siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601934,00012,21260193400012,O,1983-03-01,11,2020,,2022-08-29T09:06:30,true,4,HOTEL DE VILLE,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.440774,44.176251,0.37,street,Le Village 26570 Montbrun-les-Bains,26193_po8yqp,D,LE VILLAGE,
212601934,00020,21260193400020,O,1983-12-21,01,2020,,2022-08-29T09:06:30,false,3,,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212601934,00038,21260193400038,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.443635,44.175691,0.91,street,Place de la Mairie 26570 Montbrun-les-Bains,26193_aioi87,D,PLACE DE LA MAIRIE,
212601934,00046,21260193400046,O,1998-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE VACANCES FAMILLES MONTBRUN BAINS,,,,55.20Z,NAFRev2,N,5.443635,44.175691,0.91,street,Place de la Mairie 26570 Montbrun-les-Bains,26193_aioi87,D,PLACE DE LA MAIRIE,
212601934,00053,21260193400053,O,2003-05-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,LE VILLAGE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PRE DES ARBRES,,,,55.30Z,NAFRev2,N,5.440774,44.176251,0.93,street,Le Village 26570 Montbrun-les-Bains,26193_po8yqp,G,LE VILLAGE,
252600549,00015,25260054900015,O,1983-03-01,01,2020,,2022-08-29T09:09:57,true,3,,,,,HOTEL DE VILLE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.440774,44.176251,0.37,street,Le Village 26570 Montbrun-les-Bains,26193_po8yqp,G,LE VILLAGE,
252600556,00010,25260055600010,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,HOTEL DE VILLE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,84.12Z,NAFRev2,N,5.440774,44.176251,0.37,street,Le Village 26570 Montbrun-les-Bains,26193_po8yqp,G,LE VILLAGE,
262602386,00019,26260238600019,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.443635,44.175691,0.91,street,Place de la Mairie 26570 Montbrun-les-Bains,26193_aioi87,D,PLACE DE LA MAIRIE,
262602659,00019,26260265900019,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2004-02-06,F,CDE,,,,85.3K,NAFRev1,N,5.443635,44.175691,0.91,street,Place de la Mairie 26570 Montbrun-les-Bains,26193_aioi87,G,PLACE DE LA MAIRIE,
300167350,00028,30016735000028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
300404555,00025,30040455500025,O,,,,,2019-11-14T14:00:27,true,1,,,,,Q LA BOURGADE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.440322,44.175708,0.8,street,Rue de la Bourgade 26570 Montbrun-les-Bains,26193_1k4nlp,G,RUE DE LA BOURGADE,
300404894,00010,30040489400010,O,,,,,2019-11-14T14:00:27,true,1,,,,,GRAND RUE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303382329,00017,30338232900017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.02,NAP,N,,,0,,,,,,
304586621,00027,30458662100027,O,2003-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,BASSET,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1E,NAFRev1,N,5.439677,44.175384,0.44,street,Basse Rue 26570 Montbrun-les-Bains,26193_stloko,G,BASSE RUE,
305077786,00039,30507778600039,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,VERGOL,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,5.407798,44.207462,0.91,street,Route de Vergol 26570 Montbrun-les-Bains,26193_hf2i23,G,ROUTE DE VERGOL,
305335291,00012,30533529100012,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LA CONDAMINE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.5Z,NAF1993,N,5.439634,44.174526,0.95,street,La Condamine 26570 Montbrun-les-Bains,26193_7tdtpd,G,LA CONDAMINE,
307285841,00036,30728584100036,O,1987-07-27,NN,,,2019-11-14T14:00:27,false,4,,,,,ETABLISSEMENT THERMAL,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1C,NAF1993,N,-0.927402,43.4726301,0.91,poi.3,Établissement Thermal (Patrimoine national) Salies-de-Béarn,https://osm.org/way/218144298,G,,
309106706,00018,30910670600018,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
309645323,00010,30964532300010,O,1977-01-01,12,2020,,2022-08-29T09:13:11,true,5,,,,QUA,NOTRE DAME,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,HERBARONI,46.46Z,NAFRev2,O,5.443702,44.175979,0.7,street,Rue Notre Dame 26570 Montbrun-les-Bains,26193_vqtigo,G,RUE NOTRE DAME,
311607345,00023,31160734500023,O,2001-08-01,NN,,,2019-11-14T14:00:27,true,3,LA CONDAMINE,,,RTE,DE SAULT,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,5.43967,44.175817,0.5,street,Montee de la Saulte 26570 Montbrun-les-Bains,26193_q7xliq,G,MONTEE DE LA SAULTE,
312697238,00052,31269723800052,O,2006-08-07,,,,2019-11-14T14:00:27,false,3,ETABLISSEMENT THERMAL,,,RTE,DE FERRASSIERES,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
312697238,00060,31269723800060,O,2011-07-01,NN,,,2019-11-14T14:00:27,true,2,ROUTE DE FERRASSIERES,,,,ETABLISSEMENT THERMAL,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,-0.927402,43.4726301,0.91,poi.3,Établissement Thermal (Patrimoine national) Salies-de-Béarn,https://osm.org/way/218144298,G,,
312801855,00023,31280185500023,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE REILHANETTE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,55.72,NAP,N,,,0,,,,,,
313692097,00022,31369209700022,O,1987-01-01,,,,2019-11-14T14:00:27,true,1,,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315486548,00011,31548654800011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
316458488,00053,31645848800053,O,2008-06-01,,,,2019-11-14T14:00:27,true,2,,,,QUA,PIED RENARD,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.90A,NAFRev2,N,5.452826,44.182626,0.73,street,Pied Renard 26570 Montbrun-les-Bains,26193_B110,G,PIED RENARD,
317542926,00017,31754292600017,O,1900-01-01,,,,2019-11-14T14:00:27,false,2,,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
318638178,00026,31863817800026,O,1991-03-08,01,2020,,2022-08-29T09:16:00,false,4,,,,,LE VILLAGE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.440774,44.176251,0.93,street,Le Village 26570 Montbrun-les-Bains,26193_po8yqp,G,LE VILLAGE,
319204426,00013,31920442600013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,67.08,NAP,N,,,0,,,,,,
319476784,00016,31947678400016,O,1980-07-10,NN,,,2021-07-13T14:30:55,true,5,,,,,QUARTIER LE CHABRERIEUX,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.441787,44.175138,0.57,street,Le Chabrerieux 26570 Montbrun-les-Bains,26193_ipkk5e,G,LE CHABRERIEUX,
319476784,00024,31947678400024,O,2013-05-14,,,4332CZ,2021-07-13T14:32:59,false,3,,1,B,RUE,LE CHABRIEUX,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32C,NAFRev2,N,5.441787,44.175138,0.54,street,Le Chabrerieux 26570 Montbrun-les-Bains,26193_ipkk5e,G,LE CHABRERIEUX,
320062698,00016,32006269800016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE HAUT VERRE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.440409,44.16789,0.74,street,Le Haut Serre 26570 Montbrun-les-Bains,26193_B080,G,LE HAUT SERRE,
321267080,00018,32126708000018,O,1981-04-01,NN,,4399CZ,2019-11-14T14:00:27,true,5,,,,,LE CLOS,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,5.428949,44.174101,0.68,street,Le Clot 26570 Montbrun-les-Bains,26193_i8ql71,G,LE CLOT,
321774374,00011,32177437400011,O,1981-05-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER NOTRE DAME,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.443702,44.175979,0.47,street,Rue Notre Dame 26570 Montbrun-les-Bains,26193_vqtigo,G,RUE NOTRE DAME,
322482886,00072,32248288600072,O,2003-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,BASSET,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,5.439677,44.175384,0.44,street,Basse Rue 26570 Montbrun-les-Bains,26193_stloko,G,BASSE RUE,
322872557,00010,32287255700010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
322985003,00027,32298500300027,O,2001-09-01,,,,2021-02-23T10:46:29,true,1,,,,PL,DE L'EGLISE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2001-09-01,A,,,,,68.20A,NAFRev2,N,5.438075,44.17558,0.45,street,Calade sous l’Eglise 26570 Montbrun-les-Bains,26193_6tmuwq,G,CALADE SOUS L EGLISE,
324132331,00012,32413233100012,O,1982-03-01,NN,,,2019-11-14T14:00:27,true,6,,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
325574705,00027,32557470500027,O,2001-07-11,NN,,,2019-11-14T14:00:27,false,6,,,,RUE,DE LA BOURGADE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,52.6E,NAFRev1,N,5.440322,44.175708,0.94,street,Rue de la Bourgade 26570 Montbrun-les-Bains,26193_1k4nlp,G,RUE DE LA BOURGADE,
325574705,00035,32557470500035,O,2006-04-10,,,,2019-11-14T14:00:27,false,4,RESIDENCE DU PARC 1102,,,,ZAC DES THERMES,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,52.6E,NAFRev1,N,5.445057,44.174422,0.56,street,Route des Thermes 26570 Montbrun-les-Bains,26193_66jzg1,G,ROUTE DES THERMES,
326818457,00011,32681845700011,O,1983-02-09,NN,,,2019-11-14T14:00:27,false,4,,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326854999,00058,32685499900058,O,1996-08-01,NN,,,2019-11-14T14:00:27,false,4,,,,,L'AUTIN,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,85.1G,NAF1993,N,5.443264,44.17551,0.95,street,L’Autin 26570 Montbrun-les-Bains,26193_36xe83,G,L AUTIN,
327722823,00025,32772282300025,O,2001-08-01,NN,,,2019-11-14T14:00:27,true,4,,,,,CHABRERIEUX,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,96.02A,NAFRev2,N,5.441787,44.175138,0.94,street,Le Chabrerieux 26570 Montbrun-les-Bains,26193_ipkk5e,G,LE CHABRERIEUX,
328754643,00018,32875464300018,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1987-06-13,F,,,,,62.43,NAP,N,5.440774,44.176251,0.93,street,Le Village 26570 Montbrun-les-Bains,26193_po8yqp,G,LE VILLAGE,
329155600,00011,32915560000011,O,1984-01-01,,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER DE LA BOURGADE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,85.1C,NAF1993,N,5.440322,44.175708,0.54,street,Rue de la Bourgade 26570 Montbrun-les-Bains,26193_1k4nlp,G,RUE DE LA BOURGADE,
329247217,00022,32924721700022,O,1991-07-01,NN,,,2019-11-14T14:00:27,false,3,,,,,L'EMBOUY,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,92.6A,NAF1993,N,5.447463,44.168203,0.94,street,L’Embouy 26570 Montbrun-les-Bains,26193_ucb9lw,G,L EMBOUY,
329247217,00030,32924721700030,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA COTE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,01.19Z,NAFRev2,N,5.434592,44.170738,0.82,street,La Cotte 26570 Montbrun-les-Bains,26193_z9ccjo,G,LA COTTE,
329347348,00016,32934734800016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330168006,00014,33016800600014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,65.03,NAP,N,5.440774,44.176251,0.93,street,Le Village 26570 Montbrun-les-Bains,26193_po8yqp,G,LE VILLAGE,
331423137,00032,33142313700032,O,2002-04-01,01,2020,,2022-08-29T09:22:01,true,6,,,,,L'AUTIN,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,75.00Z,NAFRev2,N,5.443264,44.17551,0.95,street,L’Autin 26570 Montbrun-les-Bains,26193_36xe83,G,L AUTIN,
331644310,00079,33164431000079,O,2008-03-01,,,,2019-11-14T14:00:27,false,2,,,,,MOUSSAN,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,63.91Z,NAFRev2,N,5.460468,44.186247,0.94,street,Moussan 26570 Montbrun-les-Bains,26193_zerzsp,G,MOUSSAN,
331708909,00014,33170890900014,O,1985-01-17,,,,2019-11-14T14:00:27,false,4,,,,RUE,DE L AUTIN,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,5.443264,44.17551,0.46,street,L’Autin 26570 Montbrun-les-Bains,26193_36xe83,G,L AUTIN,
331708909,00022,33170890900022,O,2001-08-01,NN,,9602AA,2019-11-14T14:00:27,true,4,,,,,LE CLOS,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.02A,NAFRev2,N,5.428949,44.174101,0.68,street,Le Clot 26570 Montbrun-les-Bains,26193_i8ql71,G,LE CLOT,
331846790,00011,33184679000011,O,1984-07-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LA VILLETTE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.428553,44.180216,0.93,street,La Villette 26570 Montbrun-les-Bains,26193_gfgjsr,G,LA VILLETTE,
331922336,00028,33192233600028,O,2006-09-26,,,,2019-11-14T14:00:27,false,2,ZAC DU PARC DES THERMES LOT 66,,,,LES CROTTES,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.441946,44.173952,0.93,street,Les Crottes 26570 Montbrun-les-Bains,26193_2bu1hp,G,LES CROTTES,
332883545,00037,33288354500037,O,2006-11-04,NN,,,2019-11-14T14:00:27,true,2,ZAC DU PARC DES THERMES,,,,LES CROTTES,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.441946,44.173952,0.93,street,Les Crottes 26570 Montbrun-les-Bains,26193_2bu1hp,G,LES CROTTES,
332951813,00036,33295181300036,O,2006-07-22,,,,2019-11-14T14:00:27,false,5,,,,RUE,LE GRAND SOLEIL,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,47.89Z,NAFRev2,N,5.43824,44.175758,0.78,street,Le Grand Soleil 26570 Montbrun-les-Bains,26193_kbmb8i,G,LE GRAND SOLEIL,
333274785,00018,33327478500018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
333642403,00021,33364240300021,O,1989-05-11,NN,,,2019-11-14T14:00:27,false,3,ETABLISSEMENT THERMAL,,,RTE,DE FERRASSIERES,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333642403,00039,33364240300039,O,1993-10-01,NN,,,2019-11-14T14:00:27,false,3,,,,,L'AUTIN,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,85.1G,NAF1993,N,5.443264,44.17551,0.95,street,L’Autin 26570 Montbrun-les-Bains,26193_36xe83,G,L AUTIN,
334186814,00029,33418681400029,O,1995-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,NOTRE DAME,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.443702,44.175979,0.95,street,Rue Notre Dame 26570 Montbrun-les-Bains,26193_vqtigo,G,RUE NOTRE DAME,
339205452,00016,33920545200016,O,1986-10-15,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER DE L'AUTIN,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,5.443264,44.17551,0.34,street,L’Autin 26570 Montbrun-les-Bains,26193_36xe83,G,L AUTIN,
339379711,00015,33937971100015,O,1986-07-22,NN,,,2019-11-14T14:00:27,true,3,,,,,LE GRAND CHAVOUL,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.437994,44.148654,0.39,street,Chavoul 26570 Montbrun-les-Bains,26193_rlfn5w,G,CHAVOUL,
339409906,00023,33940990600023,O,2000-04-17,,,,2019-11-14T14:00:27,true,1,,,,QUAI,CHABRERIEUX,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.4D,NAF1993,N,5.441787,44.175138,0.62,street,Le Chabrerieux 26570 Montbrun-les-Bains,26193_ipkk5e,G,LE CHABRERIEUX,
339423873,00050,33942387300050,O,2008-08-01,,,,2019-11-14T14:00:27,false,2,,,,RUE,NOTRE DAME,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,86.90D,NAFRev2,N,5.443702,44.175979,0.95,street,Rue Notre Dame 26570 Montbrun-les-Bains,26193_vqtigo,G,RUE NOTRE DAME,
339449886,00037,33944988600037,O,2012-03-19,NN,,,2019-11-14T14:00:27,false,4,,,,,ETABLISSEMENT THERMAL,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,-0.927402,43.4726301,0.91,poi.3,Établissement Thermal (Patrimoine national) Salies-de-Béarn,https://osm.org/way/218144298,G,,
341669463,00018,34166946300018,O,1987-06-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA CASSE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.46145,44.179673,0.93,street,La Casse 26570 Montbrun-les-Bains,26193_sgcajm,G,LA CASSE,
342195815,00010,34219581500010,O,1987-06-11,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LE CLOT,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,70.2A,NAF1993,N,5.428949,44.174101,0.94,street,Le Clot 26570 Montbrun-les-Bains,26193_i8ql71,G,LE CLOT,
342300902,00018,34230090200018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES ROUTES,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,36.6E,NAF1993,N,5.449808,44.181297,0.74,street,Route des Alpes 26570 Montbrun-les-Bains,26193_gc135s,G,ROUTE DES ALPES,
342615507,00049,34261550700049,O,2012-05-14,,,,2019-11-14T14:00:27,true,2,,,,RTE,DE FERRASSIERES,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
344980610,00028,34498061000028,O,2003-06-10,NN,,,2019-11-14T14:00:27,true,4,,,,,HAMEAU DE VERGOL,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,31.09B,NAFRev2,N,5.407798,44.207462,0.44,street,Route de Vergol 26570 Montbrun-les-Bains,26193_hf2i23,G,ROUTE DE VERGOL,
345023931,00016,34502393100016,O,1988-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER LE CHAMBRERIEUX,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,15.1F,NAFRev1,O,5.441787,44.175138,0.49,street,Le Chabrerieux 26570 Montbrun-les-Bains,26193_ipkk5e,G,LE CHABRERIEUX,
345023931,00024,34502393100024,O,2004-05-01,03,2020,,2022-08-29T09:29:29,true,8,,,,,LA CONDAMINE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2015-01-01,A,UEXPRESS,,,,47.11C,NAFRev2,O,5.439634,44.174526,0.95,street,La Condamine 26570 Montbrun-les-Bains,26193_7tdtpd,G,LA CONDAMINE,
347549677,00024,34754967700024,O,1991-05-03,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2C,NAF1993,N,5.440774,44.176251,0.93,street,Le Village 26570 Montbrun-les-Bains,26193_po8yqp,G,LE VILLAGE,
347897829,00011,34789782900011,O,1988-07-18,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,5.443635,44.175691,0.91,street,Place de la Mairie 26570 Montbrun-les-Bains,26193_aioi87,G,PLACE DE LA MAIRIE,
348461286,00018,34846128600018,O,1988-10-19,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LE CHABRERIEUX,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.441787,44.175138,0.57,street,Le Chabrerieux 26570 Montbrun-les-Bains,26193_ipkk5e,G,LE CHABRERIEUX,
350478954,00026,35047895400026,O,1993-09-01,NN,,,2019-11-14T14:00:27,false,3,,,,QUA,LA BOURGADE,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,85.1C,NAF1993,N,5.440322,44.175708,0.71,street,Rue de la Bourgade 26570 Montbrun-les-Bains,26193_1k4nlp,G,RUE DE LA BOURGADE,
350478954,00034,35047895400034,O,1995-04-24,,,,2019-11-14T14:00:27,false,4,,,,,CHABRERIEUX,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,85.1C,NAFRev1,O,5.441787,44.175138,0.94,street,Le Chabrerieux 26570 Montbrun-les-Bains,26193_ipkk5e,G,LE CHABRERIEUX,
350478954,00042,35047895400042,O,2006-08-07,NN,,,2019-11-14T14:00:27,false,3,,,,RTE,DE FERRASSIERES,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
350704516,00011,35070451600011,O,1989-05-03,NN,,,2019-11-14T14:00:27,true,4,BARRET LE LIOUVRE,,,,,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350775805,00012,35077580500012,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,VERGOL,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.407798,44.207462,0.91,street,Route de Vergol 26570 Montbrun-les-Bains,26193_hf2i23,G,ROUTE DE VERGOL,
350775805,00020,35077580500020,O,1999-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,VERGOL,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.407798,44.207462,0.91,street,Route de Vergol 26570 Montbrun-les-Bains,26193_hf2i23,G,ROUTE DE VERGOL,
350970406,00012,35097040600012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER NOTRE DAME,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,15.8C,NAF1993,N,5.443702,44.175979,0.47,street,Rue Notre Dame 26570 Montbrun-les-Bains,26193_vqtigo,G,RUE NOTRE DAME,
350992277,00029,35099227700029,O,2006-09-21,,,,2019-11-14T14:00:27,true,2,ZAC DU PARC DES THERMES LOT 97,,,,LES CROTTES,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.441946,44.173952,0.93,street,Les Crottes 26570 Montbrun-les-Bains,26193_2bu1hp,G,LES CROTTES,
356000000,02405,35600000002405,O,2012-01-01,,,,2019-11-14T14:00:27,false,2,,5084,,,PRE DES ARBRES,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.449808,44.181297,0.36,street,Route des Alpes 26570 Montbrun-les-Bains,26193_gc135s,G,ROUTE DES ALPES,
356000828,03079,35600082803079,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,BOURG,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.440322,44.175708,0.76,street,Rue de la Bourgade 26570 Montbrun-les-Bains,26193_1k4nlp,G,RUE DE LA BOURGADE,
356000828,27029,35600082827029,O,2005-10-25,NN,,,2019-11-14T14:00:27,false,4,,,,,L AUTIN,26570,MONTBRUN-LES-BAINS,,,26193,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.443264,44.17551,0.95,street,L’Autin 26570 Montbrun-les-Bains,26193_36xe83,G,L AUTIN,