id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1173160,2023-01-07,000001,Vente,195650,,,RTE DE VILLECHAVANT,0350,89150,89450,Villebougis,89,,,89450000ZN0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.132319,48.209156
2023-1173160,2023-01-07,000001,Vente,195650,,,RTE DE VILLECHAVANT,0350,89150,89450,Villebougis,89,,,89450000ZN0145,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,3.132319,48.209156
2023-1173360,2023-02-15,000001,Echange,15,,,CHAMPS MERCIER,B008,89150,89450,Villebougis,89,,,89450000ZL0487,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.155302,48.208471
2023-1173360,2023-02-15,000002,Echange,15,,,CHAMPS MERCIER,B008,89150,89450,Villebougis,89,,,89450000ZL0488,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.155315,48.20846
2023-1173679,2023-01-30,000001,Vente,226000,10,,IMP MERCIER,0190,89150,89450,Villebougis,89,,,894500000D0518,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,850,3.154703,48.205518
2023-1173679,2023-01-30,000001,Vente,226000,,,CHAMPS MERCIER,B008,89150,89450,Villebougis,89,,,894500000D0738,,,,,,,,,,,,,0,,,,,T,terres,,,425,3.15502,48.205523
2023-1173679,2023-01-30,000001,Vente,226000,,,CHAMPS MERCIER,B008,89150,89450,Villebougis,89,,,89450000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.154772,48.20536
2023-1173862,2023-03-06,000001,Vente,187500,,,CHAMPS MERCIER,B008,89150,89450,Villebougis,89,,,89450000ZL0484,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.155132,48.208401
2023-1173862,2023-03-06,000001,Vente,187500,13,,RUE CHAUDE,0045,89150,89450,Villebougis,89,,,89450000ZL0485,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,894,3.155006,48.208567
2023-1173862,2023-03-06,000001,Vente,187500,13,,RUE CHAUDE,0045,89150,89450,Villebougis,89,,,89450000ZL0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,3.155006,48.208567
2023-1173862,2023-03-06,000001,Vente,187500,,,CHAMPS MERCIER,B008,89150,89450,Villebougis,89,,,89450000ZL0487,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.155302,48.208471
2023-1174090,2023-03-09,000001,Vente,6716,,,LA RUINETTE,B051,89150,89450,Villebougis,89,,,89450000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,9210,3.147182,48.210357
2023-1174090,2023-03-09,000001,Vente,6716,,,LA RUINETTE,B051,89150,89450,Villebougis,89,,,89450000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,1150,3.14776,48.210343
2023-1174090,2023-03-09,000001,Vente,6716,,,LA RUINETTE,B051,89150,89450,Villebougis,89,,,89450000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,6430,3.148286,48.21035
2023-1174091,2023-03-09,000001,Vente,8000,,,LE MARCHAIS PLAT,B034,89150,89450,Villebougis,89,,,89450000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,19550,3.153798,48.217949
2023-1174580,2023-03-20,000001,Vente,30000,,,LE BAS DES FORETS,B002,89150,89450,Villebougis,89,,,89450000ZE0085,,,,,,,,,,,,,0,,,,,T,terres,,,1029,3.13459,48.211096
2023-1174896,2023-04-14,000001,Vente,40000,5273,,RTE DE FOUCHERES,0110,89150,89450,Villebougis,89,,,894500000B0459,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,625,3.159542,48.200973
2023-1174896,2023-04-14,000001,Vente,40000,,,LE VILLAGE,B064,89150,89450,Villebougis,89,,,894500000B0464,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.159502,48.20081
2023-1175133,2023-04-24,000001,Vente,155000,9,,RUE CHAUDE,0045,89150,89450,Villebougis,89,,,89450000ZL0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.155424,48.208768
2023-1175133,2023-04-24,000001,Vente,155000,9,,RUE CHAUDE,0045,89150,89450,Villebougis,89,,,89450000ZL0194,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,569,3.155424,48.208768
2023-1175133,2023-04-24,000001,Vente,155000,9,,RUE CHAUDE,0045,89150,89450,Villebougis,89,,,89450000ZL0194,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,569,3.155424,48.208768
2023-1175133,2023-04-24,000001,Vente,155000,9,,RUE CHAUDE,0045,89150,89450,Villebougis,89,,,89450000ZL0194,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,600,3.155424,48.208768
2023-1175852,2023-05-17,000001,Vente,198000,7,,RUE DE L ETANG,0095,89150,89450,Villebougis,89,,,89450000ZH0159,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1037,3.154352,48.209515
2023-1175881,2023-05-30,000001,Vente,189000,27,,GR GRANDE RUE,0130,89150,89450,Villebougis,89,,,89450000ZL0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1419,3.159394,48.204741
2023-1175881,2023-05-30,000001,Vente,189000,27,,GR GRANDE RUE,0130,89150,89450,Villebougis,89,,,89450000ZL0513,,,,,,,,,,,,,0,2,Appartement,210,7,S,sols,,,1419,3.159394,48.204741
2023-1175881,2023-05-30,000001,Vente,189000,27,,GR GRANDE RUE,0130,89150,89450,Villebougis,89,,,89450000ZL0513,,,,,,,,,,,,,0,2,Appartement,120,6,S,sols,,,1419,3.159394,48.204741
2023-1176227,2023-05-20,000001,Vente,70000,,,SAINT-GEORGES,B054,89150,89450,Villebougis,89,,,89450000ZN0081,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.131731,48.209794
2023-1176227,2023-05-20,000001,Vente,70000,,,SAINT-GEORGES,B054,89150,89450,Villebougis,89,,,89450000ZN0084,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.131547,48.209742
2023-1176227,2023-05-20,000001,Vente,70000,5,,RTE DE VILLECHAVANT,0350,89150,89450,Villebougis,89,,,89450000ZN0154,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1102,3.13151,48.209146
2023-1176227,2023-05-20,000001,Vente,70000,5,,RTE DE VILLECHAVANT,0350,89150,89450,Villebougis,89,,,89450000ZN0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,3.13151,48.209146
2023-1176227,2023-05-20,000001,Vente,70000,5,,RTE DE VILLECHAVANT,0350,89150,89450,Villebougis,89,,,89450000ZN0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,3.13151,48.209146
2023-1176525,2023-06-22,000001,Vente,158000,3,,RUE DU GAL DE GAULLE,0115,89150,89450,Villebougis,89,,,89450000ZL0300,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1290,3.1568,48.204765
2023-1177050,2023-07-12,000002,Vente,44000,,,CHAMPS MERCIER,B008,89150,89450,Villebougis,89,,,89450000ZL0558,,,,,,,,,,,,,0,,,,,T,terres,,,1382,3.154696,48.205744
2023-1178215,2023-08-07,000001,Vente,32000,,,RUE D EN BAS,B067,89150,89450,Villebougis,89,,,894500000D0501,,,,,,,,,,,,,0,,,,,T,terres,,,1177,3.154392,48.205476
2023-1178436,2023-09-11,000001,Vente,42500,,,CHAMPS MERCIER,B008,89150,89450,Villebougis,89,,,89450000ZL0531,,,,,,,,,,,,,0,,,,,T,terres,,,1137,3.156677,48.207122
2023-1180204,2023-11-04,000001,Vente,220000,3,,RTE DU CHEMIN VERT,0320,89150,89450,Villebougis,89,,,89450000ZM0073,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,663,3.134761,48.209531
2023-1180204,2023-11-04,000001,Vente,220000,3,,RTE DU CHEMIN VERT,0320,89150,89450,Villebougis,89,,,89450000ZM0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,3.134761,48.209531
2023-1180204,2023-11-04,000001,Vente,220000,,,LES CARADUS,B007,89150,89450,Villebougis,89,,,89450000ZM0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,159,3.134962,48.209495
