id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-702979,2019-05-07,000001,Vente,74000,29,,RUE DE COULLONS,0015,45500,45254,Poilly-lez-Gien,45,,,45254000AN0127,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,395,2.598859,47.676115
2019-702979,2019-05-07,000001,Vente,74000,29,,RUE DE COULLONS,0015,45500,45254,Poilly-lez-Gien,45,,,45254000AN0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,2.598859,47.676115
2019-702979,2019-05-07,000001,Vente,74000,29,,RUE DE COULLONS,0015,45500,45254,Poilly-lez-Gien,45,,,45254000AN0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,2.598859,47.676115
2019-710048,2019-01-25,000001,Vente,75138.85,15,,RTE DE PORT GALLIER,0065,45500,45254,Poilly-lez-Gien,45,,,45254000ZI0076,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,706,2.600063,47.689732
2019-710048,2019-01-25,000001,Vente,75138.85,,,PORT GALLIER OUEST,B139,45500,45254,Poilly-lez-Gien,45,,,45254000ZI0077,,,,,,,,,,,,,0,,,,,P,prés,,,390,2.599906,47.689819
2019-710060,2019-01-14,000001,Vente,12450,,,LA CROIX DE TECHE,B033,45500,45254,Poilly-lez-Gien,45,,,45254000YP0036,,,,,,,,,,,,,0,,,,,T,terres,,,9631,2.590221,47.671429
2019-710060,2019-01-14,000001,Vente,12450,,,LA CROIX DE TECHE,B033,45500,45254,Poilly-lez-Gien,45,,,45254000YP0036,,,,,,,,,,,,,0,,,,,T,terres,,,9632,2.590221,47.671429
2019-710060,2019-01-14,000001,Vente,12450,,,LES VARENNES NORD,B136,45500,45254,Poilly-lez-Gien,45,,,45254000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,22031,2.586048,47.683004
2019-710085,2019-01-29,000001,Vente,90000,2,,RUE DU HUIT MAI,0040,45500,45254,Poilly-lez-Gien,45,,,45254000AN0175,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,485,2.597968,47.678006
2019-710091,2019-01-09,000001,Vente,72000,,,LES VARENNES,B114,45500,45254,Poilly-lez-Gien,45,,,45254000AO0583,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,138,2.587412,47.680733
2019-710091,2019-01-09,000001,Vente,72000,,,LES VARENNES,B114,45500,45254,Poilly-lez-Gien,45,,,45254000AO0584,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,2.587491,47.680691
2019-710091,2019-01-09,000001,Vente,72000,,,LES VARENNES,B114,45500,45254,Poilly-lez-Gien,45,,,45254000AO0586,,,,,,,,,,,,,0,,,,,S,sols,,,582,2.587551,47.681014
2019-710091,2019-01-09,000001,Vente,72000,85,,RTE DE SULLY,0084,45500,45254,Poilly-lez-Gien,45,,,45254000AO0588,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,385,2.587592,47.681087
2019-710098,2019-01-31,000001,Vente,80000,2,,RTE DE PORT GALLIER,0065,45500,45254,Poilly-lez-Gien,45,,,45254000ZL0027,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,760,2.602806,47.688734
2019-710098,2019-01-31,000001,Vente,80000,,,PORT GALLIER EST,B140,45500,45254,Poilly-lez-Gien,45,,,45254000ZL0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,704,2.603003,47.688906
2019-710120,2019-02-13,000001,Vente,30000,27,,RTE DES AVOINS,0001,45500,45254,Poilly-lez-Gien,45,,,45254000YI0052,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,366,2.570535,47.653271
2019-710120,2019-02-13,000001,Vente,30000,27,,RTE DES AVOINS,0001,45500,45254,Poilly-lez-Gien,45,,,45254000YI0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,677,2.570684,47.653219
2019-710120,2019-02-13,000001,Vente,30000,27,,RTE DES AVOINS,0001,45500,45254,Poilly-lez-Gien,45,,,45254000YI0054,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),756,2.570688,47.653417
2019-710153,2019-02-22,000001,Vente,223700,17,,RUE DES IRIS,0045,45500,45254,Poilly-lez-Gien,45,,,45254000AT0193,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,2.618998,47.683586
2019-710153,2019-02-22,000001,Vente,223700,17,,RUE DES IRIS,0045,45500,45254,Poilly-lez-Gien,45,,,45254000AT0193,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,675,2.618998,47.683586
2019-710172,2019-02-27,000001,Vente,50724,8,,RTE DE SAINT MARTIN,0070,45500,45254,Poilly-lez-Gien,45,,,45254000ZS0124,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,2.622106,47.665583
2019-710172,2019-02-27,000001,Vente,50724,8,,RTE DE SAINT MARTIN,0070,45500,45254,Poilly-lez-Gien,45,,,45254000ZS0124,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,1002,2.622106,47.665583
2019-710177,2019-02-28,000001,Vente,87000,8,,RTE DE GIEN,0030,45500,45254,Poilly-lez-Gien,45,,,45254000AT0047,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,285,2.622694,47.682168
2019-710182,2019-03-05,000001,Vente,70000,82,,RTE DE COULLONS,0014,45500,45254,Poilly-lez-Gien,45,,,45254000AL0061,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,784,2.592128,47.672401
2019-710182,2019-03-05,000001,Vente,70000,,,CHAUFFOUR,B019,45500,45254,Poilly-lez-Gien,45,,,45254000AL0062,,,,,,,,,,,,,0,,,,,T,terres,,,744,2.591733,47.672569
2019-710203,2019-03-06,000001,Vente,120000,17,,RUE DES MARGUERITES,0071,45500,45254,Poilly-lez-Gien,45,,,45254000AO0504,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,554,2.587439,47.677921
2019-710312,2019-04-06,000001,Vente,195630,,,RTE DE COULLONS,0014,45500,45254,Poilly-lez-Gien,45,,,45254000AL0263,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.592645,47.672531
2019-710312,2019-04-06,000001,Vente,195630,78,B,RTE DE COULLONS,0014,45500,45254,Poilly-lez-Gien,45,,,45254000AL0285,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,578,2.592405,47.672801
2019-710312,2019-04-06,000001,Vente,195630,78,B,RTE DE COULLONS,0014,45500,45254,Poilly-lez-Gien,45,,,45254000AL0285,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,2.592405,47.672801
2019-710312,2019-04-06,000001,Vente,195630,,,CHAUFFOUR,B019,45500,45254,Poilly-lez-Gien,45,,,45254000AL0287,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,322,2.59234,47.67295
2019-710312,2019-04-06,000001,Vente,195630,5492,,RTE DE COULLONS,0014,45500,45254,Poilly-lez-Gien,45,,,45254000AL0299,,,,,,,,,,,,,0,,,,,S,sols,,,259,2.59269,47.672644
2019-710425,2019-05-10,000001,Vente,70000,,,BEL AIR,B004,45500,45254,Poilly-lez-Gien,45,,,45254000BC0311,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,2.60054,47.653812
2019-710425,2019-05-10,000001,Vente,70000,356,,RTE DE BOURGES,0005,45500,45254,Poilly-lez-Gien,45,,,45254000BC0312,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,265,2.600802,47.653667
2019-710425,2019-05-10,000001,Vente,70000,,,BEL AIR,B004,45500,45254,Poilly-lez-Gien,45,,,45254000YL0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,492,2.600487,47.653705
2019-710426,2019-05-14,000001,Vente,65000,45,,RUE DES IRIS,0045,45500,45254,Poilly-lez-Gien,45,,,45254000ZL0041,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1044,2.605531,47.688158
2019-710441,2019-05-17,000001,Vente,48000,,,TAILLE DES JAMETS,B103,45500,45254,Poilly-lez-Gien,45,,,45254000ZX0018,,,,,,,,,,,,,0,,,,,T,terres,,,714,2.61544,47.626872
2019-710444,2019-05-18,000001,Vente,58000,5143,,LA TURQUIE,B110,45500,45254,Poilly-lez-Gien,45,,,45254000ZO0014,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,788,2.620242,47.679478
2019-710486,2019-05-31,000001,Vente,2876,,,LA BRAS OUEST,B144,45500,45254,Poilly-lez-Gien,45,,,45254000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,8219,2.609972,47.684081
2019-710516,2019-05-31,000002,Vente,47065.46,,,LA CARCAUDIERE,B016,45500,45254,Poilly-lez-Gien,45,,,45254000YI0001,,,,,,,,,,,,,0,,,,,T,terres,,,140103,,
2019-710516,2019-05-31,000002,Vente,47065.46,,,LA CARCAUDIERE,B016,45500,45254,Poilly-lez-Gien,45,,,45254000YI0096,,,,,,,,,,,,,0,,,,,T,terres,,,13019,,
2019-710519,2019-06-14,000001,Vente,4042,,,LE GROS CAILLOU,B057,45500,45254,Poilly-lez-Gien,45,,,45254000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,11230,2.627202,47.661483
2019-710535,2019-06-14,000001,Vente,124000,7,,RUE DES BLEUETS,0003,45500,45254,Poilly-lez-Gien,45,,,45254000AN0460,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,809,2.592894,47.678337
2019-710549,2019-06-25,000001,Vente,110500,,,LA TRAPPERIE,B108,45500,45254,Poilly-lez-Gien,45,,,45254000AW0072,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.630562,47.677262
2019-710549,2019-06-25,000001,Vente,110500,,,LA TRAPPERIE,B108,45500,45254,Poilly-lez-Gien,45,,,45254000AW0074,,,,,,,,,,,,,0,,,,,S,sols,,,2399,2.631263,47.677299
2019-710549,2019-06-25,000001,Vente,110500,2,,RUE DES FLEURS,0020,45500,45254,Poilly-lez-Gien,45,,,45254000AW0078,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,655,2.631601,47.677806
2019-710572,2019-06-03,000001,Vente,11285.05,,,LE VAL CARON,B111,45500,45254,Poilly-lez-Gien,45,,,45254000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,29848,2.59038,47.68945
2019-710572,2019-06-03,000001,Vente,11285.05,,,PORT GALLIER EST,B140,45500,45254,Poilly-lez-Gien,45,,,45254000ZL0008,,,,,,,,,,,,,0,,,,,P,prés,,,2395,2.60456,47.684886
2019-710581,2019-06-26,000001,Vente,54600,,,LE TEURTRE,B107,45500,45254,Poilly-lez-Gien,45,,,45254000YP0014,,,,,,,,,,,,,0,,,,,P,prés,,,107,2.578396,47.670137
2019-710581,2019-06-26,000001,Vente,54600,,,LES RIOTS PRES LES GALARDS,B097,45500,45254,Poilly-lez-Gien,45,,,45254000YP0051,,,,,,,,,,,,,0,,,,,P,prés,,,2880,2.577935,47.669582
2019-710581,2019-06-26,000001,Vente,54600,,,LES RIOTS PRES LES GALARDS,B097,45500,45254,Poilly-lez-Gien,45,,,45254000YP0052,,,,,,,,,,,,,0,,,,,P,prés,,,1190,2.577207,47.669088
2019-710581,2019-06-26,000001,Vente,54600,,,LES RIOTS PRES LES GALARDS,B097,45500,45254,Poilly-lez-Gien,45,,,45254000YP0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1465,2.577499,47.668995
2019-710581,2019-06-26,000001,Vente,54600,,,LES RIOTS PRES LES GALARDS,B097,45500,45254,Poilly-lez-Gien,45,,,45254000YP0053,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.577499,47.668995
2019-710581,2019-06-26,000001,Vente,54600,5317,,LES RIOTS PRES LES GALARDS,B097,45500,45254,Poilly-lez-Gien,45,,,45254000YP0054,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,640,2.577682,47.669
2019-710662,2019-07-12,000001,Vente,50000,6,,RTE DE GIEN,0030,45500,45254,Poilly-lez-Gien,45,,,45254000AT0046,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,568,2.622915,47.682101
2019-710671,2019-07-13,000001,Vente,6750,,,LE MOULIN DES ROCHEREAUX,B073,45500,45254,Poilly-lez-Gien,45,,,45254000AK0177,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1248,2.580754,47.657137
2019-710671,2019-07-13,000001,Vente,6750,5754,,LE MOULIN DES ROCHEREAUX,B073,45500,45254,Poilly-lez-Gien,45,,,45254000YI0009,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,4230,2.580219,47.656968
2019-710671,2019-07-13,000001,Vente,6750,5754,,LE MOULIN DES ROCHEREAUX,B073,45500,45254,Poilly-lez-Gien,45,,,45254000YI0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3386,2.580219,47.656968
2019-710701,2019-07-20,000001,Vente,167000,19,,RTE DE LA COEURERIE,0013,45500,45254,Poilly-lez-Gien,45,,,45254000YS0091,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,943,2.582016,47.678296
2019-710741,2019-08-02,000001,Vente,2000,,,LA BRAS,B009,45500,45254,Poilly-lez-Gien,45,,,45254000AS0044,,,,,,,,,,,,,0,,,,,S,sols,,,1924,2.612608,47.686203
2019-710757,2019-08-01,000001,Vente,30744,,,LE PETIT CAILLOU,B082,45500,45254,Poilly-lez-Gien,45,,,45254000YP0060,,,,,,,,,,,,,0,,,,,T,terres,,,488,2.590395,47.675614
2019-710805,2019-08-30,000001,Vente,80000,53,,RUE DES IRIS,0045,45500,45254,Poilly-lez-Gien,45,,,45254000ZL0034,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,84,2.603915,47.688952
2019-710805,2019-08-30,000001,Vente,80000,,,PORT GALLIER EST,B140,45500,45254,Poilly-lez-Gien,45,,,45254000ZL0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1825,2.603885,47.688802
2019-710805,2019-08-30,000001,Vente,80000,,,PORT GALLIER EST,B140,45500,45254,Poilly-lez-Gien,45,,,45254000ZL0035,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.603885,47.688802
2019-710817,2019-08-31,000001,Vente,211000,79,,RTE DU GRAND CHEMIN,0035,45500,45254,Poilly-lez-Gien,45,,,45254000ZD0036,,,,,,,,,,,,,0,1,Maison,177,7,AG,terrains d'agrément,,,2067,2.623192,47.65347
2019-710817,2019-08-31,000001,Vente,211000,79,,RTE DU GRAND CHEMIN,0035,45500,45254,Poilly-lez-Gien,45,,,45254000ZD0036,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,403,2.623192,47.65347
2019-710868,2019-09-10,000001,Vente,65000,34,,RTE DE SAINT MARTIN,0070,45500,45254,Poilly-lez-Gien,45,,,45254000ZC0067,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,870,2.629264,47.664746
2019-710868,2019-09-10,000001,Vente,65000,34,,RTE DE SAINT MARTIN,0070,45500,45254,Poilly-lez-Gien,45,,,45254000ZC0067,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,2.629264,47.664746
2019-710868,2019-09-10,000001,Vente,65000,,,LE GROS CAILLOU,B057,45500,45254,Poilly-lez-Gien,45,,,45254000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,130,2.629542,47.664562
2019-710951,2019-09-27,000001,Vente,75000,5332,,RUE DU ONZE NOVEMBRE,0054,45500,45254,Poilly-lez-Gien,45,,,45254000AN0702,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,944,2.593611,47.678284
2019-711019,2019-10-17,000001,Vente,41000,5528,,COURCELLES,B029,45500,45254,Poilly-lez-Gien,45,,,45254000AM0090,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,490,2.604766,47.672085
2019-711019,2019-10-17,000001,Vente,41000,5528,,COURCELLES,B029,45500,45254,Poilly-lez-Gien,45,,,45254000AM0090,,,,,,,,,,,,,0,1,Maison,52,4,J,jardins,POTAG,Jardin potager,459,2.604766,47.672085
2019-711042,2019-09-24,000001,Vente,77000,28,,RUE DU ONZE NOVEMBRE,0054,45500,45254,Poilly-lez-Gien,45,,,45254000AN0580,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,320,2.594045,47.67857
2019-711043,2019-10-25,000001,Vente,345000,,,LES MALARDS OUEST,B148,45500,45254,Poilly-lez-Gien,45,,,45254000ZZ0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2885,2.603907,47.631001
2019-711043,2019-10-25,000001,Vente,345000,,,LES MALARDS OUEST,B148,45500,45254,Poilly-lez-Gien,45,,,45254000ZZ0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4260,2.605752,47.63206
2019-711076,2019-10-22,000001,Vente,4000,,,MARCAULT,B067,45500,45254,Poilly-lez-Gien,45,,,45254000AL0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,2.601231,47.673059
2019-711085,2019-11-08,000001,Vente,30000,,,LA BRAS EST,B143,45500,45254,Poilly-lez-Gien,45,,,45254000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,17174,2.613164,47.684904
2019-711085,2019-11-08,000001,Vente,30000,,,LA BRAS EST,B143,45500,45254,Poilly-lez-Gien,45,,,45254000ZM0013,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,20437,2.614675,47.684371
2019-711085,2019-11-08,000001,Vente,30000,,,LA BRAS EST,B143,45500,45254,Poilly-lez-Gien,45,,,45254000ZM0013,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.614675,47.684371
2019-711114,2019-11-15,000001,Vente,101000,,,CHAUFFOUR,B019,45500,45254,Poilly-lez-Gien,45,,,45254000AN0229,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,697,2.597602,47.675519
2019-711114,2019-11-15,000001,Vente,101000,,,CHAUFFOUR,B019,45500,45254,Poilly-lez-Gien,45,,,45254000AN0230,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.597756,47.67549
2019-711114,2019-11-15,000001,Vente,101000,40,,RUE DE COULLONS,0015,45500,45254,Poilly-lez-Gien,45,,,45254000AN0231,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,138,2.597721,47.675394
2019-711171,2019-11-14,000001,Vente,299000,,,LE GRAND BARDELET,B051,45500,45254,Poilly-lez-Gien,45,,,45254000ZX0002,,,,,,,,,,,,,0,,,,,T,terres,,,24374,2.611104,47.632661
2019-711171,2019-11-14,000001,Vente,299000,,,LE GRAND BARDELET,B051,45500,45254,Poilly-lez-Gien,45,,,45254000ZX0002,,,,,,,,,,,,,0,,,,,T,terres,,,24375,2.611104,47.632661
2019-711171,2019-11-14,000001,Vente,299000,,,LE GRAND BARDELET OUEST,B134,45500,45254,Poilly-lez-Gien,45,,,45254000ZX0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45150,2.612478,47.631282
2019-711171,2019-11-14,000001,Vente,299000,,,LES MALARDS EST,B147,45500,45254,Poilly-lez-Gien,45,,,45254000ZY0009,,,,,,,,,,,,,0,,,,,T,terres,,,2193,2.611775,47.634056
2019-711171,2019-11-14,000001,Vente,299000,,,LE GRAND BARDELET,B051,45500,45254,Poilly-lez-Gien,45,,,45254000ZY0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24340,2.617995,47.634709
2019-711171,2019-11-14,000001,Vente,299000,5668,,LE GRAND BARDELET,B051,45500,45254,Poilly-lez-Gien,45,,,45254000ZY0015,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1310,2.618264,47.632317
2019-711171,2019-11-14,000001,Vente,299000,,,LE GRAND BARDELET,B051,45500,45254,Poilly-lez-Gien,45,,,45254000ZY0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,57620,2.615426,47.632361
2019-711171,2019-11-14,000001,Vente,299000,,,LE GRAND BARDELET,B051,45500,45254,Poilly-lez-Gien,45,,,45254000ZY0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,124390,2.616187,47.634937
2019-711171,2019-11-14,000001,Vente,299000,,,LE GRAND BARDELET,B051,45500,45254,Poilly-lez-Gien,45,,,45254000ZY0020,,,,,,,,,,,,,0,,,,,P,prés,,,3655,2.618109,47.632746
2019-711171,2019-11-14,000001,Vente,299000,,,LE GRAND BARDELET,B051,45500,45254,Poilly-lez-Gien,45,,,45254000ZY0021,,,,,,,,,,,,,0,,,,,P,prés,,,200,2.618064,47.632518
2019-711226,2019-12-10,000001,Vente,196000,,,COURCELLES,B029,45500,45254,Poilly-lez-Gien,45,,,45254000AM0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,2.601824,47.673426
2019-711226,2019-12-10,000001,Vente,196000,5534,,COURCELLES,B029,45500,45254,Poilly-lez-Gien,45,,,45254000AM0088,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,716,2.6015,47.673438
2019-711226,2019-12-10,000001,Vente,196000,,,COURCELLES,B029,45500,45254,Poilly-lez-Gien,45,,,45254000AM0196,,,,,,,,,,,,,0,,,,,T,terres,,,97,2.601726,47.673341
2019-711259,2019-12-17,000001,Vente,61000,,,LE COUDRAY,B028,45500,45254,Poilly-lez-Gien,45,,,45254000YM0006,,,,,,,,,,,,,0,,,,,T,terres,,,12236,2.604512,47.659707
2019-711259,2019-12-17,000001,Vente,61000,5577,,LA RUELLEE,B101,45500,45254,Poilly-lez-Gien,45,,,45254000YM0023,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,17233,2.607045,47.658902
2019-711287,2019-12-19,000001,Vente,148000,,,CHAUFFOUR,B019,45500,45254,Poilly-lez-Gien,45,,,45254000AL0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1040,2.594418,47.674293
2019-711287,2019-12-19,000001,Vente,148000,,,CHAUFFOUR,B019,45500,45254,Poilly-lez-Gien,45,,,45254000AL0008,,,,,,,,,,,,,0,,,,,S,sols,,,690,2.594418,47.674293
2019-711287,2019-12-19,000001,Vente,148000,9,,RUE DU PETIT CAILLOU,0060,45500,45254,Poilly-lez-Gien,45,,,45254000AL0009,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,953,2.594818,47.674693
2019-711300,2019-12-17,000001,Vente,4000,,,LES RIOTS DU NORD,B096,45500,45254,Poilly-lez-Gien,45,,,45254000AO0222,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5450,2.584773,47.677815
2019-711300,2019-12-17,000001,Vente,4000,,,LES RIOTS DU NORD,B096,45500,45254,Poilly-lez-Gien,45,,,45254000AO0223,,,,,,,,,,,,,0,,,,,P,prés,,,5680,2.584336,47.677077
2019-711304,2019-12-20,000001,Vente,55000,,,LA TRAPPERIE,B108,45500,45254,Poilly-lez-Gien,45,,,45254000AW0072,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.630562,47.677262
2019-711304,2019-12-20,000001,Vente,55000,,,LA TRAPPERIE,B108,45500,45254,Poilly-lez-Gien,45,,,45254000AW0074,,,,,,,,,,,,,0,,,,,S,sols,,,2399,2.631263,47.677299
2019-711304,2019-12-20,000001,Vente,55000,5066,,RUE DES FLEURS,0020,45500,45254,Poilly-lez-Gien,45,,,45254000AW0075,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,691,2.630803,47.677587
2019-711321,2019-12-19,000001,Vente,150000,17,A,RTE DE GIEN,0030,45500,45254,Poilly-lez-Gien,45,,,45254000AT0233,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.623359,47.68151
2019-711321,2019-12-19,000001,Vente,150000,17,A,RTE DE GIEN,0030,45500,45254,Poilly-lez-Gien,45,,,45254000AT0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,383,2.623359,47.68151
2019-711321,2019-12-19,000001,Vente,150000,17,A,RTE DE GIEN,0030,45500,45254,Poilly-lez-Gien,45,,,45254000AT0235,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,407,2.623502,47.68166
2019-711321,2019-12-19,000001,Vente,150000,17,A,RTE DE GIEN,0030,45500,45254,Poilly-lez-Gien,45,,,45254000AT0235,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,407,2.623502,47.68166
2019-711342,2019-12-19,000001,Vente,120000,19,,RTE DE GIEN,0030,45500,45254,Poilly-lez-Gien,45,,,45254000AT0232,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,233,2.62322,47.681809
2019-711342,2019-12-19,000001,Vente,120000,19,,RTE DE GIEN,0030,45500,45254,Poilly-lez-Gien,45,,,45254000AT0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,47,2.623367,47.681721
2019-711342,2019-12-19,000001,Vente,120000,19,,RTE DE GIEN,0030,45500,45254,Poilly-lez-Gien,45,,,45254000AT0236,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.623468,47.681708
2019-711342,2019-12-19,000001,Vente,120000,19,,RTE DE GIEN,0030,45500,45254,Poilly-lez-Gien,45,,,45254000AT0237,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,224,2.623461,47.681796
