siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100541,00015,21010054100015,O,1983-03-01,12,2019,,2021-10-27T08:06:18,true,4,HOTEL DE VILLE,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.143738,45.883826,0.35,street,Chemin de Millet 01800 Bourg-Saint-Christophe,01054_0185,D,CHEMIN DE MILLET,
210100541,00023,21010054100023,O,1983-12-21,12,2019,,2021-10-27T08:06:18,false,3,,,,PL,DE LA MAIRIE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.157343,45.889865,0.83,street,Place de la Mairie 01800 Bourg-Saint-Christophe,01054_0165,G,PLACE DE LA MAIRIE,
210100541,00031,21010054100031,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.157343,45.889865,0.91,street,Place de la Mairie 01800 Bourg-Saint-Christophe,01054_0165,D,PLACE DE LA MAIRIE,
260101357,00010,26010135700010,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.157343,45.889865,0.91,street,Place de la Mairie 01800 Bourg-Saint-Christophe,01054_0165,D,PLACE DE LA MAIRIE,
290100528,00014,29010052800014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,5.157343,45.889865,0.91,street,Place de la Mairie 01800 Bourg-Saint-Christophe,01054_0165,G,PLACE DE LA MAIRIE,
290101393,00012,29010139300012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,5.157343,45.889865,0.91,street,Place de la Mairie 01800 Bourg-Saint-Christophe,01054_0165,G,PLACE DE LA MAIRIE,
301774188,00033,30177418800033,O,2015-06-01,,,,2019-11-14T14:00:12,true,2,,189,,CHE,DU POMMIER,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,5.155403,45.887842,0.88,housenumber,189 Chemin du Pommier 01800 Bourg-Saint-Christophe,01054_0220_00189,G,189 CHEMIN DU POMMIER,
302184411,00015,30218441100015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
302719513,00012,30271951300012,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304852528,00013,30485252800013,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
306582024,00049,30658202400049,O,2005-01-01,,,,2019-11-14T14:00:12,false,3,,194,,RUE,DE BELIGNEUX,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,5.146327,45.883688,0.96,housenumber,194 Rue de Béligneux 01800 Bourg-Saint-Christophe,01054_0020_00194,G,194 RUE DE BELIGNEUX,
320147275,00020,32014727500020,O,2017-01-01,,,,2021-02-23T10:44:14,true,1,,89,,IMP,DU MAS CHOQUET,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,5.147555,45.887645,0.87,housenumber,89 Impasse du Mas Choquet 01800 Bourg-Saint-Christophe,01054_0176_00089,G,89 IMPASSE DU MAS CHOQUET,
320611833,00015,32061183300015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
322134453,00016,32213445300016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MARPHOZ,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,59.09,NAP,N,5.144684,45.884996,0.93,street,Chemin de Marphoz 01800 Bourg-Saint-Christophe,01054_0170,G,CHEMIN DE MARPHOZ,
323256099,00025,32325609900025,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
325412666,00043,32541266600043,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA RUETTE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,5.150319,45.88319,0.65,street,Rue de la Botte 01800 Bourg-Saint-Christophe,01054_0031,G,RUE DE LA BOTTE,
325781748,00042,32578174800042,O,2006-04-01,,,,2019-11-14T14:00:12,false,2,,181,,CHE,DES BRESSANDES,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,5.15946,45.889718,0.89,housenumber,181 Chemin des Bressandes 01800 Bourg-Saint-Christophe,01054_0035_00181,G,181 CHEMIN DES BRESSANDES,
325781748,00075,32578174800075,O,2014-01-01,NN,,,2021-02-23T10:48:07,true,3,,263,,CHE,DE LA PIOTIERE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2016-09-30,A,LESPRODUFRUITS,,,LESPRODUFRUITS,47.81Z,NAFRev2,N,5.152256,45.883677,0.89,housenumber,263 Chemin de la Piotiere 01800 Bourg-Saint-Christophe,01054_0210_00263,G,263 CHEMIN DE LA PIOTIERE,
325878056,00010,32587805600010,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE FAVRE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,5.161986,45.890357,0.62,street,Rue du Favre 01800 Bourg-Saint-Christophe,01054_0115,G,RUE DU FAVRE,
326801917,00013,32680191700013,O,1983-03-11,NN,,,2019-11-14T14:00:12,true,6,,552,,RUE,DE BELIGNEUX,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,46.49Z,NAFRev2,N,5.142035,45.882633,0.96,housenumber,552 Rue de Béligneux 01800 Bourg-Saint-Christophe,01054_0020_00552,G,552 RUE DE BELIGNEUX,
327939401,00037,32793940100037,O,1989-04-01,NN,,4332BB,2020-10-21T04:08:16,true,5,,,,,MARPHOZ,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32B,NAFRev2,O,5.144684,45.884996,0.93,street,Chemin de Marphoz 01800 Bourg-Saint-Christophe,01054_0170,G,CHEMIN DE MARPHOZ,
328595590,00014,32859559000014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
328958673,00027,32895867300027,O,2020-12-30,,,,2021-06-01T16:13:12,true,1,,181,,CHE,DE BRESSANDES,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,35.11Z,NAFRev2,N,5.15946,45.889718,0.81,housenumber,181 Chemin des Bressandes 01800 Bourg-Saint-Christophe,01054_0035_00181,G,181 CHEMIN DES BRESSANDES,
331749002,00019,33174900200019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES BROSSES,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,5.149749,45.882158,0.77,street,Rue des Brosses 01800 Bourg-Saint-Christophe,01054_0040,G,RUE DES BROSSES,
334758794,00047,33475879400047,O,2000-09-02,NN,,,2019-11-14T14:00:12,false,4,,525,,,BELIGNEUX,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,52.6D,NAFRev1,N,5.142362,45.882706,0.88,housenumber,525 Rue de Béligneux 01800 Bourg-Saint-Christophe,01054_0020_00525,G,525 RUE DE BELIGNEUX,
334871258,00011,33487125800011,O,,,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.12,NAP,N,5.157343,45.889865,0.91,street,Place de la Mairie 01800 Bourg-Saint-Christophe,01054_0165,G,PLACE DE LA MAIRIE,
337612956,00058,33761295600058,O,2017-05-02,01,2019,,2022-01-01T15:18:00,true,1,,375,,RUE,DE FARAMANS,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,GEORGES COMBE PUBLICITE,73.11Z,NAFRev2,O,5.152644,45.88854,0.96,housenumber,375 Rue de Faramans 01800 Bourg-Saint-Christophe,01054_0111_00375,G,375 RUE DE FARAMANS,
338825607,00017,33882560700017,O,1986-06-30,NN,,,2021-09-01T13:12:42,true,4,,,,,RUE PRINCIPALE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
339208720,00013,33920872000013,O,1986-07-16,NN,,,2022-01-07T03:53:29,true,3,,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339491938,00017,33949193800017,O,1986-12-01,,,,2019-11-14T14:00:12,true,5,,,,,LA RUETTE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,45.20A,NAFRev2,N,5.150319,45.88319,0.65,street,Rue de la Botte 01800 Bourg-Saint-Christophe,01054_0031,G,RUE DE LA BOTTE,
339618357,00018,33961835700018,O,1986-08-29,NN,,,2019-11-14T14:00:12,true,3,,,,,MARPHOZ,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.144684,45.884996,0.93,street,Chemin de Marphoz 01800 Bourg-Saint-Christophe,01054_0170,G,CHEMIN DE MARPHOZ,
339618357,00034,33961835700034,O,2010-02-15,,,,2019-11-14T14:00:12,false,2,,72,,IMP,DE FROMENTAL,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,46.19B,NAFRev2,N,5.142294,45.88076,0.72,housenumber,72 Impasse du Fromental 01800 Bourg-Saint-Christophe,01054_0125_00072,G,72 IMPASSE DU FROMENTAL,
339877276,00016,33987727600016,O,1987-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LA RUETTE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,68.20B,NAFRev2,N,5.150319,45.88319,0.65,street,Rue de la Botte 01800 Bourg-Saint-Christophe,01054_0031,G,RUE DE LA BOTTE,
339877763,00013,33987776300013,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA RUETTE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,5.150319,45.88319,0.65,street,Rue de la Botte 01800 Bourg-Saint-Christophe,01054_0031,G,RUE DE LA BOTTE,
339924664,00016,33992466400016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340187251,00020,34018725100020,O,1994-10-31,NN,,4322BB,2020-09-09T03:56:34,true,7,,,,CHE,DE BROUSSILLET,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.22B,NAFRev2,N,5.148899,45.880782,0.75,street,Chemin du Broussillet 01800 Bourg-Saint-Christophe,01054_0045,G,CHEMIN DU BROUSSILLET,
340218296,00010,34021829600010,O,1986-11-01,NN,,,2019-11-14T14:00:12,false,5,,,,,LE BOURG,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.146868,45.885231,0.81,street,Lot le Pre des Terres Roux 01800 Bourg-Saint-Christophe,01054_A020,G,LOT LE PRE DES TERRES ROUX,
340391143,00013,34039114300013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340627538,00028,34062753800028,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,MARPHOZ,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,70.1D,NAF1993,N,5.144684,45.884996,0.93,street,Chemin de Marphoz 01800 Bourg-Saint-Christophe,01054_0170,G,CHEMIN DE MARPHOZ,
343686804,00018,34368680400018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA RUETTE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.22,NAP,N,5.150319,45.88319,0.65,street,Rue de la Botte 01800 Bourg-Saint-Christophe,01054_0031,G,RUE DE LA BOTTE,
344971825,00015,34497182500015,O,1988-01-28,NN,,,2019-11-14T14:00:12,true,4,,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347949760,00016,34794976000016,O,1988-06-16,,,,2019-11-14T14:00:12,true,3,,,,,LA MUETTE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,70.2A,NAF1993,N,5.157026,45.888714,0.56,street,Chemin de la Croisette 01800 Bourg-Saint-Christophe,01054_0080,G,CHEMIN DE LA CROISETTE,
348342098,00012,34834209800012,O,1988-09-01,NN,,,2019-11-14T14:00:12,false,5,PIERRES BLANCHES - ALLEE D,2,,,HOTEL D'ENTREPRISES,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,45.3E,NAFRev1,N,0.8815053,49.6626627,0.9,poi.works,Hôtel d'entreprises (Usine) Yerville,https://osm.org/way/259596640,G,,
348409590,00026,34840959000026,O,2005-08-01,NN,,4321AB,2019-11-14T14:00:12,true,5,,32,,CHE,DU MILLET,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,N,5.144066,45.883511,0.72,housenumber,32 Chemin de Millet 01800 Bourg-Saint-Christophe,01054_0185_00032,G,32 CHEMIN DE MILLET,
350492138,00010,35049213800010,O,1989-04-01,01,2019,4312BA,2021-10-27T08:01:02,true,4,,,,,LA RUETTE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.150319,45.88319,0.65,street,Rue de la Botte 01800 Bourg-Saint-Christophe,01054_0031,G,RUE DE LA BOTTE,
350700332,00017,35070033200017,O,1989-04-01,00,2019,4322AZ,2021-10-27T08:01:16,true,6,LA RUETTE,403,,RUE,DE FARAMANS,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,43.22B,NAFRev2,N,5.151909,45.888581,0.96,housenumber,403 Rue de Faramans 01800 Bourg-Saint-Christophe,01054_0111_00403,G,403 RUE DE FARAMANS,
351196209,00016,35119620900016,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LA RUETTE D'EN BAS,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.08,NAP,N,5.150319,45.88319,0.42,street,Rue de la Botte 01800 Bourg-Saint-Christophe,01054_0031,G,RUE DE LA BOTTE,
352339576,00014,35233957600014,O,1989-09-15,NN,,,2022-05-05T19:47:54,true,3,,,,,LA RUETTE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.150319,45.88319,0.65,street,Rue de la Botte 01800 Bourg-Saint-Christophe,01054_0031,G,RUE DE LA BOTTE,
353090558,00027,35309055800027,O,1997-01-20,NN,,,2019-11-14T14:00:12,false,4,,,,MTE,DES CROZES,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,74.1C,NAF1993,O,5.149904,45.88897,0.75,street,Montee des Crozes 01800 Bourg-Saint-Christophe,01054_0086,G,MONTEE DES CROZES,
353274442,00014,35327444200014,O,1990-01-03,NN,,3700ZP,2019-11-14T14:00:12,true,4,,,,,MARPHOZ,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.144684,45.884996,0.93,street,Chemin de Marphoz 01800 Bourg-Saint-Christophe,01054_0170,G,CHEMIN DE MARPHOZ,
353351570,00075,35335157000075,O,2009-05-18,,,,2021-02-23T11:05:40,true,1,,82,,PL,DE LA MAIRIE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2009-05-18,A,PATRICIA BELLA,,,PATRICIA BELLA,47.89Z,NAFRev2,N,5.15757,45.889696,0.85,housenumber,82 Place de la Mairie 01800 Bourg-Saint-Christophe,01054_0165_00082,G,82 PLACE DE LA MAIRIE,
353967896,00070,35396789600070,O,2020-02-15,,,,2022-03-09T20:01:05,true,1,,754,B,RUE,GRANDE RUE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2020-02-15,A,CB-INFO,,,,62.02A,NAFRev2,N,5.165296,45.893865,0.86,housenumber,754b Grande Rue 01800 Bourg-Saint-Christophe,01054_0140_00754_b,G,754B GRANDE RUE,
379538507,00029,37953850700029,O,2000-04-01,NN,,,2019-11-14T14:00:12,true,4,,221,,,GRANDE RUE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,5.160391,45.890901,0.96,housenumber,221 Grande Rue 01800 Bourg-Saint-Christophe,01054_0140_00221,G,221 GRANDE RUE,
380623801,00061,38062380100061,O,2022-01-01,,,,2022-02-05T13:42:53,true,1,,155,,IMP,DU FROMENTAL,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,69.10Z,NAFRev2,N,5.1434,45.881968,0.86,housenumber,155 Impasse du Fromental 01800 Bourg-Saint-Christophe,01054_0125_00155,G,155 IMPASSE DU FROMENTAL,
383547577,00023,38354757700023,O,2004-05-25,,,,2019-11-14T14:00:12,false,3,LES TERRASSES DE BRESSANDE,,,CHE,DES BRESSANDES,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,45.3A,NAFRev1,N,5.160091,45.889923,0.87,street,Chemin des Bressandes 01800 Bourg-Saint-Christophe,01054_0035,G,CHEMIN DES BRESSANDES,
389569039,00016,38956903900016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,52.6B,NAF1993,N,5.161506,45.891994,0.96,street,Grande Rue 01800 Bourg-Saint-Christophe,01054_0140,G,GRANDE RUE,
389657412,00026,38965741200026,O,2004-07-02,,,,2019-11-14T14:00:12,false,4,,115,,,GRANDE RUE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,71.11Z,NAFRev2,N,5.158888,45.890706,0.96,housenumber,115 Grande Rue 01800 Bourg-Saint-Christophe,01054_0140_00115,G,115 GRANDE RUE,
389726522,00011,38972652200011,O,1993-01-12,NN,,,2019-11-14T14:00:12,true,1,,,,IMP,DE LA CHAPELLE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,O,5.148911,45.882158,0.85,street,Impasse de la Chapelle 01800 Bourg-Saint-Christophe,01054_0060,G,IMPASSE DE LA CHAPELLE,
390158764,00014,39015876400014,O,1993-02-15,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DU DEVANT,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,5.149754,45.886634,0.95,street,Rue du Devant 01800 Bourg-Saint-Christophe,01054_0100,G,RUE DU DEVANT,
390545788,00015,39054578800015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DU DEVANT,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,80.4C,NAF1993,N,5.149754,45.886634,0.95,street,Rue du Devant 01800 Bourg-Saint-Christophe,01054_0100,G,RUE DU DEVANT,
393532072,00013,39353207200013,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,4,,433,,RUE,DE LYON,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,45.4C,NAFRev1,N,5.154483,45.886723,0.95,housenumber,433 Rue de Lyon 01800 Bourg-Saint-Christophe,01054_0160_00433,G,433 RUE DE LYON,
393975081,00026,39397508100026,O,1994-09-01,01,2019,,2021-10-27T08:22:02,true,3,,,,IMP,DE LA CHAPELLE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,5.148911,45.882158,0.85,street,Impasse de la Chapelle 01800 Bourg-Saint-Christophe,01054_0060,G,IMPASSE DE LA CHAPELLE,
394231385,00011,39423138500011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394455182,00011,39445518200011,O,1994-01-27,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,HOTEL DE VILLE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.143738,45.883826,0.35,street,Chemin de Millet 01800 Bourg-Saint-Christophe,01054_0185,G,CHEMIN DE MILLET,
398753228,00012,39875322800012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398753525,00011,39875352500011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398757468,00010,39875746800010,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398768598,00011,39876859800011,O,1979-03-15,NN,,,2019-11-14T14:00:12,true,5,,,,,MORPHOZ,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.144684,45.884996,0.58,street,Chemin de Marphoz 01800 Bourg-Saint-Christophe,01054_0170,G,CHEMIN DE MARPHOZ,
398918706,00019,39891870600019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE MAS CHOQUET,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.6C,NAF1993,N,5.14719,45.888288,0.76,street,Rue du Mas Choquet 01800 Bourg-Saint-Christophe,01054_0175,G,RUE DU MAS CHOQUET,
398922641,00012,39892264100012,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LES BRESSANDES,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,52.4U,NAF1993,N,5.160091,45.889923,0.81,street,Chemin des Bressandes 01800 Bourg-Saint-Christophe,01054_0035,G,CHEMIN DES BRESSANDES,
400930798,00014,40093079800014,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401123955,00015,40112395500015,O,1995-05-12,NN,,,2021-10-08T08:41:50,true,4,,,,LD,LE BOURG,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,68.20B,NAFRev2,N,5.146868,45.885231,0.81,street,Lot le Pre des Terres Roux 01800 Bourg-Saint-Christophe,01054_A020,G,LOT LE PRE DES TERRES ROUX,
401691217,00012,40169121700012,O,1995-07-01,NN,,,2022-01-18T04:26:23,true,3,LES BROSSES,63,,IMP,DE LA BOTTE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.150671,45.88135,0.85,housenumber,63 Impasse de la Botte 01800 Bourg-Saint-Christophe,01054_0030_00063,G,63 IMPASSE DE LA BOTTE,
403161318,00031,40316131800031,O,2011-01-17,,,4321AB,2022-03-10T03:41:35,true,3,,453,,RUE,DU DEVANT,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,43.21A,NAFRev2,N,5.150725,45.888358,0.95,housenumber,453 Rue du Devant 01800 Bourg-Saint-Christophe,01054_0100_00453,G,453 RUE DU DEVANT,
403824014,00019,40382401400019,O,1996-02-12,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,DU DEVANT,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.4D,NAF1993,O,5.149754,45.886634,0.95,street,Rue du Devant 01800 Bourg-Saint-Christophe,01054_0100,G,RUE DU DEVANT,
408020188,00012,40802018800012,O,1988-09-01,NN,,,2019-11-14T14:00:12,true,4,,358,,RTE,DE FARAMANS,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,81.30Z,NAFRev2,N,5.152927,45.888604,0.82,housenumber,358 Rue de Faramans 01800 Bourg-Saint-Christophe,01054_0111_00358,G,358 RUE DE FARAMANS,
410085682,00012,41008568200012,O,1996-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
410883862,00014,41088386200014,O,1997-02-01,NN,,,2019-11-14T14:00:12,true,3,,,,CHE,DE LA PIOTIERE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,5.150811,45.883979,0.88,street,Chemin de la Piotiere 01800 Bourg-Saint-Christophe,01054_0210,G,CHEMIN DE LA PIOTIERE,
411403546,00012,41140354600012,O,1997-02-20,NN,,,2019-11-14T14:00:12,true,3,,,,,LA RUETTE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.150319,45.88319,0.65,street,Rue de la Botte 01800 Bourg-Saint-Christophe,01054_0031,G,RUE DE LA BOTTE,
414017103,00014,41401710300014,O,1997-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,GRANDE RUE,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,5.161506,45.891994,0.96,street,Grande Rue 01800 Bourg-Saint-Christophe,01054_0140,G,GRANDE RUE,
414828947,00013,41482894700013,O,1997-12-08,NN,,,2019-11-14T14:00:12,true,3,,403,,RUE,DE FARAMANS,01800,BOURG-SAINT-CHRISTOPHE,,,01054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.151909,45.888581,0.96,housenumber,403 Rue de Faramans 01800 Bourg-Saint-Christophe,01054_0111_00403,G,403 RUE DE FARAMANS,