id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1068938,2020-01-08,000001,Vente,91900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0398,,,,,,,,,,,,,0,,,,,P,prés,,,363,1.142367,49.495429
2020-1068973,2020-01-17,000001,Vente,330650,88,,RUE DES HAUTS CHAMPS,0163,76230,76377,Isneauville,76,,,76377000AI0452,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,683,1.157402,49.504145
2020-1068974,2020-01-15,000001,Vente,362500,20,,RUE LOUIS CORBIERE,0252,76230,76377,Isneauville,76,,,76377000AC0089,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,580,1.143835,49.492958
2020-1069062,2020-01-29,000001,Vente,442000,326,,RUE DE LA PRAIRIE,0324,76230,76377,Isneauville,76,,,76377000ZB0087,,,,,,,,,,,,,0,1,Maison,193,8,AG,terrains d'agrément,,,243,1.155645,49.494929
2020-1069062,2020-01-29,000001,Vente,442000,326,,RUE DE LA PRAIRIE,0324,76230,76377,Isneauville,76,,,76377000ZB0087,,,,,,,,,,,,,0,1,Maison,193,8,S,sols,,,500,1.155645,49.494929
2020-1069074,2020-01-31,000001,Vente,150900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0385,,,,,,,,,,,,,0,,,,,P,prés,,,708,1.141703,49.495246
2020-1069144,2020-02-05,000001,Vente,431300,111,,RUE DES HAUTS CHAMPS,0163,76230,76377,Isneauville,76,,,76377000AK0104,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,1.161471,49.511205
2020-1069144,2020-02-05,000001,Vente,431300,111,,RUE DES HAUTS CHAMPS,0163,76230,76377,Isneauville,76,,,76377000AK0104,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,500,1.161471,49.511205
2020-1069144,2020-02-05,000001,Vente,431300,,,LE VAL DES POIRIERS,B015,76230,76377,Isneauville,76,,,76377000AK0109,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.161867,49.511043
2020-1069210,2020-02-05,000001,Vente,290500,190,,RUE LOUIS CORBIERE,0252,76230,76377,Isneauville,76,,,76377000AC0078,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,618,1.146162,49.49358
2020-1069225,2020-02-03,000001,Vente,160900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0384,,,,,,,,,,,,,0,,,,,P,prés,,,821,1.141935,49.495167
2020-1069271,2020-02-05,000001,Vente,241900,41,,ALL DES ROSES,0368,76230,76377,Isneauville,76,,,76377000AE0062,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,710,1.15021,49.499037
2020-1069370,2020-02-24,000001,Vente,176700,41,,ALL DU PINSON,0320,76230,76377,Isneauville,76,,,76377000AE0212,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,541,1.143988,49.499579
2020-1069370,2020-02-24,000001,Vente,176700,,,ALL DU PINSON,0320,76230,76377,Isneauville,76,,,76377000AE0348,,,,,,,,,,,,,0,,,,,P,prés,,,77,1.144138,49.499574
2020-1069389,2020-02-19,000001,Vente,330000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,6,145.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,149,0,,,,,,1.144947,49.490879
2020-1069389,2020-02-19,000001,Vente,330000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,69,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.144947,49.490879
2020-1069389,2020-02-19,000001,Vente,330000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,65,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.144947,49.490879
2020-1069389,2020-02-19,000001,Vente,330000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,67,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.144947,49.490879
2020-1069389,2020-02-19,000001,Vente,330000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,66,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.144947,49.490879
2020-1069389,2020-02-19,000001,Vente,330000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,68,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.144947,49.490879
2020-1069395,2020-02-20,000001,Vente,257500,,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000AH0028,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.155966,49.496972
2020-1069395,2020-02-20,000001,Vente,257500,944,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000AH0162,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,,,157,1.156046,49.497147
2020-1069395,2020-02-20,000001,Vente,257500,944,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000AH0162,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,1.156046,49.497147
2020-1069423,2020-02-27,000001,Vente,148900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0414,,,,,,,,,,,,,0,,,,,P,prés,,,227,1.142993,49.495317
2020-1069423,2020-02-27,000001,Vente,148900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AC0268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,411,1.143089,49.49539
2020-1069441,2020-01-28,000001,Vente,448446.25,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1069441,2020-01-28,000001,Vente,448446.25,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,44,174.79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,339,0,,,,,,1.136769,49.49024
2020-1069441,2020-01-28,000001,Vente,448446.25,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,1.136769,49.49024
2020-1069441,2020-01-28,000001,Vente,448446.25,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1069441,2020-01-28,000001,Vente,448446.25,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1069441,2020-01-28,000001,Vente,448446.25,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1069441,2020-01-28,000001,Vente,448446.25,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1069441,2020-01-28,000001,Vente,448446.25,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1069492,2020-02-21,000001,Vente,139900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0402,,,,,,,,,,,,,0,,,,,P,prés,,,611,1.141841,49.495892
2020-1069501,2020-03-02,000001,Vente,485000,639,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000AH0197,,,,,,,,,,,,,0,1,Maison,196,7,AG,terrains d'agrément,,,500,1.15907,49.4955
2020-1069501,2020-03-02,000001,Vente,485000,639,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000AH0197,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,500,1.15907,49.4955
2020-1069524,2020-03-06,000001,Vente,88900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0395,,,,,,,,,,,,,0,,,,,P,prés,,,355,1.141866,49.495516
2020-1069556,2020-03-10,000001,Vente,129900,470,,RUE ANDRE LE NOTRE,0030,76230,76377,Isneauville,76,,,76377000AB0403,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,507,1.142086,49.496147
2020-1069556,2020-03-10,000001,Vente,129900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0427,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.142179,49.496289
2020-1069626,2020-03-06,000002,Vente,483600,933,,RUE DES COMMUNAUX,0072,76230,76377,Isneauville,76,,,763770000A0745,,,,,,,,,,,,,0,1,Maison,250,6,,,,,,1.127079,49.516217
2020-1069656,2020-03-10,000001,Vente,307882.1,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1069656,2020-03-10,000001,Vente,307882.1,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,2,120.36,,,,,,,,,1,4,Local industriel. commercial ou assimilé,119,0,,,,,,1.136769,49.49024
2020-1069656,2020-03-10,000001,Vente,307882.1,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1069656,2020-03-10,000001,Vente,307882.1,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1069656,2020-03-10,000001,Vente,307882.1,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1069667,2020-03-19,000001,Vente,213500,96,,RUE DU BOUVREUIL,0050,76230,76377,Isneauville,76,,,76377000AE0222,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,277,1.144079,49.499018
2020-1069667,2020-03-19,000001,Vente,213500,,,ALL DU PINSON,0320,76230,76377,Isneauville,76,,,76377000AE0354,,,,,,,,,,,,,0,,,,,P,prés,,,53,1.14409,49.498921
2020-1069688,2020-03-11,000001,Vente,493000,,,RUE LOUIS CORBIERE,0252,76230,76377,Isneauville,76,,,76377000AC0092,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,769,1.144515,49.493351
2020-1069703,2020-03-23,000001,Vente,90900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0397,,,,,,,,,,,,,0,,,,,P,prés,,,342,1.142207,49.495434
2020-1069709,2020-03-11,000001,Vente,275000,96,,RUE DU CLOS DU MANOIR,0071,76230,76377,Isneauville,76,,,76377000AB0159,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,737,1.14097,49.497109
2020-1069709,2020-03-11,000001,Vente,275000,96,,RUE DU CLOS DU MANOIR,0071,76230,76377,Isneauville,76,,,76377000AB0159,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,1.14097,49.497109
2020-1069709,2020-03-11,000001,Vente,275000,,,RUE DU CLOS DU MANOIR,0071,76230,76377,Isneauville,76,,,76377000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,1794,1.141365,49.497568
2020-1069735,2020-03-25,000001,Vente,410000,345,,RUE J B DE LA QUINTINIE,0195,76230,76377,Isneauville,76,,,76377000AC0105,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,505,1.144987,49.494424
2020-1069736,2020-03-13,000001,Vente,130900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0410,,,,,,,,,,,,,0,,,,,P,prés,,,325,1.143224,49.496509
2020-1069736,2020-03-13,000001,Vente,130900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AC0284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,185,1.143458,49.496478
2020-1069740,2020-03-11,000001,Vente en l'état futur d'achèvement,4553496,,,PLAINE DU MOULIN,B013,76230,76377,Isneauville,76,,,76377000AA0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5502,1.13992,49.490048
2020-1069761,2020-04-01,000001,Vente,148900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0386,,,,,,,,,,,,,0,,,,,P,prés,,,692,1.141446,49.495281
2020-1069818,2020-04-07,000001,Vente,136900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0415,,,,,,,,,,,,,0,,,,,P,prés,,,4,1.143008,49.495173
2020-1069818,2020-04-07,000001,Vente,136900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AC0270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,615,1.143343,49.495159
2020-1069836,2020-03-20,000001,Vente,370000,,,LA MUETTE,B008,76230,76377,Isneauville,76,,,763770000A0521,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.13913,49.514605
2020-1069836,2020-03-20,000001,Vente,370000,,,LA MUETTE,B008,76230,76377,Isneauville,76,,,763770000A0637,,,,,,,,,,,,,0,,,,,VE,vergers,,,486,1.139625,49.514984
2020-1069836,2020-03-20,000001,Vente,370000,1837,,RTE DE LA MUETTE,0275,76230,76377,Isneauville,76,,,763770000A0640,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.140355,49.514515
2020-1069836,2020-03-20,000001,Vente,370000,1837,,RTE DE LA MUETTE,0275,76230,76377,Isneauville,76,,,763770000A0641,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1593,1.14039,49.514233
2020-1069836,2020-03-20,000001,Vente,370000,1837,,RTE DE LA MUETTE,0275,76230,76377,Isneauville,76,,,763770000A0642,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,500,1.139511,49.514427
2020-1069836,2020-03-20,000001,Vente,370000,1837,,RTE DE LA MUETTE,0275,76230,76377,Isneauville,76,,,763770000A0642,,,,,,,,,,,,,0,1,Maison,198,6,AG,terrains d'agrément,,,4173,1.139511,49.514427
2020-1069933,2020-04-24,000001,Vente,143000,1220,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AD0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,520,1.149528,49.494748
2020-1069933,2020-04-24,000001,Vente,143000,1220,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AD0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,1.149496,49.494614
2020-1069937,2020-04-24,000001,Vente,286260,1220,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AD0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,1.149672,49.494741
2020-1069937,2020-04-24,000001,Vente,286260,1220,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AD0189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,535,1.149642,49.494594
2020-1069937,2020-04-24,000001,Vente,286260,1220,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AD0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,551,1.149854,49.494536
2020-1069941,2020-04-30,000001,Vente,142900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0412,,,,,,,,,,,,,0,,,,,P,prés,,,432,1.142887,49.496098
2020-1069941,2020-04-30,000001,Vente,142900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AC0266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,115,1.143094,49.496051
2020-1069949,2020-05-05,000001,Vente,139000,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AC0279,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,584,1.143958,49.496094
2020-1069977,2020-05-12,000001,Vente,132900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AC0280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,570,1.144185,49.496423
2020-1069981,2020-05-07,000001,Vente terrain à bâtir,86900,115,,RUE NICOLAS JOSEPH PREVOST,0285,76230,76377,Isneauville,76,,,76377000AC0126,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,302,1.147005,49.495711
2020-1069982,2020-05-06,000001,Vente,129900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0401,,,,,,,,,,,,,0,,,,,P,prés,,,551,1.142166,49.495837
2020-1069998,2020-05-13,000001,Vente,142900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0408,,,,,,,,,,,,,0,,,,,P,prés,,,547,1.142869,49.496265
2020-1070013,2020-05-15,000001,Vente,134900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AC0278,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,546,1.143762,49.49628
2020-1070081,2020-05-11,000001,Vente,285000,87,,ALL DU PIVERT,0322,76230,76377,Isneauville,76,,,76377000AE0174,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,273,1.14679,49.499571
2020-1070081,2020-05-11,000001,Vente,285000,,,ALL DU PIVERT,0322,76230,76377,Isneauville,76,,,76377000AE0364,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,147,1.146833,49.499651
2020-1070081,2020-05-11,000001,Vente,285000,,,RUE AVRIL COEURET,0020,76230,76377,Isneauville,76,,,76377000AE0369,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,286,1.146784,49.499385
2020-1070081,2020-05-11,000001,Vente,285000,,,RUE AVRIL COEURET,0020,76230,76377,Isneauville,76,,,76377000AE0370,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,1.146624,49.499309
2020-1070106,2020-05-25,000001,Vente terrain à bâtir,81686,99,,RUE DE L EGLISE,0100,76230,76377,Isneauville,76,,,76377000AC0127,,,,,,,,,,,,,0,,,,,J,jardins,,,297,1.146883,49.495758
2020-1070156,2020-05-26,000001,Vente,130900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0400,,,,,,,,,,,,,0,,,,,P,prés,,,576,1.142435,49.495747
2020-1070306,2020-05-22,000001,Vente,1010000,321,,CHE DE LA CROIX GOSSET,0075,76230,76377,Isneauville,76,,,763770000A0646,,,,,,,,,,,,,0,1,Maison,440,11,AG,terrains d'agrément,,,2847,1.136528,49.513533
2020-1070306,2020-05-22,000001,Vente,1010000,321,,CHE DE LA CROIX GOSSET,0075,76230,76377,Isneauville,76,,,763770000A0646,,,,,,,,,,,,,0,1,Maison,440,11,S,sols,,,1000,1.136528,49.513533
2020-1070360,2020-05-25,000001,Vente,395000,5,,IMP DU PETIT PONT,0315,76230,76377,Isneauville,76,,,76377000AH0145,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1000,1.153155,49.498163
2020-1070367,2020-05-28,000001,Vente,185500,42,,RUE DES BOSQUETS,0045,76230,76377,Isneauville,76,,,763770000A0119,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,385,1.13759,49.505013
2020-1070451,2020-06-16,000001,Vente,137000,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AC0269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,579,1.14348,49.495377
2020-1070467,2020-05-29,000001,Vente,200391.84,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1070467,2020-05-29,000001,Vente,200391.84,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,41,77.66,,,,,,,,,1,4,Local industriel. commercial ou assimilé,78,0,,,,,,1.136769,49.49024
2020-1070467,2020-05-29,000001,Vente,200391.84,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1070467,2020-05-29,000001,Vente,200391.84,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1070516,2020-06-22,000001,Vente,480000,987,,ALL DES COMMUNAUX,0073,76230,76377,Isneauville,76,,,763770000A0721,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,500,1.126129,49.516044
2020-1070516,2020-06-22,000001,Vente,480000,987,,ALL DES COMMUNAUX,0073,76230,76377,Isneauville,76,,,763770000A0721,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,522,1.126129,49.516044
2020-1070642,2020-06-15,000001,Vente,427500,302,,RUE J B DE LA QUINTINIE,0195,76230,76377,Isneauville,76,,,76377000AC0101,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,716,1.145054,49.494007
2020-1070657,2020-06-12,000001,Vente,276000,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1070657,2020-06-12,000001,Vente,276000,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1070657,2020-06-12,000001,Vente,276000,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1070657,2020-06-12,000001,Vente,276000,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,42,96.13,,,,,,,,,1,4,Local industriel. commercial ou assimilé,96,0,,,,,,1.136769,49.49024
2020-1070659,2020-06-12,000001,Vente,425612.88,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,43,165.79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,339,0,,,,,,1.136769,49.49024
2020-1070659,2020-06-12,000001,Vente,425612.88,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1070659,2020-06-12,000001,Vente,425612.88,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1070659,2020-06-12,000001,Vente,425612.88,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1070659,2020-06-12,000001,Vente,425612.88,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1070659,2020-06-12,000001,Vente,425612.88,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1070659,2020-06-12,000001,Vente,425612.88,640,,RUE AUGUSTIN FRESNEL,0016,76230,76377,Isneauville,76,,,763770000C1132,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.136769,49.49024
2020-1070672,2020-06-16,000001,Vente,290000,1158,,RTE DE DIEPPE,0080,76230,76377,Isneauville,76,,,763770000A0310,,,,,,,,,,,,,0,1,Maison,144,5,T,terres,,,1519,1.148191,49.510131
2020-1070672,2020-06-16,000001,Vente,290000,1158,,RTE DE DIEPPE,0080,76230,76377,Isneauville,76,,,763770000A0310,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,473,1.148191,49.510131
2020-1070785,2020-07-16,000001,Vente,149900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0405,,,,,,,,,,,,,0,,,,,P,prés,,,205,1.143089,49.496742
2020-1070785,2020-07-16,000001,Vente,149900,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0424,,,,,,,,,,,,,0,,,,,P,prés,,,406,1.142808,49.496761
2020-1070868,2020-07-03,000001,Vente,288000,47,,RUE ANDRE THOUIN,0005,76230,76377,Isneauville,76,,,76377000AC0231,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,496,1.144463,49.494558
2020-1070972,2020-07-31,000001,Vente,176000,2367,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AI0020,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,371,1.157769,49.503554
2020-1070972,2020-07-31,000001,Vente,176000,,,RUE DES HAUTS CHAMPS,0163,76230,76377,Isneauville,76,,,76377000AI0435,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.157821,49.503627
2020-1071074,2020-07-07,000001,Vente,173500,600,,RUE DE L EGLISE,0100,76230,76377,Isneauville,76,,,76377000AE0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,109,1.142223,49.498611
2020-1071074,2020-07-07,000001,Vente,173500,600,,RUE DE L EGLISE,0100,76230,76377,Isneauville,76,,,76377000AE0493,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,109,1.142223,49.498611
2020-1071085,2020-07-24,000001,Vente,325000,234,,RUE J B DE LA QUINTINIE,0195,76230,76377,Isneauville,76,,,76377000AC0064,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,1.144293,49.493607
2020-1071085,2020-07-24,000001,Vente,325000,234,,RUE J B DE LA QUINTINIE,0195,76230,76377,Isneauville,76,,,76377000AC0064,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,138,1.144293,49.493607
2020-1071175,2020-08-07,000001,Vente,357000,140,,RUE LOUIS CORBIERE,0252,76230,76377,Isneauville,76,,,76377000AC0081,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,667,1.145547,49.493288
2020-1071324,2020-08-27,000001,Vente,282000,190,,RUE AVRIL COEURET,0020,76230,76377,Isneauville,76,,,76377000AE0159,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,543,1.146746,49.499017
2020-1071351,2020-09-10,000001,Vente,328270,946,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AD0152,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,861,1.146428,49.493089
2020-1071352,2020-09-10,000002,Vente,10000,946,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,131,1.146152,49.493143
2020-1071379,2020-09-02,000001,Vente,286000,125,,RUE DE LA HOUSSAYE,0175,76230,76377,Isneauville,76,,,76377000AK0014,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.16387,49.506833
2020-1071379,2020-09-02,000001,Vente,286000,125,,RUE DE LA HOUSSAYE,0175,76230,76377,Isneauville,76,,,76377000AK0014,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,874,1.16387,49.506833
2020-1071379,2020-09-02,000001,Vente,286000,125,,RUE DE LA HOUSSAYE,0175,76230,76377,Isneauville,76,,,76377000AK0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,333,1.163617,49.506684
2020-1071512,2020-09-09,000001,Vente,3600,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AC0265,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,95,1.143093,49.494999
2020-1071535,2020-09-23,000001,Vente,283500,21,,RTE DE DIEPPE,0080,76230,76377,Isneauville,76,,,76377000AE0325,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1000,1.153576,49.49994