siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104369,00015,21110436900015,O,1983-03-01,11,2019,,2021-10-27T08:06:46,true,4,HOTEL DE VILLE,75,,,GRAND'RUE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.847192,43.014211,0.95,housenumber,75 Grand’Rue 11360 Villesèque-des-Corbières,11436_0053_00075,G,75 GRAND RUE,
211104369,00023,21110436900023,O,1983-12-21,01,2019,,2021-10-27T08:06:46,false,3,,,,,GRAND RUE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.849344,43.014545,0.95,street,Grand’Rue 11360 Villesèque-des-Corbières,11436_0053,G,GRAND RUE,
211104369,00031,21110436900031,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.865743,43.009229,0.51,street,Pla de la Deveze 11360 Villesèque-des-Corbières,11436_B088,D,PLA DE LA DEVEZE,
211104369,00056,21110436900056,O,2015-01-01,,,,2019-11-14T14:00:18,false,2,,1,,RUE,DU FOYER,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2018-02-12,A,EPICERIE,,,,47.11B,NAFRev2,O,2.850572,43.014963,0.93,housenumber,1 Rue du Foyer 11360 Villesèque-des-Corbières,11436_0045_00001,G,1 RUE DU FOYER,
261101281,00010,26110128100010,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.853191,43.015145,0.91,street,Avenue de la Mairie 11360 Villesèque-des-Corbières,11436_0080,G,AVENUE DE LA MAIRIE,
300225174,00014,30022517400014,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,VILLAGE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1B,NAFRev1,N,2.852803,43.015445,0.67,street,Rue du Passage 11360 Villesèque-des-Corbières,11436_0091,G,RUE DU PASSAGE,
301922639,00010,30192263900010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303785679,00042,30378567900042,O,2019-03-13,,,,2021-02-23T10:36:36,true,1,,23,,RUE,PECH REDON,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,WIN MX WEAR,47.99A,NAFRev2,N,2.849907,43.015031,0.94,housenumber,23 Rue Pech Redon 11360 Villesèque-des-Corbières,11436_0093_00023,G,23 RUE PECH REDON,
306165143,00042,30616514300042,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DU NORD,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,45.4J,NAF1993,N,2.852386,43.016194,0.94,street,Rue du Nord 11360 Villesèque-des-Corbières,11436_0085,G,RUE DU NORD,
306264532,00020,30626453200020,O,1992-03-01,NN,,,2019-11-14T14:00:18,true,4,ROUTE DEPARTEMENTALE 611,,,HAM,RIPAUD,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,55.1A,NAFRev1,O,2.834007,43.041222,0.94,street,Ripaud 11360 Villesèque-des-Corbières,11436_3ncizd,G,RIPAUD,
309441939,00027,30944193900027,O,1988-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311000046,00012,31100004600012,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,GLEON,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.85259,43.016595,0.93,street,Gléon 11360 Villesèque-des-Corbières,11436_qgu92x,G,GLEON,
313577371,00013,31357737100013,O,1978-01-01,NN,,4399CZ,2019-11-14T14:00:18,true,5,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
315278515,00012,31527851500012,O,1979-01-01,NN,,4399CZ,2021-01-09T03:42:19,true,5,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
315906008,00018,31590600800018,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
316019991,00017,31601999100017,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316918135,00013,31691813500013,O,1979-01-01,,,,2020-06-22T09:44:58,false,6,,,,DOM,DE GLEON LE HAUT,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,01.21Z,NAFRev2,O,2.855635,43.039631,0.51,street,Domaine de Gléon 11360 Villesèque-des-Corbières,11436_B027,G,DOMAINE DE GLEON,
317919280,00030,31791928000030,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,DE LA PAICHERO,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,55.3A,NAF1993,O,2.832927,43.012071,0.78,street,La Paichero 11360 Villesèque-des-Corbières,11436_qv5kqg,G,LA PAICHERO,
319747523,00011,31974752300011,O,1980-07-23,,,,2019-11-14T14:00:18,true,4,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
319747523,00045,31974752300045,O,1984-06-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
320825623,00012,32082562300012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
323490292,00014,32349029200014,O,1981-10-20,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,DE MANDOURELLE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,2.853276,42.989259,0.64,street,Mandourelle 11360 Villesèque-des-Corbières,11436_61xkyj,G,MANDOURELLE,
324701358,00024,32470135800024,O,1990-07-20,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326409562,00013,32640956200013,O,1982-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE GLEON D'EN BAS,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,2.855635,43.039631,0.49,street,Domaine de Gléon 11360 Villesèque-des-Corbières,11436_B027,G,DOMAINE DE GLEON,
328669387,00032,32866938700032,O,1993-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE BIGNALS,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.855635,43.039631,0.34,street,Domaine de Gléon 11360 Villesèque-des-Corbières,11436_B027,G,DOMAINE DE GLEON,
329168785,00015,32916878500015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
331964445,00034,33196444500034,O,,NN,,,2019-11-14T14:00:18,true,1,,,,HAM,RIPAUD,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.08,NAP,N,2.834007,43.041222,0.94,street,Ripaud 11360 Villesèque-des-Corbières,11436_3ncizd,G,RIPAUD,
332929074,00026,33292907400026,O,1985-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332929074,00034,33292907400034,O,1900-01-01,,,,2019-11-14T14:00:18,false,3,,,,RUE,BASSE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,2.84997,43.014423,0.94,street,Rue Basse 11360 Villesèque-des-Corbières,11436_0014,G,RUE BASSE,
334573276,00030,33457327600030,O,1998-05-05,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
337560593,00028,33756059300028,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE CHATEAU,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,45.2V,NAF1993,N,2.852513,43.016115,0.68,street,Rue du Chateau 11360 Villesèque-des-Corbières,11436_0026,G,RUE DU CHATEAU,
338619885,00019,33861988500019,O,1986-06-17,NN,,,2019-11-14T14:00:18,false,6,LIEUDIT RIPAUD,,,RTE,DEPARTEMENTALE 611,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,55.1A,NAFRev1,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
338619885,00035,33861988500035,O,2005-01-01,,,,2019-11-14T14:00:18,false,1,,,,LD,RIPAUD,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2005-01-01,F,RELAIS SAINT VICTOR,,,,70.2C,NAFRev1,N,2.834007,43.041222,0.94,street,Ripaud 11360 Villesèque-des-Corbières,11436_3ncizd,G,RIPAUD,
338817075,00017,33881707500017,O,1986-09-04,NN,,,2019-11-14T14:00:18,false,5,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
338817075,00025,33881707500025,O,2008-06-01,NN,,,2019-11-14T14:00:18,true,2,,7,,RUE,DE LA CABAIRIDO,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,O,2.853376,43.016581,0.94,housenumber,7 Rue de la Cabaïrido 11360 Villesèque-des-Corbières,11436_0021_00007,G,7 RUE DE LA CABAIRIDO,
341630432,00019,34163043200019,O,1987-06-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LOUS PRADAL,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2018-12-31,F,CHATEAU MAITRE,,,,01.21Z,NAFRev2,N,2.837334,43.013724,0.86,locality,Lous Pradals 11360 Villesèque-des-Corbières,11436_B068,G,LOUS PRADALS,
343153524,00016,34315352400016,O,1987-08-08,NN,,,2019-11-14T14:00:18,true,3,,,,,GLEON,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.85259,43.016595,0.93,street,Gléon 11360 Villesèque-des-Corbières,11436_qgu92x,G,GLEON,
343242327,00017,34324232700017,O,1987-11-01,01,2019,,2021-10-27T08:35:50,true,3,CHATEAU GLEON,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.854833,43.040091,0.92,street,Chateau Gléon Montanié 11360 Villesèque-des-Corbières,11436_mqor46,D,CHATEAU GLEON MONTANIE,
344152616,00019,34415261600019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,HAM,RIPAUD,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.08,NAP,N,2.834007,43.041222,0.94,street,Ripaud 11360 Villesèque-des-Corbières,11436_3ncizd,G,RIPAUD,
345319735,00014,34531973500014,O,1988-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
348661620,00024,34866162000024,O,1999-01-26,,,,2019-11-14T14:00:18,true,1,,,,DOM,DE MANDOURELLE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,92.3B,NAF1993,N,2.853276,42.989259,0.64,street,Mandourelle 11360 Villesèque-des-Corbières,11436_61xkyj,G,MANDOURELLE,
349636688,00013,34963668800013,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351387089,00011,35138708900011,O,1989-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
352284145,00021,35228414500021,O,2001-04-19,NN,,,2019-12-19T13:55:00,false,4,,,,,DOMAINE DE MANDOURELLE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.28Z,NAFRev2,N,2.853276,42.989259,0.56,street,Mandourelle 11360 Villesèque-des-Corbières,11436_61xkyj,G,MANDOURELLE,
352852172,00019,35285217200019,O,,,,,2019-11-14T14:00:18,true,1,,,,,GRAND RUE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,18.2E,NAF1993,N,2.849344,43.014545,0.95,street,Grand’Rue 11360 Villesèque-des-Corbières,11436_0053,G,GRAND RUE,
353255920,00012,35325592000012,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,CHEZ MME COLARD,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
356000919,00973,35600091900973,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,GRAND RUE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.849344,43.014545,0.95,street,Grand’Rue 11360 Villesèque-des-Corbières,11436_0053,G,GRAND RUE,
382004885,00028,38200488500028,O,1995-11-01,NN,,,2020-01-30T09:54:05,false,4,,12,,,MONTPLAISIR,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.21Z,NAFRev2,N,2.874136,43.01397,0.4,street,Montpezat 11360 Villesèque-des-Corbières,11436_khabzt,G,MONTPEZAT,
384417028,00022,38441702800022,O,1998-01-01,,,,2019-11-14T14:00:18,false,3,,,,,GRANDE RUE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1998-12-25,F,LE MARRONNIER,,,,55.3A,NAF1993,N,2.849344,43.014545,0.71,street,Grand’Rue 11360 Villesèque-des-Corbières,11436_0053,G,GRAND RUE,
384502159,00013,38450215900013,O,1992-04-06,NN,,,2019-11-14T14:00:18,false,4,,,,,SDFI MAIRIE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.3F,NAFRev1,N,2.853191,43.015145,0.54,street,Avenue de la Mairie 11360 Villesèque-des-Corbières,11436_0080,G,AVENUE DE LA MAIRIE,
384502159,00021,38450215900021,O,2004-07-01,,,,2019-11-14T14:00:18,true,5,,6,,RUE,DE LA PLACE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.29Z,NAFRev2,N,2.852316,43.015588,0.94,housenumber,6 Rue de la Place 11360 Villesèque-des-Corbières,11436_0098_00006,G,6 RUE DE LA PLACE,
384659850,00018,38465985000018,O,1991-11-14,,,,2019-11-14T14:00:18,true,4,,,,DOM,DE GLEON LE HAUT,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2003-08-16,F,,,,,01.1G,NAFRev1,N,2.855635,43.039631,0.51,street,Domaine de Gléon 11360 Villesèque-des-Corbières,11436_B027,G,DOMAINE DE GLEON,
388381154,00011,38838115400011,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
388610446,00014,38861044600014,O,1992-08-07,,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389010844,00014,38901084400014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.17,NAP,N,,,0,,,,,,
390268829,00012,39026882900012,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.853191,43.015145,0.91,street,Avenue de la Mairie 11360 Villesèque-des-Corbières,11436_0080,G,AVENUE DE LA MAIRIE,
390813178,00014,39081317800014,O,1993-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LOU GOURG,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,2.867926,43.017751,0.38,street,Lou Bosc 11360 Villesèque-des-Corbières,11436_B052,G,LOU BOSC,
390813178,00022,39081317800022,O,2016-01-01,02,2019,,2021-10-27T08:18:35,true,1,,13,,RUE,BASSE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,2.849308,43.014344,0.94,housenumber,13 Rue Basse 11360 Villesèque-des-Corbières,11436_0014_00013,G,13 RUE BASSE,
391233285,00041,39123328500041,O,2014-10-13,,,3212ZZ,2020-09-18T03:49:28,true,2,,1,,IMP,DES PINS,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,47.91A,NAFRev2,N,2.85327,43.015613,0.81,housenumber,1 Impasse des Pins 11360 Villesèque-des-Corbières,11436_0096_00001,G,1 IMPASSE DES PINS,
392037545,00036,39203754500036,O,2007-01-01,,,,2019-11-14T14:00:18,false,1,MONTAGNAC,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.03A,NAFRev2,N,2.84811,43.02711,0.93,street,Montagnac 11360 Villesèque-des-Corbières,11436_i6yai7,D,MONTAGNAC,
392961587,00012,39296158700012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,GRANDE RUE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,55.3A,NAF1993,N,2.849344,43.014545,0.71,street,Grand’Rue 11360 Villesèque-des-Corbières,11436_0053,G,GRAND RUE,
393477153,00026,39347715300026,O,1994-08-19,NN,,,2019-11-14T14:00:18,false,2,,,,RUE,DE LA CABAIRIDO,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,2.853488,43.016553,0.94,street,Rue de la Cabaïrido 11360 Villesèque-des-Corbières,11436_0021,G,RUE DE LA CABAIRIDO,
393879796,00018,39387979600018,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,DOMAINE DE MANDOURELLE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.853276,42.989259,0.56,street,Mandourelle 11360 Villesèque-des-Corbières,11436_61xkyj,G,MANDOURELLE,
393946272,00019,39394627200019,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394063036,00088,39406303600088,O,2011-05-16,,,,2019-11-14T14:00:18,false,3,,10,,RUE,DU NORD,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,47.81Z,NAFRev2,N,2.852437,43.01638,0.94,housenumber,10 Rue du Nord 11360 Villesèque-des-Corbières,11436_0085_00010,G,10 RUE DU NORD,
399433101,00017,39943310100017,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401012331,00013,40101233100013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,GRANDE RUE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,2.849344,43.014545,0.71,street,Grand’Rue 11360 Villesèque-des-Corbières,11436_0053,G,GRAND RUE,
401293337,00010,40129333700010,O,1995-07-03,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DU CHATEAU,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,45.3A,NAFRev1,N,2.852513,43.016115,0.94,street,Rue du Chateau 11360 Villesèque-des-Corbières,11436_0026,G,RUE DU CHATEAU,
401293337,00028,40129333700028,O,2003-01-01,NN,,,2021-08-11T14:06:44,false,4,,,,RUE,DE GLEON,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2021-08-09,F,,,,,01.21Z,NAFRev2,N,2.852822,43.016375,0.95,street,Rue de Gleon 11360 Villesèque-des-Corbières,11436_0051,G,RUE DE GLEON,
401293337,00036,40129333700036,O,2003-10-13,NN,,,2021-11-10T09:32:55,true,7,,8,,RUE,DE LINAS,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,,01.21Z,NAFRev2,N,2.851968,43.016678,0.94,housenumber,8 Rue de Linas 11360 Villesèque-des-Corbières,11436_0071_00008,G,8 RUE DE LINAS,
401928353,00010,40192835300010,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401928833,00037,40192883300037,O,2005-01-01,,,,2019-11-14T14:00:18,false,2,,32,,,RUE DU PECH REDON,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.849426,43.014959,0.79,housenumber,32 Rue Pech Redon 11360 Villesèque-des-Corbières,11436_0093_00032,G,32 RUE PECH REDON,
403139462,00010,40313946200010,O,1995-11-02,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404277469,00015,40427746900015,O,1994-01-01,NN,,,2021-08-26T10:14:52,true,5,,14,,RUE,DE GLEON,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,01.21Z,NAFRev2,N,2.85303,43.015887,0.95,housenumber,14 Rue de Gleon 11360 Villesèque-des-Corbières,11436_0051_00014,G,14 RUE DE GLEON,
405011347,00029,40501134700029,O,2009-09-01,NN,,,2019-11-14T14:00:18,true,2,,,,,RUE DES JARDINS,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,2.849546,43.014133,0.93,street,Rue des Jardins 11360 Villesèque-des-Corbières,11436_0065,G,RUE DES JARDINS,
405031394,00027,40503139400027,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405032434,00012,40503243400012,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,DNE MANDOUVELLE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,2.853276,42.989259,0.56,street,Mandourelle 11360 Villesèque-des-Corbières,11436_61xkyj,G,MANDOURELLE,
405032442,00015,40503244200015,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1999-09-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405032459,00019,40503245900019,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405032467,00012,40503246700012,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405032475,00015,40503247500015,O,1986-06-06,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405032483,00019,40503248300019,O,1989-12-01,NN,,,2019-11-14T14:00:18,true,4,CHEZ MR COLARD JACQUES,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405032491,00012,40503249100012,O,1988-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,L AYROLLE,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.824578,43.027318,0.91,street,Lieu Dit l’Ayrolle 11360 Villesèque-des-Corbières,11436_jjhzwk,G,LIEU DIT L AYROLLE,
405032509,00011,40503250900011,O,1988-09-30,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405032517,00014,40503251700014,O,1984-12-31,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405032525,00017,40503252500017,O,1957-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,NEE SARDA,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405032533,00011,40503253300011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405032541,00014,40503254100014,O,1989-10-20,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405032558,00018,40503255800018,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405032566,00011,40503256600011,O,1993-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405032566,00029,40503256600029,O,2001-04-02,NN,,,2019-11-14T14:00:18,false,4,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
405032574,00015,40503257400015,O,1996-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLESEQUE-DES-CORBIERES,,,11436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,