id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083752,2020-01-25,000001,Vente,132000,404,,RUE JEAN DE BETHENCOURT,0048,76780,76676,Sigy-en-Bray,76,,,766760000B0689,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1000,1.489646,49.553291
2020-1083752,2020-01-25,000001,Vente,132000,404,,RUE JEAN DE BETHENCOURT,0048,76780,76676,Sigy-en-Bray,76,,,766760000B0689,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,,,4165,1.489646,49.553291
2020-1083837,2020-02-13,000001,Vente,40000,,,HAMEAU DE LAUNAY,B035,76780,76676,Sigy-en-Bray,76,,,766760000E0382,,,,,,,,,,,,,0,,,,,L,landes,,,7702,1.494738,49.527871
2020-1083837,2020-02-13,000001,Vente,40000,203,,RUE DE L'ANDELLE,0010,76780,76676,Sigy-en-Bray,76,,,766760000E0448,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,2291,1.495287,49.528676
2020-1083837,2020-02-13,000001,Vente,40000,203,,RUE DE L'ANDELLE,0010,76780,76676,Sigy-en-Bray,76,,,766760000E0448,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1000,1.495287,49.528676
2020-1083873,2020-03-09,000001,Vente,158000,160,,RUE JEAN DE BETHENCOURT,0048,76780,76676,Sigy-en-Bray,76,,,766760000B0665,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.489088,49.551434
2020-1083873,2020-03-09,000001,Vente,158000,160,,RUE JEAN DE BETHENCOURT,0048,76780,76676,Sigy-en-Bray,76,,,766760000B0665,,,,,,,,,,,,,0,1,Maison,82,4,VE,vergers,,,2000,1.489088,49.551434
2020-1083886,2020-03-11,000001,Echange,500,,,LES BAS FONDS,B001,76780,76676,Sigy-en-Bray,76,,,766760000B0726,,,,,,,,,,,,,0,,,,,P,prés,,,8,1.494856,49.543369
2020-1083886,2020-03-11,000001,Echange,500,,,LES BAS FONDS,B001,76780,76676,Sigy-en-Bray,76,,,766760000B0727,,,,,,,,,,,,,0,,,,,P,prés,,,73,1.494768,49.543564
2020-1083886,2020-03-11,000001,Echange,500,,,LES BAS FONDS,B001,76780,76676,Sigy-en-Bray,76,,,766760000B0729,,,,,,,,,,,,,0,,,,,P,prés,,,182,1.495027,49.544008
2020-1083886,2020-03-11,000001,Echange,500,,,LES BAS FONDS,B001,76780,76676,Sigy-en-Bray,76,,,766760000B0730,,,,,,,,,,,,,0,,,,,P,prés,,,252,1.494906,49.543973
2020-1083886,2020-03-11,000002,Echange,500,,,LES BAS FONDS,B001,76780,76676,Sigy-en-Bray,76,,,766760000B0720,,,,,,,,,,,,,0,,,,,P,prés,,,81,1.494431,49.543588
2020-1083886,2020-03-11,000002,Echange,500,,,LES BAS FONDS,B001,76780,76676,Sigy-en-Bray,76,,,766760000B0722,,,,,,,,,,,,,0,,,,,P,prés,,,380,1.494347,49.543698
2020-1083886,2020-03-11,000002,Echange,500,,,LES BAS FONDS,B001,76780,76676,Sigy-en-Bray,76,,,766760000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.494364,49.543613
2020-1084065,2020-05-07,000001,Vente,48000,182,,RUE DE L ABBAYE,0005,76780,76676,Sigy-en-Bray,76,,,766760000B0717,,,,,,,,,,,,,0,,,,,J,jardins,,,4941,1.491142,49.545249
2020-1084416,2020-09-02,000001,Vente,121000,,,MONT GRARD,B041,76780,76676,Sigy-en-Bray,76,,,766760000D0206,,,,,,,,,,,,,0,,,,,VE,vergers,,,932,1.461506,49.537921
2020-1084416,2020-09-02,000001,Vente,121000,479,,RUE DU MONT GRARD,0040,76780,76676,Sigy-en-Bray,76,,,766760000D0261,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,198,1.460939,49.53779
2020-1084416,2020-09-02,000001,Vente,121000,479,,RUE DU MONT GRARD,0040,76780,76676,Sigy-en-Bray,76,,,766760000D0261,,,,,,,,,,,,,0,1,Maison,150,7,VE,vergers,,,2030,1.460939,49.53779
2020-1084510,2020-09-18,000001,Vente,27000,,,LE VILLAGE,B073,76780,76676,Sigy-en-Bray,76,,,766760000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.492299,49.545871
2020-1084510,2020-09-18,000001,Vente,27000,,,LE VILLAGE,B073,76780,76676,Sigy-en-Bray,76,,,766760000B0687,,,,,,,,,,,,,0,,,,,J,jardins,,,1329,1.492619,49.54599
2020-1084625,2020-09-30,000001,Vente,165000,537,,RTE DE ROUVRAY,0050,76780,76676,Sigy-en-Bray,76,,,766760000C0229,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1090,1.48592,49.550718
2020-1084625,2020-09-30,000001,Vente,165000,,,RTE DE ROUVRAY,0050,76780,76676,Sigy-en-Bray,76,,,766760000C0230,,,,,,,,,,,,,0,,,,,S,sols,,,1357,1.48551,49.550689
2020-1084663,2020-10-20,000001,Vente,150000,105,,RUE SAINT MARTIN,0055,76780,76676,Sigy-en-Bray,76,,,766760000B0671,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,1.489249,49.547237
2020-1084663,2020-10-20,000001,Vente,150000,105,,RUE SAINT MARTIN,0055,76780,76676,Sigy-en-Bray,76,,,766760000B0671,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,2577,1.489249,49.547237
2020-1084806,2020-12-01,000001,Vente,23000,,,HAMEAU DE LAUNAY,B035,76780,76676,Sigy-en-Bray,76,,,766760000E0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19730,1.499487,49.531203
