siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013660261,00010,01366026100010,O,1994-12-25,NN,,,2009-06-27T03:06:47,true,4,CORDIER 1,,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.771008,47.491961,0.96,street,Rue du Général de Gaulle 25420 Bart,25043_0340,G,RUE DU GENERAL DE GAULLE,
059801324,02023,05980132402023,O,1996-07-01,NN,,,2008-10-02T12:44:32,false,4,ZA DES ANDANGES,,,,AU VILLAGE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,70.10Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
067800425,02147,06780042502147,O,1996-07-01,NN,,,2010-04-18T03:05:28,false,4,ZA DES ANDANGES,,,RUE,DE LA GARE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,81.21Z,NAFRev2,O,6.769087,47.480155,0.95,street,Rue de la Gare 25420 Bart,25043_0320,G,RUE DE LA GARE,
192515567,00019,19251556700019,O,1983-03-01,21,2019,,2021-10-27T08:04:47,true,5,,,,RUE,DU COLLEGE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,85.31Z,NAFRev2,O,6.760511,47.491643,0.94,street,Rue du Collège 25420 Bart,25043_0197,G,RUE DU COLLEGE,
212500433,00017,21250043300017,O,1983-03-01,11,2019,,2021-10-27T08:07:24,true,4,,,,RUE,DE LA MAIRIE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.772174,47.491944,0.95,street,Rue de la Mairie 25420 Bart,25043_0380,G,RUE DE LA MAIRIE,
212500433,00025,21250043300025,O,1983-12-21,02,2019,,2021-10-27T08:07:24,false,3,,,,RUE,DES ECOLES,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JULES FERRY,,,,85.20Z,NAFRev2,N,6.770212,47.491638,0.95,street,Rue des Ecoles 25420 Bart,25043_0260,G,RUE DES ECOLES,
212500433,00033,21250043300033,O,1983-12-21,02,2019,,2021-10-27T08:07:24,false,3,,,,RUE,DU MOULIN,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU MONT-BART,,,,85.10Z,NAFRev2,N,6.768586,47.487099,0.62,street,Rue du Mont-Bart 25420 Bart,25043_0420,G,RUE DU MONT BART,
252506399,00010,25250639900010,O,,NN,,,,true,1,,,,,MAIRIE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,90.11,NAP,N,6.772174,47.491944,0.92,street,Rue de la Mairie 25420 Bart,25043_0380,G,RUE DE LA MAIRIE,
262500143,00017,26250014300017,O,1983-03-01,NN,,,2008-01-04T18:57:07,true,3,,,,RUE,DE LA MAIRIE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.772174,47.491944,0.95,street,Rue de la Mairie 25420 Bart,25043_0380,G,RUE DE LA MAIRIE,
292500147,00015,29250014700015,O,,NN,,,,true,1,,,,,MAIRIE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,70.1C,NAF1993,N,6.772174,47.491944,0.92,street,Rue de la Mairie 25420 Bart,25043_0380,G,RUE DE LA MAIRIE,
300522307,00010,30052230700010,O,1900-01-01,NN,,,2008-01-04T19:10:37,true,3,CE PEUGEOT MECANIQUE,,,,AU VILLAGE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
300828977,00029,30082897700029,O,,NN,,,,true,1,,8,,RUE,DE LA MALOUETTE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,45.3A,NAF1993,N,6.765862,47.492749,0.96,housenumber,8 Rue de la Malouette 25420 Bart,25043_0400_00008,G,8 RUE DE LA MALOUETTE,
301577318,00035,30157731800035,O,2005-01-05,,,,2013-01-13T04:48:23,true,3,,27,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,6.770591,47.493176,0.96,housenumber,27 Rue du Général de Gaulle 25420 Bart,25043_0340_00027,G,27 RUE DU GENERAL DE GAULLE,
301793881,00055,30179388100055,O,2002-09-15,NN,,,2009-10-24T03:37:05,false,5,,56,,RUE,FREDERIC JAPY,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,6.770194,47.485504,0.95,housenumber,56 Rue Frederic Japy 25420 Bart,25043_0348_00056,G,56 RUE FREDERIC JAPY,
302048210,00017,30204821000017,O,1987-10-02,NN,,,,false,4,,,,,,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
302225123,00041,30222512300041,O,2002-01-01,NN,,,2006-05-10T10:17:38,false,2,SITE DE LA ROCHE  BAT B,,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,6.771008,47.491961,0.96,street,Rue du Général de Gaulle 25420 Bart,25043_0340,G,RUE DU GENERAL DE GAULLE,
302795455,00013,30279545500013,O,,NN,,,,true,1,,2,,RUE,DES COTELOTS,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.766467,47.492544,0.95,housenumber,2 Rue des Cotelots 25420 Bart,25043_0220_00002,G,2 RUE DES COTELOTS,
302795463,00017,30279546300017,O,,NN,,,,true,1,,82,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2000-07-30,F,,,,,70.2C,NAF1993,N,6.770385,47.48727,0.96,housenumber,82 Rue du Général de Gaulle 25420 Bart,25043_0340_00082,G,82 RUE DU GENERAL DE GAULLE,
303549117,00016,30354911700016,O,,,,,,true,1,,,,RUE,DES VIGNES,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.769319,47.497552,0.95,street,Rue des Vignes 25420 Bart,25043_0500,G,RUE DES VIGNES,
303769525,00013,30376952500013,O,,,,,,true,1,,95,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.08,NAP,N,6.769976,47.486922,0.96,housenumber,95 Rue du Général de Gaulle 25420 Bart,25043_0340_00095,G,95 RUE DU GENERAL DE GAULLE,
304157399,00029,30415739900029,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,6.771008,47.491961,0.96,street,Rue du Général de Gaulle 25420 Bart,25043_0340,G,RUE DU GENERAL DE GAULLE,
305870206,00110,30587020600110,O,2002-04-01,NN,,,2006-11-25T09:19:51,false,3,SITE DE LA ROCHE,50,,RUE,FREDERIC JAPY,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,29.5N,NAFRev1,N,6.769922,47.48517,0.95,housenumber,50 Rue Frederic Japy 25420 Bart,25043_0348_00050,G,50 RUE FREDERIC JAPY,
305880874,00014,30588087400014,O,,,,,,true,1,,61,,,GRANDE RUE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.771851,47.490984,0.5,housenumber,61 Rue du Général de Gaulle 25420 Bart,25043_0340_00061,G,61 RUE DU GENERAL DE GAULLE,
307017426,00015,30701742600015,O,1900-01-01,NN,,,2008-01-04T19:44:58,true,3,,,,,AU VILLAGE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
308588524,00014,30858852400014,O,1976-01-01,NN,,1629ZA,2016-03-18T04:01:57,true,5,,14,,RUE,DES COTELOTS,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.29Z,NAFRev2,N,6.766105,47.494515,0.95,housenumber,14 Rue des Cotelots 25420 Bart,25043_0220_00014,G,14 RUE DES COTELOTS,
309344877,00035,30934487700035,O,2002-07-01,12,2019,,2021-10-27T08:16:46,true,4,SITE DE LA ROCHE,2,,RUE,FREDERIC JAPY,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.766226,47.480921,0.95,housenumber,2 Rue Frederic Japy 25420 Bart,25043_0348_00002,G,2 RUE FREDERIC JAPY,
309857811,00033,30985781100033,O,2003-11-29,NN,,,2010-04-18T03:33:56,true,4,DOCTEUR MARTIN-PETITE,69,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.771815,47.490262,0.96,housenumber,69 Rue du Général de Gaulle 25420 Bart,25043_0340_00069,G,69 RUE DU GENERAL DE GAULLE,
310765334,00019,31076533400019,O,1977-01-01,,,,2008-11-07T00:25:43,true,4,,12,,RUE,DES ECOLES,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4C,NAFRev1,N,6.770412,47.491673,0.95,housenumber,12 Rue des Ecoles 25420 Bart,25043_0260_00012,G,12 RUE DES ECOLES,
310985239,00014,31098523900014,O,,,,,,true,1,,46,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.771278,47.49175,0.96,interpolation,46 Rue du Général de Gaulle 25420 Bart,,G,44 RUE DU GENERAL DE GAULLE,
311203863,00015,31120386300015,O,1977-01-01,NN,,,2018-09-29T12:13:20,true,5,,40,B,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.73Z,NAFRev2,O,6.770542,47.492627,0.9,housenumber,40bis Rue du Général de Gaulle 25420 Bart,25043_0340_00040_bis,G,40BIS RUE DU GENERAL DE GAULLE,
313922056,00038,31392205600038,O,1999-11-21,,,,2011-04-28T00:14:44,false,3,,10,,RUE,DES CERISIERS,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,74.1J,NAF1993,N,6.763935,47.494523,0.95,housenumber,10 Rue des Cerisiers 25420 Bart,25043_0116_00010,G,10 RUE DES CERISIERS,
313922056,00087,31392205600087,O,2013-05-13,,,,2021-02-23T10:40:21,false,1,,10,,RUE,DES CERISIERS,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,68.20A,NAFRev2,N,6.763935,47.494523,0.95,housenumber,10 Rue des Cerisiers 25420 Bart,25043_0116_00010,G,10 RUE DES CERISIERS,
313952640,00016,31395264000016,O,,NN,,,,true,1,,25,,RUE,DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,64.46,NAP,N,6.770729,47.493336,0.94,housenumber,25 Rue du Général de Gaulle 25420 Bart,25043_0340_00025,G,25 RUE DU GENERAL DE GAULLE,
314918475,00018,31491847500018,O,1977-01-01,NN,,,2008-01-04T20:34:01,true,3,,11,,RUE,DU CHATEAU D EAU,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.764456,47.497167,0.95,housenumber,11 Rue du Château d’Eau 25420 Bart,25043_0150_00011,G,11 RUE DU CHATEAU D EAU,
314939497,00017,31493949700017,O,1968-01-01,NN,,,2018-10-17T15:24:37,false,8,,78,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,43.32B,NAFRev2,N,6.770242,47.488164,0.96,housenumber,78 Rue du Général de Gaulle 25420 Bart,25043_0340_00078,G,78 RUE DU GENERAL DE GAULLE,
314939497,00025,31493949700025,O,2018-10-04,,,,2018-10-17T15:24:37,true,1,,14,B,RUE,DES PINS,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,ETS MICHEL BERTIN,82.11Z,NAFRev2,N,6.762092,47.494896,0.84,housenumber,14bis Rue des Pins 25420 Bart,25043_0460_00014_bis,G,14BIS RUE DES PINS,
315265835,00027,31526583500027,O,,,,,,true,1,,26,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,6.770612,47.493325,0.96,housenumber,26 Rue du Général de Gaulle 25420 Bart,25043_0340_00026,G,26 RUE DU GENERAL DE GAULLE,
316264662,00016,31626466200016,O,1900-01-01,NN,,,2006-10-27T00:50:08,false,3,,3,,ALL,DES VIOLETTES,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,70.2A,NAFRev1,N,6.76905,47.496362,0.85,housenumber,3 Allee des Violettes 25420 Bart,25043_0510_00003,G,3 ALLEE DES VIOLETTES,
317199313,00014,31719931300014,O,1979-01-01,NN,,,2012-10-01T20:11:37,true,4,,51,,RUE,DE LA MALOUETTE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,6.76533,47.49681,0.96,housenumber,51 Rue de la Malouette 25420 Bart,25043_0400_00051,G,51 RUE DE LA MALOUETTE,
318841376,00045,31884137600045,O,2010-09-01,,,,2016-02-24T03:28:45,true,5,,35,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.71Z,NAFRev2,N,6.771122,47.492205,0.96,housenumber,35 Rue du Général de Gaulle 25420 Bart,25043_0340_00035,G,35 RUE DU GENERAL DE GAULLE,
319100871,00049,31910087100049,O,1991-04-15,11,2019,,2021-10-27T08:21:03,true,4,,74,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.771417,47.488811,0.96,housenumber,74 Rue du Général de Gaulle 25420 Bart,25043_0340_00074,G,74 RUE DU GENERAL DE GAULLE,
320251846,00038,32025184600038,O,,NN,,,,true,1,,,,RUE,DE LA GARE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,50.07,NAP,N,6.769087,47.480155,0.95,street,Rue de la Gare 25420 Bart,25043_0320,G,RUE DE LA GARE,
320398910,00010,32039891000010,O,1900-01-01,NN,,,2015-12-23T08:17:08,false,3,,54,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,93.0D,NAF1993,N,6.771601,47.490775,0.96,housenumber,54 Rue du Général de Gaulle 25420 Bart,25043_0340_00054,G,54 RUE DU GENERAL DE GAULLE,
321475238,00051,32147523800051,O,2005-09-05,,,,2014-07-08T00:25:36,true,3,,25,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2010-08-26,F,,,,,56.10C,NAFRev2,N,6.770729,47.493336,0.96,housenumber,25 Rue du Général de Gaulle 25420 Bart,25043_0340_00025,G,25 RUE DU GENERAL DE GAULLE,
321489601,00021,32148960100021,O,1994-02-15,NN,,,2007-11-26T12:25:09,true,4,,51,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,6.771725,47.490715,0.96,housenumber,51 Rue du Général de Gaulle 25420 Bart,25043_0340_00051,G,51 RUE DU GENERAL DE GAULLE,
321646432,00013,32164643200013,O,1981-04-18,NN,,,2016-11-29T03:36:00,true,4,,80,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2016-12-04,F,,,,,47.25Z,NAFRev2,N,6.770703,47.487471,0.96,housenumber,80 Rue du Général de Gaulle 25420 Bart,25043_0340_00080,G,80 RUE DU GENERAL DE GAULLE,
322148164,00013,32214816400013,O,1981-06-29,NN,,,,true,3,,79,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1E,NAF1993,N,6.771535,47.488838,0.96,housenumber,79 Rue du Général de Gaulle 25420 Bart,25043_0340_00079,G,79 RUE DU GENERAL DE GAULLE,
322187428,00014,32218742800014,O,1981-06-01,NN,,,,true,1,,79,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1E,NAF1993,O,6.771535,47.488838,0.96,housenumber,79 Rue du Général de Gaulle 25420 Bart,25043_0340_00079,G,79 RUE DU GENERAL DE GAULLE,
323019216,00015,32301921600015,O,,NN,,,,true,1,,2,,IMP,DES VIGNES,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,6.771293,47.49721,0.71,housenumber,2 Impasse sous les Vignes 25420 Bart,25043_0485_00002,G,2 IMPASSE SOUS LES VIGNES,
323639146,00030,32363914600030,O,1995-08-02,NN,,,,false,4,,54,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2002-12-31,F,SALON ELLE ET LUI,,,,93.0D,NAF1993,N,6.771601,47.490775,0.96,housenumber,54 Rue du Général de Gaulle 25420 Bart,25043_0340_00054,G,54 RUE DU GENERAL DE GAULLE,
323725267,00013,32372526700013,O,1982-02-01,NN,,,2016-04-26T02:40:50,true,5,,69,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,6.771815,47.490262,0.96,housenumber,69 Rue du Général de Gaulle 25420 Bart,25043_0340_00069,G,69 RUE DU GENERAL DE GAULLE,
324086727,00017,32408672700017,O,,,,,,true,1,,1,,IMP,DU MONT BART,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.768244,47.488044,0.85,housenumber,1 Impasse du Mont-Bart 25420 Bart,25043_0419_00001,G,1 IMPASSE DU MONT BART,
324086735,00010,32408673500010,O,,,,,,true,1,,1,,IMP,DU MONT BART,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.768244,47.488044,0.85,housenumber,1 Impasse du Mont-Bart 25420 Bart,25043_0419_00001,G,1 IMPASSE DU MONT BART,
324492529,00023,32449252900023,O,1991-04-02,NN,,,,false,3,,7,,RUE,DES MAILLOTS,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,70.3A,NAF1993,N,6.764063,47.496227,0.95,housenumber,7 Rue des Maillots 25420 Bart,25043_0370_00007,G,7 RUE DES MAILLOTS,
325455475,00021,32545547500021,O,2004-07-22,NN,,,2014-07-08T00:30:00,true,5,,15,B,RUE,DES VIGNES,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,O,6.768995,47.498699,0.85,housenumber,15bis Rue des Vignes 25420 Bart,25043_0500_00015_bis,G,15BIS RUE DES VIGNES,
325506087,00056,32550608700056,O,2002-07-01,NN,,,2008-11-07T00:42:44,true,4,SITE DE LA ROCHE 2-4-6,2,,RUE,FREDERIC JAPY,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,45.4J,NAFRev1,N,6.766226,47.480921,0.95,housenumber,2 Rue Frederic Japy 25420 Bart,25043_0348_00002,G,2 RUE FREDERIC JAPY,
325693331,00028,32569333100028,O,1997-01-01,NN,,,2008-01-04T19:09:33,true,3,,66,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.771658,47.48957,0.96,housenumber,66 Rue du Général de Gaulle 25420 Bart,25043_0340_00066,G,66 RUE DU GENERAL DE GAULLE,
326218104,00015,32621810400015,O,,NN,,,,true,1,,5,,RUE,DES MAILLOTS,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,60.09,NAP,N,6.764332,47.496113,0.95,housenumber,5 Rue des Maillots 25420 Bart,25043_0370_00005,G,5 RUE DES MAILLOTS,
327139663,00055,32713966300055,O,1993-02-02,NN,,,,false,4,,74,,RUE,GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.3Z,NAF1993,O,6.771417,47.488811,0.95,housenumber,74 Rue du Général de Gaulle 25420 Bart,25043_0340_00074,G,74 RUE DU GENERAL DE GAULLE,
327239919,00019,32723991900019,O,1983-04-15,NN,,3250AA,2017-02-14T08:41:27,true,4,,6,,ALL,DES FEUILLEBEYS,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,70.10Z,NAFRev2,N,6.760614,47.497702,0.87,housenumber,6 Allée des Feuillebeys 25420 Bart,25043_0280_00006,G,6 ALLEE DES FEUILLEBEYS,
327239919,00027,32723991900027,O,1996-09-01,NN,,,2019-06-24T13:24:07,false,4,,,,IMP,DE LA MALOUETTE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,32.50A,NAFRev2,O,6.76427,47.496838,0.86,street,Impasse de la Malouette 25420 Bart,25043_0405,G,IMPASSE DE LA MALOUETTE,
328643168,00029,32864316800029,O,,NN,,,,true,1,,,,RUE,DE LA GARE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,O,6.769087,47.480155,0.95,street,Rue de la Gare 25420 Bart,25043_0320,G,RUE DE LA GARE,
330152893,00013,33015289300013,O,1900-01-01,NN,,,2011-11-18T13:53:58,false,3,,1,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.23,NAP,N,6.772008,47.495167,0.96,housenumber,1 Rue du Général de Gaulle 25420 Bart,25043_0340_00001,G,1 RUE DU GENERAL DE GAULLE,
330581083,00285,33058108300285,O,2003-01-01,NN,,,2010-12-19T06:37:49,false,3,,,,RUE,DE LA GARE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,6.769087,47.480155,0.95,street,Rue de la Gare 25420 Bart,25043_0320,G,RUE DE LA GARE,
330689902,00048,33068990200048,O,2003-08-01,NN,,,2011-10-14T09:06:59,false,5,,73,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,O,6.771786,47.489596,0.96,housenumber,73 Rue du Général de Gaulle 25420 Bart,25043_0340_00073,G,73 RUE DU GENERAL DE GAULLE,
332366004,00015,33236600400015,O,1985-04-09,NN,,,,true,1,,50,,RUE,DES BOUGEOTS,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,93.0D,NAF1993,N,6.757414,47.494948,0.96,housenumber,50 Rue des Bougeots 25420 Bart,25043_0076_00050,G,50 RUE DES BOUGEOTS,
332406339,00017,33240633900017,O,,,,,,true,1,,27,,,GRANDE RUE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.1A,NAF1993,N,6.770591,47.493176,0.5,housenumber,27 Rue du Général de Gaulle 25420 Bart,25043_0340_00027,G,27 RUE DU GENERAL DE GAULLE,
332748011,00019,33274801100019,O,1985-05-02,NN,,,,true,1,,37,,RUE,DE LA GARE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.4S,NAF1993,N,6.769539,47.480388,0.95,housenumber,37 Rue de la Gare 25420 Bart,25043_0320_00037,G,37 RUE DE LA GARE,
332818921,00014,33281892100014,O,,NN,,,,true,1,,,,RTE,DE PRESENTEVILLERS,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,6.730111,47.5002515,0.79,poi.place_of_worship,(Lieu de culte) Présentevillers,https://osm.org/way/209763969,G,,
333954253,00014,33395425300014,O,1985-11-12,NN,,,2021-03-02T03:43:00,true,3,,,,RUE,DE LA GARE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.769087,47.480155,0.95,street,Rue de la Gare 25420 Bart,25043_0320,G,RUE DE LA GARE,
333977668,00032,33397766800032,O,2011-01-03,,,,2021-02-23T10:53:17,true,1,,2,,ALL,DES FEUILLEBEYS,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,68.20B,NAFRev2,N,6.761159,47.497024,0.87,housenumber,2 Allée des Feuillebeys 25420 Bart,25043_0280_00002,G,2 ALLEE DES FEUILLEBEYS,
334129046,00010,33412904600010,O,,NN,,,,true,1,,2,,RUE,BEAUREGARD,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,55.10,NAP,N,6.767116,47.499116,0.96,housenumber,2 Rue Beauregard 25420 Bart,25043_0065_00002,G,2 RUE BEAUREGARD,
334322005,00037,33432200500037,O,,NN,,,,true,1,,,,RUE,DE LA GARE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,72.1Z,NAF1993,N,6.769087,47.480155,0.95,street,Rue de la Gare 25420 Bart,25043_0320,G,RUE DE LA GARE,
334542024,00032,33454202400032,O,,,,,,true,1,,51,,RUE,GL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,55.1A,NAF1993,N,6.771725,47.490715,0.86,housenumber,51 Rue du Général de Gaulle 25420 Bart,25043_0340_00051,G,51 RUE DU GENERAL DE GAULLE,
334784139,00019,33478413900019,O,,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1986-05-22,F,,,,,64.40,NAP,N,6.771977,47.491821,0.95,housenumber,3 Rue de la Mairie 25420 Bart,25043_0380_00003,G,3 RUE DE LA MAIRIE,
335208872,00010,33520887200010,O,1900-01-01,NN,,,2014-07-29T11:50:37,false,4,,61,,RUE,GENERAL DE GAULLLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,6.771851,47.490984,0.91,housenumber,61 Rue du Général de Gaulle 25420 Bart,25043_0340_00061,G,61 RUE DU GENERAL DE GAULLE,
337607931,00025,33760793100025,O,2002-07-01,12,2019,4332AA,2021-10-27T08:31:22,true,3,SITE DE LA ROCHE  2-4-6,2,,RUE,FREDERIC JAPY,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.766226,47.480921,0.95,housenumber,2 Rue Frederic Japy 25420 Bart,25043_0348_00002,G,2 RUE FREDERIC JAPY,
337607931,00041,33760793100041,O,2005-04-01,NN,,,2014-07-08T00:41:18,false,3,,,,RUE,FREDERIC JAPY,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,O,6.768951,47.484563,0.95,street,Rue Frederic Japy 25420 Bart,25043_0348,G,RUE FREDERIC JAPY,
337975486,00024,33797548600024,O,1989-04-01,,,,2008-11-07T00:56:52,false,4,,,,RUE,DE LA GARE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.4C,NAF1993,N,6.769087,47.480155,0.95,street,Rue de la Gare 25420 Bart,25043_0320,G,RUE DE LA GARE,
337975486,00040,33797548600040,O,1997-09-01,NN,,,2008-11-07T00:56:52,false,4,,107,,RUE,DU GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,45.4C,NAF1993,O,6.771008,47.491961,0.85,street,Rue du Général de Gaulle 25420 Bart,25043_0340,G,RUE DU GENERAL DE GAULLE,
338557028,00036,33855702800036,O,2014-10-01,,,,2014-12-04T04:00:31,true,2,,40,,RUE,DES BOUGEOTS,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.01B,NAFRev2,N,6.757696,47.494022,0.96,housenumber,40 Rue des Bougeots 25420 Bart,25043_0076_00040,G,40 RUE DES BOUGEOTS,
338726615,00028,33872661500028,O,,NN,,,,true,1,,1,,RUE,GENERAL DE GAULLE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,48.06,NAP,N,6.772008,47.495167,0.95,housenumber,1 Rue du Général de Gaulle 25420 Bart,25043_0340_00001,G,1 RUE DU GENERAL DE GAULLE,
338862451,00014,33886245100014,O,1986-09-04,NN,,,2014-07-08T00:42:47,true,5,,3,,RUE,DE LA MAIRIE,25420,BART,,,25043,,,,,,,,,,,,,,,,,,,2011-08-28,F,,,,,96.02A,NAFRev2,O,6.771977,47.491821,0.95,housenumber,3 Rue de la Mairie 25420 Bart,25043_0380_00003,G,3 RUE DE LA MAIRIE,