siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603709,00018,21160370900018,O,1983-03-01,11,2018,,2020-08-25T10:15:59,true,4,,,,PL,PIERRE EMILE MARTIN,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.009359,45.614978,0.86,street,Place Pierre Emile Martin 16440 Sireuil,16370_0140,G,PLACE PIERRE EMILE MARTIN,
211603709,00026,21160370900026,O,1983-03-16,NN,,,2019-10-21T16:55:38,false,4,,104,,RTE,DE LA CHARENTE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.021416,45.609298,0.7,street,Route de la Charente 16440 Sireuil,16370_0155,G,ROUTE DE LA CHARENTE,
211603709,00034,21160370900034,O,1983-12-21,01,2018,,2020-08-25T10:15:59,false,4,,1,,PL,DES SPORTS,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CAMILLE ST-SAENS,,,,85.10Z,NAFRev2,N,0.011518,45.613425,0.82,housenumber,1 Place des Sports 16440 Sireuil,16370_0105_00001,G,1 PLACE DES SPORTS,
211603709,00042,21160370900042,O,1983-12-21,02,2018,,2020-08-25T10:15:59,false,5,,98,,RTE,DE LA CHARENTE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN ZAY,,,,85.20Z,NAFRev2,N,0.010467,45.614265,0.85,housenumber,98 Route de la Charente 16440 Sireuil,16370_0155_00098,G,98 ROUTE DE LA CHARENTE,
241600469,00043,24160046900043,O,2010-03-31,NN,,,2017-05-04T01:32:19,false,3,MAIRIE,,,,LE BOURG,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261610257,00014,26161025700014,O,1995-12-25,NN,,,2019-10-21T16:37:51,true,4,MAIRIE,,,,LE BOURG,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
291601227,00015,29160122700015,O,1983-08-10,NN,,,2009-11-26T14:31:39,true,4,MAIRIE,,,,LE BOURG,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304951965,00298,30495196500298,O,1997-12-22,00,2018,,2020-08-25T10:23:00,false,4,,,,,,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
306254152,00037,30625415200037,O,,NN,,,,true,1,,,,LD,CHEZ DECOUX,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.018225,45.629943,0.94,locality,Chez Decoux 16440 Sireuil,16370_b035,G,CHEZ DECOUX,
307839126,00025,30783912600025,O,,,,,,true,1,,,,LD,CHEZ DECOUX,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.72,NAP,N,0.018225,45.629943,0.94,locality,Chez Decoux 16440 Sireuil,16370_b035,G,CHEZ DECOUX,
309234060,00015,30923406000015,O,1977-01-01,NN,,,,true,1,,,,,,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
311054357,00026,31105435700026,O,,NN,,,,true,1,,,,,ANCIENNE TANNERIE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.6244453,43.9319714,0.89,poi.3,Ancienne tannerie royale (Patrimoine national) Lectoure,https://osm.org/way/91984167,G,,
312693146,00028,31269314600028,O,1900-01-01,11,2018,2562BZ,2020-12-06T20:07:34,true,4,,,,,LD L'USINE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2017-01-01,A,AUZIAL,,,,25.62B,NAFRev2,O,0.016988,45.608797,0.94,street,L'Usine 16440 Sireuil,16370_76a1f9,G,L USINE,
313683211,00038,31368321100038,O,,NN,,,,true,1,,,,LD,LE BRANDEAU,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.0266597,45.6128768,0.88,poi.bus_stop,Le Brandeau (04/09/17) (Arrêt de bus) Sireuil,https://osm.org/node/4987831820,G,,
314515974,00025,31451597400025,O,1994-01-12,NN,,,2014-07-08T00:18:28,true,4,,,,,LES GROIZILLIERS,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.32A,NAFRev2,N,0.029048,45.623896,0.82,street,Rue des Groizilliers 16440 Sireuil,16370_0037,G,RUE DES GROIZILLIERS,
316833334,00055,31683333400055,O,1990-04-01,NN,,,2008-11-07T00:32:22,false,4,,,,LD,BELLEVUE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2004-01-05,F,STAFF DECO,,,,45.4A,NAFRev1,O,0.021779,45.610298,0.92,street,Cites Bellevue 16440 Sireuil,16370_b046,G,CITES BELLEVUE,
316973486,00020,31697348600020,O,2011-04-05,,,,2013-04-08T10:30:39,true,2,,,,,LES MOISANS,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,68.20B,NAFRev2,N,-1.3963177,43.7940148,0.73,poi.track,Impasse de Moisan (Chemin) Vieux-Boucau-les-Bains,https://osm.org/way/270046783,G,,
317843787,00019,31784378700019,O,,,,,,true,1,,,,,CHEZ MASSE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.015639,45.603991,0.94,locality,Chez Masse 16440 Sireuil,16370_b037,G,CHEZ MASSE,
317981512,00021,31798151200021,O,,,,,,true,1,,,,,L USINE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,0.016988,45.608797,0.94,street,L'Usine 16440 Sireuil,16370_76a1f9,G,L USINE,
318575222,00019,31857522200019,O,,NN,,,,true,1,,,,,LA VALLADE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,55.73,NAP,N,0.007629,45.624731,0.91,locality,Les Amelins de la Vallade 16440 Sireuil,16370_b005,G,LES AMELINS DE LA VALLADE,
318695251,00013,31869525100013,O,,,,,,true,1,,,,,LE BOIS DE LA ROCHE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.024603,45.632488,0.82,locality,Bois de la Roche 16440 Sireuil,16370_b008,G,BOIS DE LA ROCHE,
322871989,00016,32287198900016,O,1981-10-05,NN,,,,true,1,,,,,LES PASTURAUDS,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,50.2Z,NAF1993,N,0.007908,45.620968,0.51,street,Les Chasserauds 16440 Sireuil,16370_6kmkwj,G,LES CHASSERAUDS,
323461251,00015,32346125100015,O,1981-12-02,NN,,4399CZ,2018-09-29T12:20:35,true,5,,118,,RTE,DE LA CHARENTE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,O,0.009381,45.615613,0.86,housenumber,118 Route de la Charente 16440 Sireuil,16370_0155_00118,G,118 ROUTE DE LA CHARENTE,
323994327,00019,32399432700019,O,1982-02-17,NN,,,2011-04-23T05:15:30,true,4,,,,,ECOLE PUBLIQUE DE SIREUIL,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
324029107,00012,32402910700012,O,1982-01-01,NN,,,2008-11-07T00:40:52,true,4,,,,LD,LE BOIS DE LA ROCHE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,26.7Z,NAFRev1,O,0.024603,45.632488,0.82,locality,Bois de la Roche 16440 Sireuil,16370_b008,G,BOIS DE LA ROCHE,
324459049,00031,32445904900031,O,1988-04-25,03,2018,8690AZ,2020-08-25T10:30:47,true,7,LD LE CHATEAU,58,,RTE,DE LA CHARENTE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,AMBULANCES BERTON,86.90A,NAFRev2,O,0.013417,45.61108,0.85,housenumber,58 Route de la Charente 16440 Sireuil,16370_0155_00058,G,58 ROUTE DE LA CHARENTE,
325754836,00014,32575483600014,O,,NN,,,,true,1,,,,,CHEVILLE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,55.73,NAP,N,-0.2316623,47.955053,0.89,poi,(Pont) Chevillé,https://osm.org/way/195821172,G,,
325766392,00014,32576639200014,O,,NN,,,,true,1,,,,LD,CHEZ DECOUX,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.018225,45.629943,0.94,locality,Chez Decoux 16440 Sireuil,16370_b035,G,CHEZ DECOUX,
325980449,00020,32598044900020,O,1981-11-09,02,2018,,2020-08-25T10:31:39,false,4,,,,,,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
325980449,00038,32598044900038,O,1982-02-15,NN,,,,false,4,,,,,LES CHAGNERASSES,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.1A,NAF1993,N,0.006877,45.633325,0.82,street,Chemin des Chagnerasses 16440 Sireuil,16370_0144,G,CHEMIN DES CHAGNERASSES,
326046067,00012,32604606700012,O,,NN,,,2007-01-18T09:16:59,true,1,,,,,LAJASSON,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.4A,NAF1993,N,0.033786,45.614086,0.31,street,Impasse de la Fontaine 16440 Sireuil,16370_0210,G,IMPASSE DE LA FONTAINE,
326483765,00011,32648376500011,O,,,,,,true,1,,,,,LE BOURG,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,87.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326775301,00020,32677530100020,O,2005-01-03,NN,,,2006-11-25T10:03:12,true,2,,,,,CHEZ DECOUX,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,51.1T,NAFRev1,N,0.018225,45.629943,0.94,locality,Chez Decoux 16440 Sireuil,16370_b035,G,CHEZ DECOUX,
327019758,00025,32701975800025,O,2009-01-05,02,2018,,2020-08-25T10:32:18,true,6,,77,,RTE,DE LA CHARENTE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,49.39B,NAFRev2,N,0.009242,45.61669,0.85,housenumber,77 Route de la Charente 16440 Sireuil,16370_0155_00077,G,77 ROUTE DE LA CHARENTE,
327379335,00034,32737933500034,O,,,,,,true,1,,,,RUE,TROTTE PANIER,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,0.027293,45.620256,0.76,locality,Trotte Panier 16440 Sireuil,16370_b105,G,TROTTE PANIER,
327400933,00021,32740093300021,O,1900-01-01,NN,,,2018-10-12T08:46:07,false,3,,,,LD,LE NIZOUR,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2C,NAF1993,N,0.0246274,45.6076223,0.89,poi.camp_site,Le Nizour (Camping) Sireuil,https://osm.org/node/3094218245,G,,
327699716,00012,32769971600012,O,1983-06-13,NN,,,2008-01-04T19:30:50,true,3,,,,,,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
328089032,00010,32808903200010,O,1983-08-23,01,2018,,2020-08-25T10:33:00,true,3,LA BRETONNIERE,52,B,RTE,DE LA CHARENTE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.021416,45.609298,0.7,street,Route de la Charente 16440 Sireuil,16370_0155,G,ROUTE DE LA CHARENTE,
329519961,00018,32951996100018,O,1984-04-05,NN,,,2006-11-25T10:11:08,true,4,,,,,,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
329994347,00014,32999434700014,O,1984-06-04,NN,,,2008-11-07T00:48:18,false,5,,,,LD,LES PATUREAUX,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,45.4J,NAFRev1,N,4.229569,46.8679845,0.89,poi.bus_stop,Les Patureaux (Arrêt de bus) Mesvres,https://osm.org/node/2748269014,G,,
330187139,00028,33018713900028,O,,NN,,,,true,1,,,,RUE,TROTTE PANIER,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,0.027293,45.620256,0.76,locality,Trotte Panier 16440 Sireuil,16370_b105,G,TROTTE PANIER,
330775727,00010,33077572700010,O,,NN,,,,true,1,,,,LD,CHEVILLE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,-0.2316623,47.955053,0.89,poi,(Pont) Chevillé,https://osm.org/way/195821172,G,,
331027789,00014,33102778900014,O,1984-11-05,NN,,,2010-04-18T04:26:06,true,5,,,,,CHEZ PATURAUD,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,O,0.027378,45.611566,0.67,locality,Chez Patureau 16440 Sireuil,16370_b040,G,CHEZ PATUREAU,
332350776,00016,33235077600016,O,,NN,,,,true,1,,,,LD,CHEZ LES ROIS,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,0.014504,45.617128,0.94,locality,Chez les Rois 16440 Sireuil,16370_b036,G,CHEZ LES ROIS,
332358654,00025,33235865400025,O,,NN,,,,true,1,,,,,ANCIENNE TANNERIE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,O,0.6244453,43.9319714,0.89,poi.3,Ancienne tannerie royale (Patrimoine national) Lectoure,https://osm.org/way/91984167,G,,
333053312,00018,33305331200018,O,,NN,,,,true,1,,,,,,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
333430304,00019,33343030400019,O,1985-09-02,NN,,,,true,1,,,,,GARE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,63.1E,NAF1993,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
333647824,00015,33364782400015,O,1900-01-01,NN,,,2011-04-28T00:28:25,false,3,,,,,,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
333890689,00016,33389068900016,O,1971-11-01,,,,,true,3,,,,LD,LES MAINGUENAUDS,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.005297,45.607498,0.82,street,Route des Mainguenauds 16440 Sireuil,16370_0260,G,ROUTE DES MAINGUENAUDS,
333975035,00010,33397503500010,O,,NN,,,,true,1,,,,,ANCIENNE TANNERIE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,0.6244453,43.9319714,0.89,poi.3,Ancienne tannerie royale (Patrimoine national) Lectoure,https://osm.org/way/91984167,G,,
338225725,00013,33822572500013,O,,,,,,true,1,,,,LD,CHEZ DECOUX,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.018225,45.629943,0.94,locality,Chez Decoux 16440 Sireuil,16370_b035,G,CHEZ DECOUX,
343004578,00013,34300457800013,O,1968-01-01,NN,,,2008-01-04T22:10:27,true,3,,,,,CHEZ BAILLY,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.009178,45.604892,0.78,locality,Chez Bailli 16440 Sireuil,16370_b031,G,CHEZ BAILLI,
343004628,00016,34300462800016,O,1968-01-01,NN,,,2008-01-04T22:10:27,true,3,,,,,CHEZ BAILLY,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.009178,45.604892,0.78,locality,Chez Bailli 16440 Sireuil,16370_b031,G,CHEZ BAILLI,
344577804,00018,34457780400018,O,1988-03-01,NN,,,,true,1,,,,,LE BOURG,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348349465,00024,34834946500024,O,,NN,,,,true,1,,,,,CHEZ DECOUX,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,51.1T,NAF1993,N,0.018225,45.629943,0.94,locality,Chez Decoux 16440 Sireuil,16370_b035,G,CHEZ DECOUX,
349868919,00011,34986891900011,O,,NN,,,,true,1,,,,,CHEZ LES ROIS,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2E,NAF1993,N,0.014504,45.617128,0.94,locality,Chez les Rois 16440 Sireuil,16370_b036,G,CHEZ LES ROIS,
349912253,00011,34991225300011,O,,,,,2014-06-30T15:15:48,true,1,,,,,L USINE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,21.03,NAP,N,0.016988,45.608797,0.94,street,L'Usine 16440 Sireuil,16370_76a1f9,G,L USINE,
350156279,00019,35015627900019,O,,NN,,,,true,1,,,,,LES CHASSERAUDS,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1989-05-14,F,,,,,01.80,NAP,N,0.007908,45.620968,0.94,street,Les Chasserauds 16440 Sireuil,16370_6kmkwj,G,LES CHASSERAUDS,
350541314,00018,35054131400018,O,1989-01-01,NN,,,,true,1,,,,,LES CHASSERAUDS,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,70.2A,NAF1993,N,0.007908,45.620968,0.94,street,Les Chasserauds 16440 Sireuil,16370_6kmkwj,G,LES CHASSERAUDS,
350625810,00014,35062581000014,O,1989-05-01,01,2018,,2020-10-28T03:47:47,true,4,,,,LD,PONT DE SIREUIL,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.30Z,NAFRev2,O,0.028745,45.621778,0.81,street,Rue du Point de Vue 16440 Sireuil,16370_0051,G,RUE DU POINT DE VUE,
350870994,00018,35087099400018,O,,NN,,,,true,1,,,,,CHEZ LES ROIS,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,0.014504,45.617128,0.94,locality,Chez les Rois 16440 Sireuil,16370_b036,G,CHEZ LES ROIS,
352797070,00013,35279707000013,O,1989-10-01,00,2018,1101ZQ,2020-08-25T10:12:59,true,4,,,,,LE BOURG,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353358120,00015,35335812000015,O,1990-02-01,NN,,,2008-01-04T23:53:25,true,3,,,,,LE GRAND PLANTIER,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.023622,45.629729,0.94,street,Le Grand Plantier 16440 Sireuil,16370_b063,G,LE GRAND PLANTIER,
353864960,00011,35386496000011,O,1990-03-05,NN,,,2006-10-28T00:07:40,false,3,,,,,LA BONDE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,1.7008221,49.2930411,0.89,poi.river,La Bonde (Rivière) Bézu-Saint-Éloi,https://osm.org/relation/1526768,G,,
356000547,00717,35600054700717,O,1991-01-01,NN,,,2009-03-10T14:48:56,false,4,,,,,LE BOURG,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2009-03-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378767131,00014,37876713100014,O,1990-08-01,NN,,,2006-11-25T11:23:54,true,5,SARL ENTREPRISE SERIS,,,LD,LA COTE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,0.028241,45.612986,0.91,street,Route des Hauts de la Côte 16440 Sireuil,16370_0045,G,ROUTE DES HAUTS DE LA COTE,
379509300,00016,37950930000016,O,1990-10-06,NN,,,2006-11-25T11:26:53,true,3,,,,RUE,DE BELLEVUE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,55.3A,NAFRev1,N,1.0817615,47.788629,0.9,poi,Rue de Bellevue (Pont) Vendôme,https://osm.org/way/67300532,G,,
381097070,00027,38109707000027,O,1993-12-10,NN,,,2008-01-04T21:51:23,true,3,,,,,LA BRETONNIERE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.7314737,46.644197,0.9,poi.camp_site,Camping La Bretonnière Saint-Julien-des-Landes,https://osm.org/way/415142306,G,,
381303445,00013,38130344500013,O,1991-03-21,03,2018,4312BA,2020-08-25T10:18:21,true,4,LES TANNERIES,25,,RTE,DE LA CHARENTE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.016328,45.610433,0.85,housenumber,25 Route de la Charente 16440 Sireuil,16370_0155_00025,G,25 ROUTE DE LA CHARENTE,
382008928,00014,38200892800014,O,1991-04-01,03,2018,4322AZ,2020-08-25T10:19:00,true,4,,,,,LES TANNERIES,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.019795,45.609758,0.79,street,Allee des Tanneries 16440 Sireuil,16370_0126,G,ALLEE DES TANNERIES,
382182723,00017,38218272300017,O,1991-07-01,NN,,,,true,3,,,,,BELLEVUE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.08,NAP,N,0.021779,45.610298,0.92,street,Cites Bellevue 16440 Sireuil,16370_b046,G,CITES BELLEVUE,
382907947,00024,38290794700024,O,1997-08-01,NN,,,2006-11-25T11:39:18,true,3,,,,,GROIZILLIERES CHEVILLE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2M,NAFRev1,N,0.029048,45.623896,0.52,street,Rue des Groizilliers 16440 Sireuil,16370_0037,G,RUE DES GROIZILLIERS,
383652963,00018,38365296300018,O,1991-10-01,NN,,8292ZZ,2015-03-17T00:35:44,true,3,,,,LD,LES TANNERIES,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,0.019795,45.609758,0.79,street,Allee des Tanneries 16440 Sireuil,16370_0126,G,ALLEE DES TANNERIES,
384446407,00015,38444640700015,O,1992-02-10,01,2018,,2020-08-25T10:21:34,true,5,,81,,RTE,DE LA CHARENTE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,49.39B,NAFRev2,N,0.009317,45.61728,0.85,housenumber,81 Route de la Charente 16440 Sireuil,16370_0155_00081,G,81 ROUTE DE LA CHARENTE,
384478574,00013,38447857400013,O,1992-01-29,,,,2008-01-04T22:39:24,true,4,,,,LD,LES MOISANS,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.3963177,43.7940148,0.73,poi.track,Impasse de Moisan (Chemin) Vieux-Boucau-les-Bains,https://osm.org/way/270046783,G,,
384714275,00011,38471427500011,O,1992-03-02,NN,,,2008-01-04T22:42:41,true,3,,,,,MAIRIE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388609331,00011,38860933100011,O,1991-04-01,NN,,,2008-01-04T23:11:52,true,3,,,,,LES TANNERIES,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.019795,45.609758,0.79,street,Allee des Tanneries 16440 Sireuil,16370_0126,G,ALLEE DES TANNERIES,
388918187,00013,38891818700013,O,1992-10-01,00,2018,,2020-08-25T10:24:00,true,4,,13,,RUE,DE LA VALLEE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.007098,45.60733,0.94,housenumber,13 Rue de la Vallée 16440 Sireuil,16370_0135_00013,G,13 RUE DE LA VALLEE,
389761651,00014,38976165100014,O,1993-01-01,NN,,,2008-01-04T23:29:39,true,3,,,,,,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389999541,00029,38999954100029,O,2008-08-18,,,4399CZ,2018-02-20T04:11:06,true,2,,,,,CHEZ LES ROIS,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.99C,NAFRev2,N,0.014504,45.617128,0.94,locality,Chez les Rois 16440 Sireuil,16370_b036,G,CHEZ LES ROIS,
390029700,00015,39002970000015,O,,NN,,,,true,1,,,,,CHEZ DECOUX,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4D,NAF1993,N,0.018225,45.629943,0.94,locality,Chez Decoux 16440 Sireuil,16370_b035,G,CHEZ DECOUX,
390285260,00019,39028526000019,O,1993-02-23,00,2017,8129BP,2019-06-24T13:16:59,false,4,,,,LD,LE NIZOUR,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,55.30Z,NAFRev2,O,0.0246274,45.6076223,0.89,poi.camp_site,Le Nizour (Camping) Sireuil,https://osm.org/node/3094218245,G,,
390674349,00019,39067434900019,O,1993-04-01,NN,,,2008-01-04T23:43:04,true,4,LES TANNERIES,,,LD,USINE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.016988,45.608797,0.93,street,L'Usine 16440 Sireuil,16370_76a1f9,G,L USINE,
391944444,00010,39194444400010,O,1991-12-01,NN,,,,true,4,,,,,,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
393619317,00018,39361931700018,O,1993-12-10,NN,,,2006-10-28T02:01:47,true,3,,,,,LA BRETONNIERE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-1.7314737,46.644197,0.9,poi.camp_site,Camping La Bretonnière Saint-Julien-des-Landes,https://osm.org/way/415142306,G,,
393619424,00012,39361942400012,O,1993-12-10,NN,,,2018-08-08T08:14:15,false,3,,,,,LA BRETONNIERE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.7314737,46.644197,0.9,poi.camp_site,Camping La Bretonnière Saint-Julien-des-Landes,https://osm.org/way/415142306,G,,
393619424,00020,39361942400020,O,2018-08-01,,,,2018-08-08T08:14:15,true,1,,11,,RTE,DE LA CHARENTE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.49Z,NAFRev2,N,0.019539,45.609812,0.85,housenumber,11 Route de la Charente 16440 Sireuil,16370_0155_00011,G,11 ROUTE DE LA CHARENTE,
393725981,00020,39372598100020,O,1994-11-02,NN,,,,false,4,,,,,LA BRETOGNIERE,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.3B,NAF1993,N,0.015249,45.604173,0.44,street,Impasse de la Barriere 16440 Sireuil,16370_0008,G,IMPASSE DE LA BARRIERE,
397505645,00010,39750564500010,O,1994-06-15,NN,,,2006-10-28T02:23:40,true,3,,,,,LES ROIS,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,01.1G,NAFRev1,N,0.014504,45.617128,0.92,locality,Chez les Rois 16440 Sireuil,16370_b036,G,CHEZ LES ROIS,
397782194,00013,39778219400013,O,1994-06-15,NN,,,2017-02-03T10:37:29,true,4,,,,LD,LES ROIS,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,68.20B,NAFRev2,N,0.014504,45.617128,0.92,locality,Chez les Rois 16440 Sireuil,16370_b036,G,CHEZ LES ROIS,
398007591,00017,39800759100017,O,1994-07-01,00,2018,,2020-08-25T10:30:30,true,3,,,,LD,LE BOURG,16440,SIREUIL,,,16370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,