id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-895865,2020-01-14,000001,Vente,208699,18,,RUE DU CHARDONNAY,0076,63370,63193,Lempdes,63,,,63193000AS0891,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,305,,
2020-895878,2020-01-15,000001,Vente,100100,66,,CITE DU MOULIN A VENT,A005,63370,63193,Lempdes,63,,,63193000AV0601,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,162,3.194059,45.770417
2020-895917,2020-01-23,000001,Vente,15000,,,RUE DE LIMOIZE,0220,63370,63193,Lempdes,63,,,63193000AN0018,,,,,,,,,,,,,0,,,,,J,jardins,,,92,3.200145,45.768879
2020-896028,2020-01-17,000001,Vente,197814,22,,RUE DU CHARDONNAY,0076,63370,63193,Lempdes,63,,,63193000AS0889,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,263,,
2020-896051,2020-01-27,000001,Vente,117000,113,,CITE DU MOULIN A VENT,A005,63370,63193,Lempdes,63,,,63193000AV0624,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,187,3.193866,45.770986
2020-896106,2020-01-28,000001,Vente,209000,27,,RUE DES PRADOUX,0307,63370,63193,Lempdes,63,,,63193000AV0246,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,758,3.184971,45.76828
2020-896113,2020-01-22,000001,Vente,197189,3,,RUE DU SAUVIGNON,0399,63370,63193,Lempdes,63,,,63193000AS0824,,,,,,,,,,,,,0,,,,,S,sols,,,56,,
2020-896113,2020-01-22,000001,Vente,197189,3,,RUE DU SAUVIGNON,0399,63370,63193,Lempdes,63,,,63193000AS0881,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,367,,
2020-896128,2020-01-14,000001,Vente,146000,29,,RUE DES ACACIAS,0014,63370,63193,Lempdes,63,,,63193000AR0121,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,237,3.196733,45.762649
2020-896199,2020-01-23,000001,Vente,240550,5,,IMP DE COURNON,0110,63370,63193,Lempdes,63,,,63193000AO0050,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,487,3.200566,45.766246
2020-896199,2020-01-23,000001,Vente,240550,,,GRAND CHAMP CHALUS,B058,63370,63193,Lempdes,63,,,63193000AO0260,,,,,,,,,,,,,0,,,,,S,sols,,,2821,3.201011,45.765956
2020-896218,2020-01-31,000001,Vente,163000,6,,RUE DE MILAN,0235,63370,63193,Lempdes,63,,,63193000AI0198,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,232,3.20336,45.772291
2020-896220,2020-02-06,000001,Vente,339246.9,,,RUE ALFRED DE MUSSET,0005,63370,63193,Lempdes,63,,,63193000AN0040,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.199636,45.768229
2020-896220,2020-02-06,000001,Vente,339246.9,,,RUE DE LA RESERVE,0340,63370,63193,Lempdes,63,,,63193000AN0042,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.199296,45.768087
2020-896220,2020-02-06,000001,Vente,339246.9,,,LES COTES,B032,63370,63193,Lempdes,63,,,63193000AN0151,,,,,,,,,,,,,0,,,,,T,terres,,,1639,3.207505,45.771157
2020-896220,2020-02-06,000001,Vente,339246.9,3,,RUE DE LA RESERVE,0340,63370,63193,Lempdes,63,,,63193000AN0570,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,696,0,S,sols,,,954,3.199266,45.768236
2020-896246,2020-01-31,000001,Vente,105000,3,,RUE DE DALLET,0140,63370,63193,Lempdes,63,,,63193000AL0185,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,126,3.198587,45.770525
2020-896286,2020-02-07,000001,Vente,80000,39,,RUE DU CHARDONNAY,0076,63370,63193,Lempdes,63,,,63193000AS0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,3.193754,45.765658
2020-896316,2020-01-28,000001,Vente,185000,1,,RUE DE LA TREILLE,0435,63370,63193,Lempdes,63,,,63193000AL0713,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.195642,45.772005
2020-896316,2020-01-28,000001,Vente,185000,1,B,RUE DE LA TREILLE,0435,63370,63193,Lempdes,63,,,63193000AL0713,,,43,77.38,,,,,,,,,1,2,Appartement,78,3,,,,,,3.195642,45.772005
2020-896316,2020-01-28,000001,Vente,185000,1,,RUE DE LA TREILLE,0435,63370,63193,Lempdes,63,,,63193000AL0713,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.195642,45.772005
2020-896377,2020-01-27,000001,Vente,250000,9003,,RUE DES CHEVREFEUILLES,0081,63370,63193,Lempdes,63,,,63193000AT0059,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,940,,
2020-896404,2020-01-31,000001,Vente,250950,31,,RUE DU 19 MARS 1962,0223,63370,63193,Lempdes,63,,,63193000AW0134,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,362,3.187059,45.773261
2020-896444,2020-02-06,000001,Vente,1000,,,LA RONZE,B141,63370,63193,Lempdes,63,,,63193000AT0073,,,,,,,,,,,,,0,,,,,T,terres,,,1043,3.185901,45.7644
2020-896448,2020-02-12,000001,Vente,183100,15,,RUE PABLO PICASSO,0287,63370,63193,Lempdes,63,,,63193000AK0354,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,399,3.197576,45.775339
2020-896457,2020-02-13,000001,Vente,75000,4,B,RUE DE LA SOURCE,0400,63370,63193,Lempdes,63,,,63193000AS0957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,3.197069,45.766304
2020-896459,2020-02-14,000001,Vente,282900,24,,RUE ALEXANDRE VIALATTE,0007,63370,63193,Lempdes,63,,,63193000AN0567,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,532,3.204877,45.768984
2020-896507,2020-01-31,000001,Vente,148000,1,,RUE DE LA TREILLE,0435,63370,63193,Lempdes,63,,,63193000AL0713,,,33,60.54,,,,,,,,,1,2,Appartement,61,3,,,,,,3.195642,45.772005
2020-896507,2020-01-31,000001,Vente,148000,1,,RUE DE LA TREILLE,0435,63370,63193,Lempdes,63,,,63193000AL0713,,,12,,,,,,,,,,1,2,Appartement,33,2,,,,,,3.195642,45.772005
2020-896507,2020-01-31,000001,Vente,148000,1,,RUE DE LA TREILLE,0435,63370,63193,Lempdes,63,,,63193000AL0713,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.195642,45.772005
2020-896550,2020-01-30,000001,Vente,239800,42,T,RUE DES VAUGONDIERES,0455,63370,63193,Lempdes,63,,,63193000AV0367,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,762,3.187404,45.767644
2020-896721,2020-02-19,000001,Vente,62000,16,,RUE DU CAIRE,0065,63370,63193,Lempdes,63,,,63193000AL0314,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,36,3.197576,45.76926
2020-896812,2020-02-12,000002,Vente,523400,,,LES GIBAUDONNES,B057,63370,63193,Lempdes,63,,,63193000AE0172,,,,,,,,,,,,,0,,,,,T,terres,,,12000,3.212571,45.78208
2020-896908,2020-02-21,000001,Vente,99000,5500,,IMP D ANZELLE,0011,63370,63193,Lempdes,63,,,63193000AL0492,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,138,3.194497,45.769038
2020-897332,2020-03-16,000001,Vente,228000,1,,RUE ALBERT CAMUS,0003,63370,63193,Lempdes,63,,,63193000AW0030,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,504,3.187489,45.773446
2020-897827,2020-05-11,000001,Vente,151850,18,,PL SAINT ETIENNE,0370,63370,63193,Lempdes,63,,,63193000AL0381,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,38,3.197381,45.769804
2020-897827,2020-05-11,000001,Vente,151850,,,PL SAINT ETIENNE,0370,63370,63193,Lempdes,63,,,63193000AL1025,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.197442,45.7698
2020-897907,2020-03-12,000001,Vente,87200,,,RUE DU PRADAL,0300,63370,63193,Lempdes,63,,,63193000AL0021,,,,,,,,,,,,,0,,,,,J,jardins,,,687,3.197559,45.771248
2020-897907,2020-03-12,000001,Vente,87200,8,,RUE DU PRADAL,0300,63370,63193,Lempdes,63,,,63193000AL0865,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.197514,45.771018
2020-897916,2020-05-11,000001,Vente,178890,1,,RUE DU NORD,0267,63370,63193,Lempdes,63,,,63193000AK0068,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,381,3.191749,45.773265
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0244,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.199104,45.774454
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0247,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.199943,45.774568
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0267,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.201165,45.775015
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0268,,,,,,,,,,,,,0,,,,,S,sols,,,192,3.201087,45.775102
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0269,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.201221,45.775091
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0273,,,,,,,,,,,,,0,,,,,S,sols,,,1335,3.200787,45.775656
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0280,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.20058,45.775245
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0282,,,,,,,,,,,,,0,,,,,S,sols,,,3808,3.199798,45.774843
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0283,,,,,,,,,,,,,0,,,,,S,sols,,,310,3.200086,45.775606
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0285,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.19974,45.775448
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0288,,,,,,,,,,,,,0,,,,,S,sols,,,246,3.199286,45.775403
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0297,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.197734,45.776142
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0300,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.198143,45.775367
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0306,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.19867,45.775565
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0309,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.19885,45.775147
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0310,,,,,,,,,,,,,0,,,,,S,sols,,,2180,3.199097,45.775392
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0311,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.199672,45.775346
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0312,,,,,,,,,,,,,0,,,,,S,sols,,,760,3.199543,45.775208
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0313,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.199344,45.775253
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0316,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.199654,45.774885
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0317,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.199443,45.774739
2020-897951,2020-04-24,000001,Vente,205500,3,,RUE MAURICE UTRILLO,0226,63370,63193,Lempdes,63,,,63193000AK0319,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,546,3.199102,45.775032
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0322,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.199279,45.774648
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0323,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.199148,45.774575
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0428,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.198322,45.774581
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0429,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.198384,45.774534
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0430,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.198341,45.774689
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0431,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.19848,45.774774
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0432,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.198566,45.774841
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0433,,,,,,,,,,,,,0,,,,,S,sols,,,298,3.198227,45.775396
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0434,,,,,,,,,,,,,0,,,,,S,sols,,,342,3.197856,45.775896
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0437,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.19875,45.775077
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0438,,,,,,,,,,,,,0,,,,,S,sols,,,867,3.200466,45.775267
2020-897951,2020-04-24,000001,Vente,205500,,,LES PRADEAUX,B121,63370,63193,Lempdes,63,,,63193000AK0466,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.199831,45.774883
2020-898037,2020-05-14,000001,Vente,110000,9001,,RES PUY D ANZELLE,A020,63370,63193,Lempdes,63,,,63193000AV0220,,,135,,160,87.66,,,,,,,2,2,Appartement,87,5,,,,,,3.189469,45.76918
2020-898037,2020-05-14,000001,Vente,110000,9001,,RES PUY D ANZELLE,A020,63370,63193,Lempdes,63,,,63193000AV0220,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.189469,45.76918
2020-898038,2020-05-12,000001,Vente,600,,,LE BOURGNON,B010,63370,63193,Lempdes,63,,,63193000AN0351,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.204809,45.769094
2020-898045,2020-05-12,000001,Vente,193040,22,,RUE HENRI MATISSE,0199,63370,63193,Lempdes,63,,,63193000AK0277,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,433,3.20078,45.775483
2020-898053,2020-05-15,000001,Vente,1700,,,LES COTES,B032,63370,63193,Lempdes,63,,,63193000AN0179,,,,,,,,,,,,,0,,,,,T,terres,,,924,3.208032,45.768837
2020-898053,2020-05-15,000001,Vente,1700,,,LES COTES,B032,63370,63193,Lempdes,63,,,63193000AN0180,,,,,,,,,,,,,0,,,,,T,terres,,,756,3.208106,45.769037
2020-898053,2020-05-15,000001,Vente,1700,,,LES COTES,B032,63370,63193,Lempdes,63,,,63193000AN0181,,,,,,,,,,,,,0,,,,,T,terres,,,367,3.208141,45.769163
2020-898053,2020-05-15,000001,Vente,1700,,,LES CLOS,B029,63370,63193,Lempdes,63,,,63193000AT0160,,,,,,,,,,,,,0,,,,,L,landes,,,448,3.188056,45.763213
2020-898106,2020-05-14,000001,Vente,210400,4,,RUE ANTOINE ST EXUPERY,0008,63370,63193,Lempdes,63,,,63193000AV0024,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,338,3.188642,45.770816
2020-898324,2020-05-23,000001,Vente,249000,38,,RUE DE COURNON,0115,63370,63193,Lempdes,63,,,63193000AS0699,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,471,3.200118,45.76505
2020-898324,2020-05-23,000001,Vente,249000,34,,RUE DE COURNON,0115,63370,63193,Lempdes,63,,,63193000AS0700,,,,,,,,,,,,,0,,,,,S,sols,,,157,3.200357,45.765279
2020-898351,2020-05-20,000001,Vente,176000,21,,RUE DES VAUGONDIERES,0455,63370,63193,Lempdes,63,,,63193000AS0578,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.192912,45.76725
2020-898351,2020-05-20,000001,Vente,176000,21,,RUE DES VAUGONDIERES,0455,63370,63193,Lempdes,63,,,63193000AS0588,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,412,3.19282,45.767262
2020-898394,2020-06-01,000001,Vente,345000,,,MAUGAGNADE NORD,B091,63370,63193,Lempdes,63,,,63193000AS0276,,,,,,,,,,,,,0,,,,,T,terres,,,182,3.198073,45.763844
2020-898394,2020-06-01,000001,Vente,345000,23,,RUE FEDERICO GARCIA LORCA,0167,63370,63193,Lempdes,63,,,63193000AS0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,3.197836,45.763702
2020-898394,2020-06-01,000001,Vente,345000,23,,RUE FEDERICO GARCIA LORCA,0167,63370,63193,Lempdes,63,,,63193000AS0686,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,732,3.197836,45.763702
2020-898443,2020-06-08,000001,Vente,242312,2,,RUE DES VAUGONDIERES,0455,63370,63193,Lempdes,63,,,63193000AV0102,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,79,3.195051,45.768251
2020-898443,2020-06-08,000001,Vente,242312,2,,RUE DES VAUGONDIERES,0455,63370,63193,Lempdes,63,,,63193000AV0102,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,79,3.195051,45.768251
2020-898443,2020-06-08,000001,Vente,242312,2,,RUE DES VAUGONDIERES,0455,63370,63193,Lempdes,63,,,63193000AV0102,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,79,3.195051,45.768251
2020-898443,2020-06-08,000001,Vente,242312,2,,RUE DES VAUGONDIERES,0455,63370,63193,Lempdes,63,,,63193000AV0102,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,79,3.195051,45.768251
2020-898572,2020-05-28,000001,Vente,190000,30,,RUE DES TORGUES,0425,63370,63193,Lempdes,63,,,63193000AL0482,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,68,3.195479,45.768614
2020-898572,2020-05-28,000001,Vente,190000,30,,RUE DES TORGUES,0425,63370,63193,Lempdes,63,,,63193000AL0482,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,68,3.195479,45.768614
2020-898615,2020-06-12,000001,Vente,900,,,BARTAUX,B007,63370,63193,Lempdes,63,,,631930000X0370,,,,,,,,,,,,,0,,,,,T,terres,,,1860,3.210934,45.765567
2020-898881,2020-05-29,000001,Vente,12780,,,LES CLOS,B029,63370,63193,Lempdes,63,,,63193000AR0062,,,,,,,,,,,,,0,,,,,T,terres,,,2445,3.193929,45.764113
2020-898881,2020-05-29,000001,Vente,12780,,,LES CLOS,B029,63370,63193,Lempdes,63,,,63193000AR0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,3.193929,45.764113
2020-898949,2020-06-05,000001,Vente,80000,9,,RUE DE DALLET,0140,63370,63193,Lempdes,63,,,63193000AL0172,,,3,60,,,,,,,,,1,2,Appartement,42,2,,,,,,3.199096,45.770547
2020-898970,2020-06-12,000001,Vente,155000,4,,RUE DE LA GRASSETTE,0195,63370,63193,Lempdes,63,,,63193000AX0088,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,213,3.185412,45.771543
2020-899009,2020-06-12,000001,Vente,250000,20,,RUE DU PUY DE DOME,0310,63370,63193,Lempdes,63,,,63193000AL0971,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,442,3.195863,45.769826
2020-899009,2020-06-12,000001,Vente,250000,20,,RUE DU PUY DE DOME,0310,63370,63193,Lempdes,63,,,63193000AL0971,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,3.195863,45.769826
2020-899009,2020-06-12,000001,Vente,250000,20,,RUE DU PUY DE DOME,0310,63370,63193,Lempdes,63,,,63193000AL0971,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,442,3.195863,45.769826
2020-899009,2020-06-12,000001,Vente,250000,20,,RUE DU PUY DE DOME,0310,63370,63193,Lempdes,63,,,63193000AL0971,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,442,3.195863,45.769826
2020-899009,2020-06-12,000001,Vente,250000,20,,RUE DU PUY DE DOME,0310,63370,63193,Lempdes,63,,,63193000AL0971,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,442,3.195863,45.769826
2020-899271,2020-07-07,000001,Vente,55000,,,IMP DE CLERMONT,0085,63370,63193,Lempdes,63,,,63193000AL0500,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.194982,45.769071
2020-899274,2020-06-18,000001,Vente,122000,13,,PL DU POIDS DE VILLE,0295,63370,63193,Lempdes,63,,,63193000AL0374,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,68,3.197316,45.770001
2020-899274,2020-06-18,000001,Vente,122000,13,,PL DU POIDS DE VILLE,0295,63370,63193,Lempdes,63,,,63193000AL0374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,68,3.197316,45.770001
2020-899291,2020-06-24,000001,Vente,181400,1,,PTR PETITE RUE DES TORGUES,0420,63370,63193,Lempdes,63,,,63193000AL0547,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,81,3.195228,45.76959
2020-899338,2020-07-09,000001,Vente,103400,9001,,RES RUE DES ROBERTOUX,A025,63370,63193,Lempdes,63,,,63193000AV0157,,,171,,177,66.52,,,,,,,2,2,Appartement,66,4,,,,,,3.190207,45.767432
2020-899338,2020-07-09,000001,Vente,103400,9001,,RES RUE DES ROBERTOUX,A025,63370,63193,Lempdes,63,,,63193000AV0157,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.190207,45.767432
2020-899395,2020-06-29,000001,Vente,160000,13,,IMP DE COURNON,0110,63370,63193,Lempdes,63,,,63193000AO0058,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,517,3.201726,45.766119
2020-899395,2020-06-29,000001,Vente,160000,,,GRAND CHAMP CHALUS,B058,63370,63193,Lempdes,63,,,63193000AO0260,,,,,,,,,,,,,0,,,,,S,sols,,,2821,3.201011,45.765956
2020-899427,2020-07-02,000002,Vente,3570,,,MAUGAGNADE NORD,B091,63370,63193,Lempdes,63,,,63193000AS0949,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,238,3.19827,45.76422
2020-899470,2020-06-26,000001,Vente,267000,20,B,RUE DES GRANGES,0185,63370,63193,Lempdes,63,,,63193000AV0091,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,840,3.192886,45.769427
2020-899489,2020-07-01,000001,Vente,50000,10,,PL ROGER COURNIL,0360,63370,63193,Lempdes,63,,,63193000AL0870,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,122,3.197721,45.770462
2020-899489,2020-07-01,000001,Vente,50000,10,,PL ROGER COURNIL,0360,63370,63193,Lempdes,63,,,63193000AL0870,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,122,3.197721,45.770462
2020-899513,2020-06-30,000001,Vente,410000,4,,ALL DES PEUPLIERS,0293,63370,63193,Lempdes,63,,,63193000AD0076,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,257,3.195253,45.775666
2020-899513,2020-06-30,000001,Vente,410000,4,,ALL DES PEUPLIERS,0293,63370,63193,Lempdes,63,,,63193000AD0076,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,257,3.195253,45.775666
2020-899513,2020-06-30,000001,Vente,410000,4,,ALL DES PEUPLIERS,0293,63370,63193,Lempdes,63,,,63193000AD0076,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,257,3.195253,45.775666
2020-899513,2020-06-30,000001,Vente,410000,4,,ALL DES PEUPLIERS,0293,63370,63193,Lempdes,63,,,63193000AD0076,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,257,3.195253,45.775666
2020-899513,2020-06-30,000001,Vente,410000,4,,ALL DES PEUPLIERS,0293,63370,63193,Lempdes,63,,,63193000AD0076,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,257,3.195253,45.775666
2020-899513,2020-06-30,000001,Vente,410000,4,,ALL DES PEUPLIERS,0293,63370,63193,Lempdes,63,,,63193000AD0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,257,3.195253,45.775666
2020-899513,2020-06-30,000001,Vente,410000,4,,ALL DES PEUPLIERS,0293,63370,63193,Lempdes,63,,,63193000AD0076,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,257,3.195253,45.775666
2020-899513,2020-06-30,000001,Vente,410000,4,,ALL DES PEUPLIERS,0293,63370,63193,Lempdes,63,,,63193000AD0076,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,257,3.195253,45.775666
2020-899513,2020-06-30,000001,Vente,410000,4,,ALL DES PEUPLIERS,0293,63370,63193,Lempdes,63,,,63193000AD0076,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,257,3.195253,45.775666
2020-899612,2020-07-02,000001,Vente,1590,,,MAUGAGNADE NORD,B091,63370,63193,Lempdes,63,,,63193000AS0948,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,106,3.198374,45.764466
2020-899630,2020-07-07,000001,Vente,173300,6,,RUE FERNAND RAYNAUD,0153,63370,63193,Lempdes,63,,,63193000AW0147,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,428,3.186278,45.772126
2020-899660,2020-07-17,000001,Vente,64000,9001,,RES PUY D ANZELLE,A020,63370,63193,Lempdes,63,,,63193000AV0220,,,485,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.189469,45.76918
2020-899660,2020-07-17,000001,Vente,64000,9001,,RES PUY D ANZELLE,A020,63370,63193,Lempdes,63,,,63193000AV0220,,,13,,34,45.02,,,,,,,2,2,Appartement,43,2,,,,,,3.189469,45.76918
2020-899699,2020-07-23,000001,Vente,225000,11,,IMP BONNE NOUVELLE,0042,63370,63193,Lempdes,63,,,63193000AP0444,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,561,3.203047,45.762274
2020-899709,2020-07-20,000001,Vente,158000,10,,RUE BOILEAU,0040,63370,63193,Lempdes,63,,,63193000AO0022,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,495,3.201151,45.76754
2020-899762,2020-07-06,000001,Vente en l'état futur d'achèvement,750000,,,MILAN,B093,63370,63193,Lempdes,63,,,63193000AE0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2051,3.209508,45.780259
2020-899800,2020-07-10,000001,Vente,133795,,,IMP DU BOURG,0055,63370,63193,Lempdes,63,,,63193000AL0623,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.196347,45.770526
2020-899800,2020-07-10,000001,Vente,133795,4,,IMP DU BOURG,0055,63370,63193,Lempdes,63,,,63193000AL0624,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,97,3.196333,45.770479
2020-899800,2020-07-10,000001,Vente,133795,,,IMP DU BOURG,0055,63370,63193,Lempdes,63,,,63193000AL0625,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.19632,45.770447
2020-899891,2020-07-30,000002,Vente,4700,,,LA RONZE,B141,63370,63193,Lempdes,63,,,63193000AT0310,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.186827,45.766441
2020-899894,2020-07-31,000001,Vente,168800,1,,RUE D ORCET,0285,63370,63193,Lempdes,63,,,63193000AX0254,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,540,3.182539,45.770728
2020-900038,2020-08-03,000001,Vente,216550,8,,RUE ALBERT CAMUS,0003,63370,63193,Lempdes,63,,,63193000AW0039,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,456,3.188932,45.772957
2020-900055,2020-08-11,000001,Vente,35000,,,RUE DES BARDINES,0030,63370,63193,Lempdes,63,,,63193000AL0131,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.199092,45.77125
2020-900055,2020-08-11,000001,Vente,35000,,,RUE DES BARDINES,0030,63370,63193,Lempdes,63,,,63193000AL0132,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.199086,45.771304