id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-791683,2020-02-18,000002,Vente,23430,,,PETIT KERGOUAVE,B356,56150,56207,Saint-Barthélemy,56,,,56207000ZA0164,,,,,,,,,,,,,0,,,,,T,terres,,,6861,-3.054311,47.936409
2020-791683,2020-02-18,000002,Vente,23430,,,KERCADIO,B105,56150,56207,Saint-Barthélemy,56,,,56207000ZV0044,,,,,,,,,,,,,0,,,,,S,sols,,,1860,-3.061595,47.932646
2020-791700,2020-02-19,000001,Vente,37371.6,,,KERCADIO,B105,56150,56207,Saint-Barthélemy,56,,,56207000ZV0092,,,,,,,,,,,,,0,,,,,T,terres,,,62286,-3.058155,47.935831
2020-791703,2020-01-17,000001,Vente,191000,19,B,RUE DE LA GARE,0070,56150,56207,Saint-Barthélemy,56,,,56207000AA0042,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,,
2020-791703,2020-01-17,000001,Vente,191000,19,B,RUE DE LA GARE,0070,56150,56207,Saint-Barthélemy,56,,,56207000AA0042,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,933,,
2020-791715,2020-02-29,000001,Vente,164000,5042,,KERHUILIC,B119,56150,56207,Saint-Barthélemy,56,,,56207000ZS0076,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,1000,-3.072418,47.920442
2020-791715,2020-02-29,000001,Vente,164000,5042,,KERHUILIC,B119,56150,56207,Saint-Barthélemy,56,,,56207000ZS0076,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,821,-3.072418,47.920442
2020-791734,2020-02-17,000001,Vente,65000,5211,,LANDE MEZO,B448,56150,56207,Saint-Barthélemy,56,,,56207000ZL0193,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,492,-3.031533,47.929124
2020-791752,2020-03-06,000001,Vente,17562,,,SAINT THURIAU,B395,56150,56207,Saint-Barthélemy,56,,,56207000ZA0077,,,,,,,,,,,,,0,,,,,L,landes,,,1325,-3.050709,47.945209
2020-791752,2020-03-06,000001,Vente,17562,,,SAINT THURIAU,B395,56150,56207,Saint-Barthélemy,56,,,56207000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,14959,-3.050709,47.945209
2020-791752,2020-03-06,000001,Vente,17562,,,SAINT THURIAU,B395,56150,56207,Saint-Barthélemy,56,,,56207000ZB0012,,,,,,,,,,,,,0,,,,,L,landes,,,2882,-3.04157,47.938358
2020-791752,2020-03-06,000001,Vente,17562,,,SAINT THURIAU,B395,56150,56207,Saint-Barthélemy,56,,,56207000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,9866,-3.04157,47.938358
2020-791752,2020-03-06,000001,Vente,17562,,,SAINT THURIAU,B395,56150,56207,Saint-Barthélemy,56,,,56207000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,6092,-3.04157,47.938358
2020-791779,2020-02-27,000001,Vente,90000,15,,RUE DE LA RESISTANCE,0225,56150,56207,Saint-Barthélemy,56,,,56207000AB0058,,,,,,,,,,,,,0,1,Maison,77,4,AB,terrains a bâtir,,,976,-3.033591,47.929402
2020-791835,2020-02-28,000001,Vente,155000,,,LE BOURG,B011,56150,56207,Saint-Barthélemy,56,,,56207000AB0230,,,,,,,,,,,,,0,,,,,T,terres,,,39,-3.042187,47.927313
2020-791835,2020-02-28,000001,Vente,155000,16,,RES DES QUATRE VENTS,A210,56150,56207,Saint-Barthélemy,56,,,56207000AB0231,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1144,-3.041921,47.927291
2020-791967,2020-04-16,000001,Vente,153000,5075,,KERGOUAVE,B113,56150,56207,Saint-Barthélemy,56,,,56207000ZA0197,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,2207,-3.056696,47.939592
2020-792040,2020-04-30,000001,Vente,120000,5406,,LE BOURG,B011,56150,56207,Saint-Barthélemy,56,,,56207000AA0030,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,406,-3.045344,47.926497
2020-792040,2020-04-30,000001,Vente,120000,5406,,LE BOURG,B011,56150,56207,Saint-Barthélemy,56,,,56207000AA0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,406,-3.045344,47.926497
2020-792076,2020-05-06,000001,Vente,18000,,,PETIT KERGOUAVE,B356,56150,56207,Saint-Barthélemy,56,,,56207000ZV0037,,,,,,,,,,,,,0,,,,,T,terres,,,16601,-3.05082,47.933465
2020-792076,2020-05-06,000001,Vente,18000,,,PETIT KERGOUAVE,B356,56150,56207,Saint-Barthélemy,56,,,56207000ZV0037,,,,,,,,,,,,,0,,,,,L,landes,,,955,-3.05082,47.933465
2020-792076,2020-05-06,000001,Vente,18000,,,PETIT KERGOUAVE,B356,56150,56207,Saint-Barthélemy,56,,,56207000ZV0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3266,-3.05082,47.933465
2020-792076,2020-05-06,000001,Vente,18000,,,PETIT KERGOUAVE,B356,56150,56207,Saint-Barthélemy,56,,,56207000ZV0037,,,,,,,,,,,,,0,,,,,P,prés,,,15358,-3.05082,47.933465
2020-792121,2020-04-30,000001,Vente,55000,,,BODEVEN,B005,56150,56207,Saint-Barthélemy,56,,,56207000ZH0121,,,,,,,,,,,,,0,,,,,T,terres,,,565,-3.017096,47.922252
2020-792121,2020-04-30,000001,Vente,55000,5278,,BODEVEN,B005,56150,56207,Saint-Barthélemy,56,,,56207000ZH0124,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,298,-3.017484,47.922131
2020-792121,2020-04-30,000001,Vente,55000,5584,,BODEVEN,B005,56150,56207,Saint-Barthélemy,56,,,56207000ZH0125,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,61,-3.017487,47.922204
2020-792121,2020-04-30,000001,Vente,55000,,,BODEVEN,B005,56150,56207,Saint-Barthélemy,56,,,56207000ZH0126,,,,,,,,,,,,,0,,,,,S,sols,,,1,-3.017336,47.922066
2020-792304,2020-05-29,000001,Vente,30000,,,LE BOURG,B011,56150,56207,Saint-Barthélemy,56,,,56207000ZM0122,,,,,,,,,,,,,0,,,,,P,prés,,,7180,-3.049355,47.931721
2020-792304,2020-05-29,000001,Vente,30000,,,LE BOURG,B011,56150,56207,Saint-Barthélemy,56,,,56207000ZM0122,,,,,,,,,,,,,0,,,,,T,terres,,,43407,-3.049355,47.931721
2020-792469,2020-06-09,000001,Vente,10500,,,LE GALUAGE,B082,56150,56207,Saint-Barthélemy,56,,,56207000ZL0157,,,,,,,,,,,,,0,,,,,T,terres,,,18598,-3.032612,47.930564
2020-792557,2020-07-22,000001,Vente,10000,,,KERRU,B130,56150,56207,Saint-Barthélemy,56,,,56207000ZK0133,,,,,,,,,,,,,0,,,,,S,sols,,,2720,-3.033514,47.923264
2020-792557,2020-07-22,000001,Vente,10000,,,KERRU,B130,56150,56207,Saint-Barthélemy,56,,,56207000ZK0135,,,,,,,,,,,,,0,,,,,S,sols,,,487,-3.033346,47.923037
2020-792558,2020-07-22,000001,Vente,180000,,,KERHEL,B117,56150,56207,Saint-Barthélemy,56,,,56207000ZO0033,,,,,,,,,,,,,0,,,,,T,terres,,,31880,-3.044818,47.90902
2020-792558,2020-07-22,000001,Vente,180000,,,KERHEL,B117,56150,56207,Saint-Barthélemy,56,,,56207000ZO0033,,,,,,,,,,,,,0,,,,,P,prés,,,4700,-3.044818,47.90902
2020-792558,2020-07-22,000001,Vente,180000,,,KERHEL,B117,56150,56207,Saint-Barthélemy,56,,,56207000ZO0040,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-3.045753,47.909762
2020-792558,2020-07-22,000001,Vente,180000,,,KERHEL,B117,56150,56207,Saint-Barthélemy,56,,,56207000ZO0046,,,,,,,,,,,,,0,,,,,P,prés,,,10770,-3.047207,47.908874
2020-792558,2020-07-22,000001,Vente,180000,5312,,KERHEL,B117,56150,56207,Saint-Barthélemy,56,,,56207000ZO0120,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,660,-3.045656,47.909738
2020-792558,2020-07-22,000001,Vente,180000,,,KERHEL,B117,56150,56207,Saint-Barthélemy,56,,,56207000ZO0121,,,,,,,,,,,,,0,,,,,S,sols,,,867,-3.045153,47.909714
2020-792676,2020-07-23,000001,Vente,18000,,,RUE DE LA FONTAINE,0060,56150,56207,Saint-Barthélemy,56,,,56207000AA0079,,,,,,,,,,,,,0,,,,,J,jardins,,,681,-3.044538,47.928683
2020-792698,2020-08-07,000001,Vente,45000,,,KERCADIO,B105,56150,56207,Saint-Barthélemy,56,,,56207000ZV0075,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-3.060989,47.934523
2020-792698,2020-08-07,000001,Vente,45000,,,KERCADIO,B105,56150,56207,Saint-Barthélemy,56,,,56207000ZV0075,,,,,,,,,,,,,0,,,,,S,sols,,,1753,-3.060989,47.934523
2020-792762,2020-08-04,000001,Vente,175000,5577,,KERHUILIC,B119,56150,56207,Saint-Barthélemy,56,,,56207000ZS0049,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,135,-3.07057,47.921161
2020-792762,2020-08-04,000001,Vente,175000,5577,,KERHUILIC,B119,56150,56207,Saint-Barthélemy,56,,,56207000ZS0049,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1025,-3.07057,47.921161
2020-792864,2020-08-29,000001,Vente,85000,1,,SAINT-THURIAU,B395,56150,56207,Saint-Barthélemy,56,,,56207000ZA0162,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,596,-3.049635,47.939538
2020-792864,2020-08-29,000001,Vente,85000,,,SAINT-THURIAU,B395,56150,56207,Saint-Barthélemy,56,,,56207000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,2460,-3.048956,47.939879
2020-792872,2020-09-04,000001,Vente,98070,,,TALHOUET,B415,56150,56207,Saint-Barthélemy,56,,,56207000ZS0061,,,,,,,,,,,,,0,,,,,T,terres,,,1624,-3.079113,47.918593
2020-792872,2020-09-04,000001,Vente,98070,5040,,TALHOUET,B415,56150,56207,Saint-Barthélemy,56,,,56207000ZS0096,,,,,,,,,,,,,0,1,Maison,64,5,AG,terrains d'agrément,,,671,-3.078577,47.918785
2020-792872,2020-09-04,000001,Vente,98070,5040,,TALHOUET,B415,56150,56207,Saint-Barthélemy,56,,,56207000ZS0096,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,500,-3.078577,47.918785
2020-792936,2020-09-09,000001,Vente,210000,3,,RUE PRAD IZEL,0481,56150,56207,Saint-Barthélemy,56,,,56207000ZN0251,,,,,,,,,,,,,0,1,Maison,122,4,AB,terrains a bâtir,,,797,-3.048171,47.922575
2020-792938,2020-08-29,000001,Vente,25000,5,,RES DES QUATRE VENTS,A210,56150,56207,Saint-Barthélemy,56,,,56207000AB0161,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,798,-3.042648,47.927362
2020-792938,2020-08-29,000001,Vente,25000,,,LE BOURG,B011,56150,56207,Saint-Barthélemy,56,,,56207000AB0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-3.042449,47.9273
2020-792989,2020-09-24,000001,Vente,50000,29,,SAINT-THURIAU,B395,56150,56207,Saint-Barthélemy,56,,,56207000ZA0148,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,158,-3.04991,47.944657
2020-793032,2020-09-24,000002,Vente,23000,5086,,SAINT-RIVALAIN,B394,56150,56207,Saint-Barthélemy,56,,,56207000ZA0205,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,555,-3.066519,47.946606
2020-793032,2020-09-24,000002,Vente,23000,5086,,SAINT-RIVALAIN,B394,56150,56207,Saint-Barthélemy,56,,,56207000ZA0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,-3.066519,47.946606
2020-793032,2020-09-24,000002,Vente,23000,,,SAINT-RIVALAIN,B394,56150,56207,Saint-Barthélemy,56,,,56207000ZA0207,,,,,,,,,,,,,0,,,,,S,sols,,,46,-3.066692,47.94657
2020-793033,2020-09-25,000001,Vente,15000,,,LIBIHAN,B178,56150,56207,Saint-Barthélemy,56,,,56207000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,545,-3.040255,47.928673
2020-793423,2020-10-27,000001,Vente,6614,,,TREBLAVET,B421,56150,56207,Saint-Barthélemy,56,,,56207000ZV0103,,,,,,,,,,,,,0,,,,,L,landes,,,11810,-3.066833,47.937273
2020-793498,2020-11-04,000001,Vente,74000,5104,,SAINT-THURIAU,B395,56150,56207,Saint-Barthélemy,56,,,56207000ZA0142,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,495,-3.050345,47.945338
2020-793498,2020-11-04,000001,Vente,74000,35,,SAINT-THURIAU,B395,56150,56207,Saint-Barthélemy,56,,,56207000ZA0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-3.050291,47.944987
2020-793615,2020-11-18,000001,Vente,90000,,,SAINT-THURIAU,B395,56150,56207,Saint-Barthélemy,56,,,56207000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,1710,-3.052098,47.947004
2020-793615,2020-11-18,000001,Vente,90000,20,,SAINT-THURIAU,B395,56150,56207,Saint-Barthélemy,56,,,56207000ZA0139,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,548,-3.051993,47.946665
2020-793639,2020-11-17,000001,Vente,25000,5072,,KERCADIO,B105,56150,56207,Saint-Barthélemy,56,,,56207000ZV0083,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,752,-3.060266,47.934249
2020-793697,2020-11-30,000001,Vente,278000,5073,,KERGOUAVE,B113,56150,56207,Saint-Barthélemy,56,,,56207000ZA0163,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,500,-3.053008,47.936766
2020-793697,2020-11-30,000001,Vente,278000,5073,,KERGOUAVE,B113,56150,56207,Saint-Barthélemy,56,,,56207000ZA0163,,,,,,,,,,,,,0,1,Maison,176,5,T,terres,,,3897,-3.053008,47.936766
2020-793697,2020-11-30,000001,Vente,278000,5073,,KERGOUAVE,B113,56150,56207,Saint-Barthélemy,56,,,56207000ZA0163,,,,,,,,,,,,,0,1,Maison,176,5,P,prés,,,3692,-3.053008,47.936766
2020-793812,2020-12-15,000001,Vente,30000,3,,RUE DE LA FONTAINE,0060,56150,56207,Saint-Barthélemy,56,,,56207000AA0227,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,38,-3.045066,47.928992
2020-793812,2020-12-15,000001,Vente,30000,,,RUE DE LA FONTAINE,0060,56150,56207,Saint-Barthélemy,56,,,56207000AA0228,,,,,,,,,,,,,0,,,,,S,sols,,,496,-3.045344,47.928931
2020-793813,2020-11-24,000001,Vente,135000,,,LANN GOVERO,B151,56150,56207,Saint-Barthélemy,56,,,56207000ZH0093,,,,,,,,,,,,,0,,,,,T,terres,,,305,-3.015882,47.931335
2020-793813,2020-11-24,000001,Vente,135000,5224,,KERNESTIC,B128,56150,56207,Saint-Barthélemy,56,,,56207000ZH0095,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1151,-3.015387,47.931307
2020-793873,2020-12-30,000001,Vente,8000,5223,,KERNESTIC,B128,56150,56207,Saint-Barthélemy,56,,,56207000ZH0094,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,611,-3.015739,47.931132
