id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-795144,2020-05-26,000001,Vente,9000,,,LES LICHARDS,B085,58800,58153,Magny-Lormes,58,,,58153000ZD0053,,,,,,,,,,,,,0,,,,,P,prés,,,29500,3.736831,47.284368
2020-795144,2020-05-26,000001,Vente,9000,,,L OUCHE,B096,58800,58153,Magny-Lormes,58,,,58153000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,8180,3.741708,47.280694
2020-795980,2020-06-29,000001,Vente,275000,,,L HAUT,B082,58800,58153,Magny-Lormes,58,,,58153000AH0076,,,,,,,,,,,,,0,,,,,P,prés,,,1177,3.763858,47.294882
2020-795980,2020-06-29,000001,Vente,275000,,,L HAUT,B082,58800,58153,Magny-Lormes,58,,,58153000AH0077,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.76404,47.294859
2020-795980,2020-06-29,000001,Vente,275000,,,L HAUT,B082,58800,58153,Magny-Lormes,58,,,58153000AH0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,3.764058,47.294801
2020-795980,2020-06-29,000001,Vente,275000,71,,L HAUT,B082,58800,58153,Magny-Lormes,58,,,58153000AH0098,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,637,3.764078,47.294557
2020-795980,2020-06-29,000001,Vente,275000,,,L HAUT,B082,58800,58153,Magny-Lormes,58,,,58153000AH0099,,,,,,,,,,,,,0,,,,,J,jardins,,,98,3.763994,47.294651
2020-796080,2020-06-30,000001,Vente,150000,,,CORVEES LAITRETS,B049,58800,58153,Magny-Lormes,58,,,58153000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,11500,3.741669,47.2913
2020-796080,2020-06-30,000001,Vente,150000,,,LE SAULOIS,B145,58800,58153,Magny-Lormes,58,,,58153000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,4980,3.736692,47.287495
2020-796080,2020-06-30,000001,Vente,150000,,,LES PETITES CHAUMES,B107,58800,58153,Magny-Lormes,58,,,58153000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,2700,3.735715,47.28393
2020-796080,2020-06-30,000001,Vente,150000,,,LES PETITES CHAUMES,B107,58800,58153,Magny-Lormes,58,,,58153000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,22280,3.734744,47.283879
2020-796462,2020-08-18,000002,Vente,320,,,LE VAUMORAIN,B150,58800,58153,Magny-Lormes,58,,,58153000ZB0110,,,,,,,,,,,,,0,,,,,P,prés,,,1066,3.755432,47.299101
2020-796857,2020-08-27,000001,Vente,11280,,,LES PETITES CHAUMES,B107,58800,58153,Magny-Lormes,58,,,58153000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,2700,3.735715,47.28393
2020-796857,2020-08-27,000001,Vente,11280,,,LES PETITES CHAUMES,B107,58800,58153,Magny-Lormes,58,,,58153000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,22280,3.734744,47.283879
2020-798146,2020-11-20,000001,Vente,105000,70,,BAILLY,B002,58800,58153,Magny-Lormes,58,,,58153000AB0103,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,557,3.740351,47.295532
2020-798146,2020-11-20,000001,Vente,105000,70,,BAILLY,B002,58800,58153,Magny-Lormes,58,,,58153000AB0103,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,773,3.740351,47.295532
2020-798269,2020-11-04,000001,Vente,297000,,,VELLEROT,B151,58800,58153,Magny-Lormes,58,,,58153000AI0051,,,,,,,,,,,,,0,,,,,S,sols,,,1250,3.742299,47.281455
2020-798269,2020-11-04,000001,Vente,297000,,,VELLEROT,B151,58800,58153,Magny-Lormes,58,,,58153000AI0051,,,,,,,,,,,,,0,,,,,P,prés,,,2214,3.742299,47.281455
2020-798269,2020-11-04,000001,Vente,297000,32,,VELLEROT,B151,58800,58153,Magny-Lormes,58,,,58153000AI0052,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,584,3.742016,47.281215
2020-798269,2020-11-04,000001,Vente,297000,,,VELLEROT,B151,58800,58153,Magny-Lormes,58,,,58153000AI0053,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.742093,47.281042
2020-798269,2020-11-04,000001,Vente,297000,,,VELLEROT,B151,58800,58153,Magny-Lormes,58,,,58153000AI0054,,,,,,,,,,,,,0,,,,,J,jardins,,,471,3.74201,47.280994
2020-798269,2020-11-04,000001,Vente,297000,,,LES MAUPERTUIS,B091,58800,58153,Magny-Lormes,58,,,58153000ZD0047,,,,,,,,,,,,,0,,,,,J,jardins,,,820,3.742972,47.28125
2020-798749,2020-12-04,000001,Vente,5597,,,BOIS DES CLOUAUX,B006,58800,58153,Magny-Lormes,58,,,58153000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,10600,3.754697,47.302693
2020-798749,2020-12-04,000001,Vente,5597,,,LE MAUPAS,B090,58800,58153,Magny-Lormes,58,,,58153000ZB0066,,,,,,,,,,,,,0,,,,,P,prés,,,1670,3.750484,47.300088
2020-798860,2020-12-08,000001,Vente,5400,,,LES GRANDS PRES,B078,58800,58153,Magny-Lormes,58,,,58153000ZA0051,,,,,,,,,,,,,0,,,,,P,prés,,,18420,3.731455,47.294119
