siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002320,00012,21500232000012,O,1983-03-01,02,2019,,2021-10-27T08:08:40,true,4,,,,,LE BOURG,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.303349,49.126383,0.94,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
215002320,00020,21500232000020,O,1983-12-21,02,2019,,2021-10-27T08:08:40,false,4,,,,,LE BOURG,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.303349,49.126383,0.94,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
265006650,00013,26500665000013,O,1992-01-01,,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.303349,49.126383,0.94,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
305816001,00013,30581600100013,O,1900-01-01,,,,2019-11-14T14:00:41,true,4,,,,,,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
311090799,00090,31109079900090,O,1995-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HECTIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,85.1G,NAF1993,N,-1.285802,49.126766,0.4,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
313362329,00044,31336232900044,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,6,,,,,L'HOTEL GODEFROY,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,43.32A,NAFRev2,N,-1.295279,49.128673,0.94,locality,L’Hotel Godefroy 50570 Hauteville-la-Guichard,50232_B028,G,L HOTEL GODEFROY,
315020693,00018,31502069300018,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL ES BRUNS,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3F,NAFRev1,N,-1.311476,49.112652,0.8,locality,L’Hotel Es Brun 50570 Hauteville-la-Guichard,50232_B053,G,L HOTEL ES BRUN,
315439703,00051,31543970300051,O,1995-12-12,NN,,,2019-11-14T14:00:41,false,3,,,,,LA HECTIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,85.1G,NAF1993,N,-1.285802,49.126766,0.4,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
316306836,00024,31630683600024,O,1995-08-21,NN,,,2019-11-14T14:00:41,false,4,,,,,LA VALLEE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-1.297049,49.139543,0.94,street,La Vallee 50570 Hauteville-la-Guichard,50232_kjphbp,G,LA VALLEE,
317039493,00026,31703949300026,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOUG,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.303349,49.126383,0.7,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
317460194,00036,31746019400036,O,2008-04-18,,,,2019-11-14T14:00:41,true,2,DOMAINE DES SAUCES,,,,HOTEL ES BRUNS,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99A,NAFRev2,N,-1.311476,49.112652,0.8,locality,L’Hotel Es Brun 50570 Hauteville-la-Guichard,50232_B053,G,L HOTEL ES BRUN,
320874092,00010,32087409200010,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-1.303349,49.126383,0.94,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
322915331,00019,32291533100019,O,1981-10-01,NN,,,2019-11-14T14:00:41,true,6,,,,,LA HEUSERIE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,43.32B,NAFRev2,N,-1.318045,49.115702,0.47,street,La Paquerie 50570 Hauteville-la-Guichard,50232_yowapz,G,LA PAQUERIE,
324209899,00057,32420989900057,O,2000-01-05,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,43.91B,NAFRev2,N,-1.303349,49.126383,0.94,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
324402619,00039,32440261900039,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BEL,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.284851,49.133128,0.94,street,Le Bel 50570 Hauteville-la-Guichard,50232_r9cnnu,G,LE BEL,
324839232,00018,32483923200018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
325745495,00037,32574549500037,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,HOTEL ROUSSEL,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.30068,49.133146,0.64,locality,L’Hotel Rouxel 50570 Hauteville-la-Guichard,50232_B030,G,L HOTEL ROUXEL,
328475157,00058,32847515700058,O,2009-07-18,,,,2019-11-14T14:00:41,true,2,,,,,HOTEL SAINT PIERRE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,-1.285802,49.126766,0.93,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
331290437,00028,33129043700028,O,1985-01-01,00,2019,,2021-10-27T08:28:27,true,4,,,,,LE BOUILLON,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.303349,49.126383,0.54,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
332143437,00025,33214343700025,O,1985-01-28,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LE GOUEY,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.2A,NAF1993,N,-1.309386,49.13903,0.41,locality,Le Moulin de Pipey 50570 Hauteville-la-Guichard,50232_B524,G,LE MOULIN DE PIPEY,
333346112,00027,33334611200027,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,60.10,NAP,N,-1.303349,49.126383,0.92,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
333377794,00024,33337779400024,O,2004-01-01,00,2019,,2021-10-27T08:29:48,true,7,,,,,HOTEL ES BRUN,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,71.20B,NAFRev2,O,-1.311476,49.112652,0.93,locality,L’Hotel Es Brun 50570 Hauteville-la-Guichard,50232_B053,G,L HOTEL ES BRUN,
333458149,00015,33345814900015,O,1985-09-01,NN,,9602AA,2019-11-14T14:00:41,true,5,,,,,LE BOURG,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,96.02A,NAFRev2,N,-1.303349,49.126383,0.94,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
335323721,00019,33532372100019,O,1986-02-20,01,2019,,2021-10-27T08:31:12,true,3,,,,,,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339496408,00016,33949640800016,O,1986-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L OISELIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.285802,49.126766,0.33,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
340226109,00015,34022610900015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES MONTS,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-1.288771,49.133899,0.55,locality,Les Roches Moulin 50570 Hauteville-la-Guichard,50232_B848,G,LES ROCHES MOULIN,
340267681,00013,34026768100013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,HOTEL ANDRE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,-1.321015,49.123751,0.93,locality,L’Hotel Andre 50570 Hauteville-la-Guichard,50232_B046,G,L HOTEL ANDRE,
340694074,00014,34069407400014,O,1900-01-01,,,,2019-11-14T14:00:41,false,4,,,,,LA CROIX DUCHEMIN,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,-1.283528,49.126751,0.94,street,La Croix Duchemin 50570 Hauteville-la-Guichard,50232_B087,G,LA CROIX DUCHEMIN,
342632130,00015,34263213000015,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FLAMBARDIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.285802,49.126766,0.36,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
344689419,00036,34468941900036,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,HOTEL ARCHER,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,60.2L,NAF1993,N,-1.298937,49.1207,0.93,locality,L’Hotel Archer 50570 Hauteville-la-Guichard,50232_B042,G,L HOTEL ARCHER,
350429452,00013,35042945200013,O,1989-02-15,NN,,,2020-01-10T04:06:25,true,4,,,,,LE MOULIN DE HAUTTEVILLE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,68.20B,NAFRev2,N,-1.309386,49.13903,0.81,locality,Le Moulin de Pipey 50570 Hauteville-la-Guichard,50232_B524,G,LE MOULIN DE PIPEY,
351209283,00016,35120928300016,O,1989-07-01,02,2019,,2021-10-27T08:01:47,true,3,,,,,LA FAUVISIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.285802,49.126766,0.35,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
353967409,00015,35396740900015,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MARIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,-1.290704,49.134471,0.51,street,La Maugerie 50570 Hauteville-la-Guichard,50232_oewezk,G,LA MAUGERIE,
380273771,00010,38027377100010,O,1991-01-01,01,2019,,2021-10-27T08:08:13,true,4,,,,,HOTEL QUESNEL,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,-1.304089,49.136054,0.93,locality,L’Hotel Quesnel 50570 Hauteville-la-Guichard,50232_B021,G,L HOTEL QUESNEL,
381214907,00010,38121490700010,O,1991-03-01,01,2019,,2021-10-27T08:09:19,true,4,,,,,GOUEY,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.696876,49.335264,0.87,poi.place_of_worship,Église Saint-Martin du Gouey (Lieu de culte) Portbail,https://osm.org/way/169533238,G,,
381538313,00010,38153831300010,O,1991-04-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BOURG,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,O,-1.303349,49.126383,0.94,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
381538438,00015,38153843800015,O,1991-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,45.11Z,NAFRev2,N,-1.303349,49.126383,0.94,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
381538503,00016,38153850300016,O,1991-04-01,NN,,4520AB,2019-11-14T14:00:41,true,6,,,,,LE BOURG,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2012-12-31,A,GARAGE HELAINE PASCAL,,,,45.20A,NAFRev2,O,-1.303349,49.126383,0.94,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
382532562,00016,38253256200016,O,1991-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,15.8C,NAFRev1,O,-1.303349,49.126383,0.94,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
384163325,00036,38416332500036,O,2018-06-15,,,3312ZA,2019-11-14T14:00:41,false,1,,,,,LE BOURG,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,46.61Z,NAFRev2,N,-1.303349,49.126383,0.94,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
384276382,00015,38427638200015,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES MONTS,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.288771,49.133899,0.55,locality,Les Roches Moulin 50570 Hauteville-la-Guichard,50232_B848,G,LES ROCHES MOULIN,
384295218,00018,38429521800018,O,1991-12-28,01,2019,,2021-10-27T08:13:03,true,3,,,,LD,L'OISELIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.285802,49.126766,0.33,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
388616633,00037,38861663300037,O,2002-04-15,NN,,,2022-02-14T03:42:35,true,4,DOMAINE DES SOURCES,,,,HOTEL ES BRUNS,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,96.09Z,NAFRev2,N,-1.311476,49.112652,0.8,locality,L’Hotel Es Brun 50570 Hauteville-la-Guichard,50232_B053,G,L HOTEL ES BRUN,
388735342,00015,38873534200015,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BAFFARDIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.41Z,NAFRev2,N,-1.285802,49.126766,0.38,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
388735664,00012,38873566400012,O,1978-03-25,NN,,,2019-11-14T14:00:41,true,4,,,,,L'HOTEL RAULINE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,N,-1.286006,49.119599,0.94,locality,L’Hotel Rauline 50570 Hauteville-la-Guichard,50232_B038,G,L HOTEL RAULINE,
388735748,00013,38873574800013,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388748014,00015,38874801400015,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES GUILBERDIERES,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.288771,49.133899,0.35,locality,Les Roches Moulin 50570 Hauteville-la-Guichard,50232_B848,G,LES ROCHES MOULIN,
388748048,00013,38874804800013,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA VALLEE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.297049,49.139543,0.94,street,La Vallee 50570 Hauteville-la-Guichard,50232_kjphbp,G,LA VALLEE,
388925299,00033,38892529900033,O,2004-10-01,,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,15.8C,NAFRev1,O,-1.303349,49.126383,0.94,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
388925505,00033,38892550500033,O,2004-10-01,,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,15.8C,NAFRev1,O,-1.303349,49.126383,0.94,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
389185000,00012,38918500000012,O,1984-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAMEL,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.284851,49.133128,0.51,street,Le Bel 50570 Hauteville-la-Guichard,50232_r9cnnu,G,LE BEL,
389222407,00014,38922240700014,O,1985-10-01,NN,,,2019-11-14T14:00:41,false,4,LA JAMINIERE,,,,,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,-1.285802,49.126766,0.37,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,D,L HOTEL SAINT PIERRE,
389222407,00022,38922240700022,O,1990-07-01,,,,2021-02-23T11:15:11,true,1,,,,,LA JAMINIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,1990-07-01,A,,,,,55.20Z,NAFRev2,N,-1.285802,49.126766,0.37,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
389222878,00016,38922287800016,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,3,HOTEL ES BRUN,,,,,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.311476,49.112652,0.93,locality,L’Hotel Es Brun 50570 Hauteville-la-Guichard,50232_B053,D,L HOTEL ES BRUN,
390605855,00019,39060585500019,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL ANDRE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.321015,49.123751,0.93,locality,L’Hotel Andre 50570 Hauteville-la-Guichard,50232_B046,G,L HOTEL ANDRE,
393962592,00019,39396259200019,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MAZURE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.290704,49.134471,0.46,street,La Maugerie 50570 Hauteville-la-Guichard,50232_oewezk,G,LA MAUGERIE,
394602924,00018,39460292400018,O,1991-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-1.303349,49.126383,0.94,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
395395288,00016,39539528800016,O,1994-06-01,01,2019,,2021-10-27T08:23:29,true,3,,,,,LA JAMINIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.285802,49.126766,0.37,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
397462706,00011,39746270600011,O,1994-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'OISELIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.285802,49.126766,0.33,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
397817271,00034,39781727100034,O,2008-02-04,,,2562BZ,2021-02-23T11:21:35,true,1,,,,,LA LOUERIE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-02-04,A,LC MECA,,,,25.62B,NAFRev2,N,-1.318045,49.115702,0.59,street,La Paquerie 50570 Hauteville-la-Guichard,50232_yowapz,G,LA PAQUERIE,
398528018,00037,39852801800037,O,2012-08-18,,,,2019-11-14T14:00:41,true,3,,,,,LA BARBOTIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2017-01-01,F,LA FOURNEE MEDIEVALE,,,,47.81Z,NAFRev2,N,-1.285802,49.126766,0.35,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
398864413,00016,39886441300016,O,1994-11-14,NN,,4332AA,2019-11-14T14:00:41,true,6,,,,,VILLAGE LA MOTTINIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,43.32A,NAFRev2,N,-1.285802,49.126766,0.36,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
399112465,00014,39911246500014,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE CHATEAU,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,-1.334961,49.109917,0.91,locality,Le Chateau de Vanloue 50570 Hauteville-la-Guichard,50232_B353,G,LE CHATEAU DE VANLOUE,
399243765,00019,39924376500019,O,1995-01-03,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MAZURE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,N,-1.290704,49.134471,0.46,street,La Maugerie 50570 Hauteville-la-Guichard,50232_oewezk,G,LA MAUGERIE,
400881447,00017,40088144700017,O,1995-05-15,NN,,,2019-11-14T14:00:41,true,1,,,,,HOTEL ES BRUNS,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,1998-09-06,F,,,,,52.6D,NAF1993,N,-1.311476,49.112652,0.8,locality,L’Hotel Es Brun 50570 Hauteville-la-Guichard,50232_B053,G,L HOTEL ES BRUN,
403899362,00038,40389936200038,O,2012-04-12,,,,2019-11-14T14:00:41,false,2,,,,,LA CARDONNIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,-1.285802,49.126766,0.38,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
404791212,00016,40479121200016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA RIVIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,1998-01-25,F,,,,,01.1A,NAF1993,N,-1.285802,49.126766,0.43,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
404791220,00019,40479122000019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,MAISON NEUVE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.296909,49.126873,0.93,locality,La Maison Neuve 50570 Hauteville-la-Guichard,50232_B155,G,LA MAISON NEUVE,
404791238,00011,40479123800011,O,1991-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BEL,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,-1.284851,49.133128,0.94,street,Le Bel 50570 Hauteville-la-Guichard,50232_r9cnnu,G,LE BEL,
405044827,00013,40504482700013,O,1996-04-01,01,2019,,2021-10-27T08:31:02,true,3,,,,,LA MAZURE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.290704,49.134471,0.46,street,La Maugerie 50570 Hauteville-la-Guichard,50232_oewezk,G,LA MAUGERIE,
408318582,00017,40831858200017,O,1989-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FLAMBARDIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.285802,49.126766,0.36,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
408318590,00010,40831859000010,O,1991-12-25,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HEUSERIE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.318045,49.115702,0.47,street,La Paquerie 50570 Hauteville-la-Guichard,50232_yowapz,G,LA PAQUERIE,
408320224,00020,40832022400020,O,1996-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LES MESNILS,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.288771,49.133899,0.4,locality,Les Roches Moulin 50570 Hauteville-la-Guichard,50232_B848,G,LES ROCHES MOULIN,
409786811,00011,40978681100011,O,1996-09-01,,,,2019-11-14T14:00:41,true,4,,,,,LA RIVIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.285802,49.126766,0.43,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
410176473,00016,41017647300016,O,1996-12-01,01,2019,,2021-10-27T08:33:37,true,4,,,,,LA BAFFARDIERE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.285802,49.126766,0.38,locality,L’Hotel Saint Pierre 50570 Hauteville-la-Guichard,50232_B033,G,L HOTEL SAINT PIERRE,
410628622,00012,41062862200012,O,1997-01-01,,,,2019-11-14T14:00:41,true,5,,,,,LE BOUILLON,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-1.303349,49.126383,0.54,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
410629281,00016,41062928100016,O,1996-12-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOUILLON,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.303349,49.126383,0.54,street,Le Bourg 50570 Hauteville-la-Guichard,50232_z0o0yc,G,LE BOURG,
413274051,00015,41327405100015,O,1997-08-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA CAVE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,-1.289204,49.130809,0.45,street,La Corderie 50570 Hauteville-la-Guichard,50232_xdd293,G,LA CORDERIE,
419260641,00016,41926064100016,O,1998-05-01,NN,,,2019-11-14T14:00:41,true,5,,,,,VANLOUE,50570,HAUTEVILLE-LA-GUICHARD,,,50232,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,N,-1.334961,49.109917,0.9,locality,Le Chateau de Vanloue 50570 Hauteville-la-Guichard,50232_B353,G,LE CHATEAU DE VANLOUE,