siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702659,00015,21170265900015,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,,4,,PL,DE LA MAIRIE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.002504,45.753057,0.84,housenumber,4 Place de la Mairie 17600 Nieulle-sur-Seudre,17265_0080_00004,G,4 PLACE DE LA MAIRIE,
211702659,00023,21170265900023,O,1983-12-21,02,2020,,2022-08-29T09:06:08,false,4,,,,PL,DE LA MAIRIE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE NIEULLE SUR SEUDRE,,,,85.20Z,NAFRev2,N,-1.002396,45.753073,0.83,street,Place de la Mairie 17600 Nieulle-sur-Seudre,17265_0080,G,PLACE DE LA MAIRIE,
211702659,00031,21170265900031,O,2004-01-01,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,4,,PL,DE LA MAIRIE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CLONE,,,,42.99Z,NAFRev2,N,-1.002504,45.753057,0.84,housenumber,4 Place de la Mairie 17600 Nieulle-sur-Seudre,17265_0080_00004,G,4 PLACE DE LA MAIRIE,
211702659,00049,21170265900049,O,2005-09-20,,,,2023-05-25T11:30:07,false,2,,4,,RUE,DU FOURNIL,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUPERETTE,,,,68.20B,NAFRev2,N,-1.000289,45.750998,0.94,housenumber,4 Rue du Fournil 17600 Nieulle-sur-Seudre,17265_0035_00004,G,4 RUE DU FOURNIL,
211702659,00056,21170265900056,O,2005-09-20,,,,2023-05-25T11:30:50,false,2,,1,,RUE,DU FOURNIL,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE,,,,68.20B,NAFRev2,N,-1.00051,45.750949,0.94,housenumber,1 Rue du Fournil 17600 Nieulle-sur-Seudre,17265_0035_00001,G,1 RUE DU FOURNIL,
211702659,00064,21170265900064,O,2006-06-22,,,,2023-05-25T11:31:46,false,2,MAIRIE,4,,PL,DE LA MAIRIE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CLONE 2,,,,42.99Z,NAFRev2,N,-1.002504,45.753057,0.84,housenumber,4 Place de la Mairie 17600 Nieulle-sur-Seudre,17265_0080_00004,G,4 PLACE DE LA MAIRIE,
211702659,00072,21170265900072,O,2013-04-08,,,,2023-05-25T11:34:48,false,1,MAIRIE,4,,PL,DE LA MAIRIE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2013-04-08,A,SALON DE COIFFURE,,,,96.02A,NAFRev2,N,-1.002504,45.753057,0.84,housenumber,4 Place de la Mairie 17600 Nieulle-sur-Seudre,17265_0080_00004,G,4 PLACE DE LA MAIRIE,
261703136,00018,26170313600018,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.002396,45.753073,0.91,street,Place de la Mairie 17600 Nieulle-sur-Seudre,17265_0080,D,PLACE DE LA MAIRIE,
291701894,00011,29170189400011,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,-1.002396,45.753073,0.91,street,Place de la Mairie 17600 Nieulle-sur-Seudre,17265_0080,G,PLACE DE LA MAIRIE,
303472088,00028,30347208800028,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,4,,2,,IMP,DES PRIOUX,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2015-11-29,F,,,,,03.21Z,NAFRev2,N,-1.032995,45.769638,0.57,housenumber,2 Impasse des Prats 17600 Nieulle-sur-Seudre,17265_0741_00002,G,2 IMPASSE DES PRATS,
305193286,00021,30519328600021,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
305193286,00039,30519328600039,O,2005-04-01,,,,2019-11-14T14:00:21,true,3,,,,RUE,DE LA CORDERIE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.005289,45.753359,0.95,street,Rue de la Corderie 17600 Nieulle-sur-Seudre,17265_0028,G,RUE DE LA CORDERIE,
305820888,00025,30582088800025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,55.60,NAP,N,,,0,,,,,,
306490129,00013,30649012900013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,55.73,NAP,N,,,0,,,,,,
306789439,00040,30678943900040,O,2014-06-30,,,,2021-02-23T10:37:33,true,1,,10,,RUE,DE LA SARTIERE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,93.29Z,NAFRev2,N,-0.998123,45.745652,0.95,housenumber,10 Rue de la Sartiere 17600 Nieulle-sur-Seudre,17265_0795_00010,G,10 RUE DE LA SARTIERE,
308801810,00018,30880181000018,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3D,NAF1993,N,-1.002396,45.753073,0.91,street,Place de la Mairie 17600 Nieulle-sur-Seudre,17265_0080,G,PLACE DE LA MAIRIE,
310293691,00013,31029369100013,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,CRS,DES LANDES,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,O,-1.006679,45.754793,0.66,street,Impasse de la Cour des Landes 17600 Nieulle-sur-Seudre,17265_0392,G,IMPASSE DE LA COUR DES LANDES,
310771035,00014,31077103500014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
312696990,00026,31269699000026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PETIT NIEULLE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,-1.008541,45.755058,0.79,street,Chemin de la Petite Riviere 17600 Nieulle-sur-Seudre,17265_0691,G,CHEMIN DE LA PETITE RIVIERE,
321040982,00027,32104098200027,O,2009-06-15,,,,2019-11-14T14:00:21,true,4,,23,T,RUE,DU PORT PARADIS,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,46.18Z,NAFRev2,N,-0.996464,45.746857,0.77,housenumber,23ter Route du Port-Paradis 17600 Nieulle-sur-Seudre,17265_0728_00023_ter,G,23TER ROUTE DU PORT PARADIS,
321864720,00040,32186472000040,O,2002-04-01,NN,,,2019-11-14T14:00:21,true,4,,2,,RUE,DES GLYCINES,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,O,-1.000451,45.748109,0.95,housenumber,2 Rue des Glycines 17600 Nieulle-sur-Seudre,17265_0464_00002,G,2 RUE DES GLYCINES,
321967739,00020,32196773900020,O,2016-05-04,,,,2021-02-23T10:45:38,true,1,,7,,RUE,DES GLYCINES,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,68.20A,NAFRev2,N,-1.000098,45.747901,0.95,housenumber,7 Rue des Glycines 17600 Nieulle-sur-Seudre,17265_0464_00007,G,7 RUE DES GLYCINES,
322448044,00022,32244804400022,O,2010-05-15,,,,2019-11-14T14:00:21,true,1,,41,,RUE,DES CYCLAMENS,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,47.89Z,NAFRev2,N,-0.998609,45.748881,0.95,housenumber,41 Rue des Cyclamens 17600 Nieulle-sur-Seudre,17265_0402_00041,G,41 RUE DES CYCLAMENS,
324349117,00014,32434911700014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
325667459,00011,32566745900011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.50,NAP,N,,,0,,,,,,
326409851,00010,32640985100010,O,1981-09-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
326505112,00069,32650511200069,O,1994-01-01,,,,2019-11-14T14:00:21,false,3,LD PRISE PETIT LONGCHAMP,,,IMP,BUTIMER,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
327441390,00017,32744139000017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
327824033,00010,32782403300010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328218839,00038,32821883900038,O,2004-12-05,NN,,,2019-11-14T14:00:21,false,1,,1,,RUE,DE LA COUR DES LANDES,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2004-12-05,F,,,,,,,N,-1.006044,45.755192,0.95,housenumber,1 Rue de la Cour des Landes 17600 Nieulle-sur-Seudre,17265_0072_00001,G,1 RUE DE LA COUR DES LANDES,
328311196,00021,32831119600021,O,1990-02-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
328651864,00014,32865186400014,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,COURS DES LANDES,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,51.3S,NAF1993,N,-1.006679,45.754793,0.75,street,Impasse de la Cour des Landes 17600 Nieulle-sur-Seudre,17265_0392,G,IMPASSE DE LA COUR DES LANDES,
328782552,00041,32878255200041,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,DES GLYCINES,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,N,-1.000451,45.748109,0.95,housenumber,2 Rue des Glycines 17600 Nieulle-sur-Seudre,17265_0464_00002,G,2 RUE DES GLYCINES,
331399477,00016,33139947700016,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA MASSELLERIE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.002396,45.753073,0.51,street,Place de la Mairie 17600 Nieulle-sur-Seudre,17265_0080,G,PLACE DE LA MAIRIE,
331947481,00072,33194748100072,O,2009-03-08,,,,2019-11-14T14:00:21,false,4,,9,,IMP,DES MARTINETS,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,47.89Z,NAFRev2,N,-1.005241,45.754285,0.85,housenumber,9 Impasse des Martinets 17600 Nieulle-sur-Seudre,17265_0589_00009,G,9 IMPASSE DES MARTINETS,
331947481,00098,33194748100098,O,2015-11-25,,,,2019-11-14T14:00:21,true,2,,24,,RUE,DE LA CORDERIE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.89Z,NAFRev2,N,-1.004832,45.753763,0.95,housenumber,24 Rue de la Corderie 17600 Nieulle-sur-Seudre,17265_0028_00024,G,24 RUE DE LA CORDERIE,
333369551,00028,33336955100028,O,2014-05-01,,,,2019-11-14T14:00:21,true,2,,3,C,RUE,DES ARUMS,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,-0.993117,45.746263,0.95,interpolation,3 Rue des Arums 17600 Nieulle-sur-Seudre,,G,1 RUE DES ARUMS,
333929123,00011,33392912300011,O,1985-10-05,NN,,,2019-11-14T14:00:21,true,4,,,,,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335208989,00012,33520898900012,O,1985-07-15,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEMIN BAS,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-1.000456,45.75585,0.77,street,Rue des Chemins Bas 17600 Nieulle-sur-Seudre,17265_0323,G,RUE DES CHEMINS BAS,
338387798,00014,33838779800014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,64.25,NAP,N,,,0,,,,,,
339206922,00017,33920692200017,O,,,,,2019-11-14T14:00:21,true,1,,,,,GRANDE RUE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.70,NAP,N,-1.006134,45.755371,0.6,street,Rue de la Cour des Landes 17600 Nieulle-sur-Seudre,17265_0072,G,RUE DE LA COUR DES LANDES,
340057363,00012,34005736300012,O,1987-01-02,NN,,,2019-11-14T14:00:21,true,1,,,,,PRISE DES THOMAS,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,05.0C,NAF1993,N,-1.022977,45.743448,0.94,locality,Prise des Thomas 17600 Nieulle-sur-Seudre,17265_B057,G,PRISE DES THOMAS,
342436391,00052,34243639100052,O,2003-11-15,NN,,,2019-11-14T14:00:21,false,5,,42,,RUE,DE LA CORDERIE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2E,NAFRev1,N,-1.005788,45.752871,0.95,housenumber,42 Rue de la Corderie 17600 Nieulle-sur-Seudre,17265_0028_00042,G,42 RUE DE LA CORDERIE,
342723137,00010,34272313700010,O,1987-10-16,NN,,,2019-11-14T14:00:21,true,3,,6,,RUE,DE LA PAIX,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,-1.003768,45.7534,0.95,housenumber,6 Rue de la Paix 17600 Nieulle-sur-Seudre,17265_0662_00006,G,6 RUE DE LA PAIX,
344205422,00019,34420542200019,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
345357339,00067,34535733900067,O,2016-05-01,,,,2022-05-07T11:59:10,true,1,,,,LD,LE JAS MILLARD,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,03.11Z,NAFRev2,N,-1.054722,45.770363,0.79,locality,Prise du Jas Millard Nordo 17600 Nieulle-sur-Seudre,17265_B064,G,PRISE DU JAS MILLARD NORDO,
348460056,00032,34846005600032,O,1992-04-08,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LE BOURG,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1994-10-06,F,LA TARTE AUX PRUNES,,,,15.8D,NAF1993,N,-0.998191,45.751926,0.32,street,Rue du Brassour 17600 Nieulle-sur-Seudre,17265_0294,G,RUE DU BRASSOUR,
349194092,00012,34919409200012,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353120496,00024,35312049600024,O,1993-12-30,NN,,,2019-11-14T14:00:21,false,4,,20,,RUE,ISAAC GARETCH,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,93.29Z,NAFRev2,N,-1.00297,45.753448,0.78,housenumber,20 Rue Isaac Garesche 17600 Nieulle-sur-Seudre,17265_0488_00020,G,20 RUE ISAAC GARESCHE,
353514342,00024,35351434200024,O,2003-01-02,NN,,,2019-11-14T14:00:21,false,4,,2,,RTE,DU JAS DE MILLARD,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,03.21Z,NAFRev2,N,-1.048985,45.763988,0.64,locality,Jas de Millard 17600 Nieulle-sur-Seudre,17265_B017,G,JAS DE MILLARD,
353911761,00024,35391176100024,O,1991-01-25,,,,2019-11-14T14:00:21,true,4,,22,,RUE,DE LA VIEILLE FORGE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3B,NAF1993,N,-0.99646,45.749252,0.95,housenumber,22 Rue de la Vieille Forge 17600 Nieulle-sur-Seudre,17265_0914_00022,G,22 RUE DE LA VIEILLE FORGE,
353955032,00035,35395503200035,O,2006-01-01,01,2020,4333ZZ,2022-08-29T09:04:22,true,2,LD TOUCHERONDE,,,IMP,DES GROIES,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,-0.991215,45.748694,0.8,street,Impasse des Groies 17600 Nieulle-sur-Seudre,17265_0027,G,IMPASSE DES GROIES,
356000547,05377,35600054705377,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,BOURG,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2005-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378020788,00022,37802078800022,O,2016-08-01,,,8121ZZ,2019-11-14T14:00:21,false,2,,19,T,RUE,DE LA VIEILLE FORGE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,81.21Z,NAFRev2,N,-0.99671,45.749578,0.89,housenumber,19ter Rue de la Vieille Forge 17600 Nieulle-sur-Seudre,17265_0914_00019_ter,G,19TER RUE DE LA VIEILLE FORGE,
378542716,00030,37854271600030,O,1995-07-11,NN,,,2019-11-14T14:00:21,true,5,,14,,RUE,DES HORTENSIAS,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.998543,45.748305,0.95,housenumber,14 Rue des Hortensias 17600 Nieulle-sur-Seudre,17265_0484_00014,G,14 RUE DES HORTENSIAS,
379150873,00048,37915087300048,O,2014-07-14,,,,2022-05-11T07:50:48,false,2,,1,,IMP,DES BLEUETS,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,,86.90D,NAFRev2,N,-0.999423,45.747599,0.84,housenumber,1 Impasse des Bleuets 17600 Nieulle-sur-Seudre,17265_0265_00001,G,1 IMPASSE DES BLEUETS,
379150873,00055,37915087300055,O,2022-01-12,,,,2022-06-04T12:48:02,true,1,,,,RUE,DU FOURNIL,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,86.90D,NAFRev2,N,-1.000399,45.751164,0.94,street,Rue du Fournil 17600 Nieulle-sur-Seudre,17265_0035,G,RUE DU FOURNIL,
381000769,00038,38100076900038,O,2005-10-31,,,,2019-11-14T14:00:21,false,3,,7,B,IMP,DES ROSES,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2013-01-01,F,FABRICE CHAUVIN,,,,43.34Z,NAFRev2,N,-0.995792,45.748107,0.83,housenumber,7b Impasse des Roses 17600 Nieulle-sur-Seudre,17265_0789_00007_b,G,7B IMPASSE DES ROSES,
381146604,00016,38114660400016,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
381511864,00013,38151186400013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE GRAND NIEULLE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,-0.999212,45.74813,0.84,locality,Grand Nieulle 17600 Nieulle-sur-Seudre,17265_B013,G,GRAND NIEULLE,
382994648,00014,38299464800014,O,1990-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BUGET,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0C,NAF1993,N,1.5813663,43.5386887,0.88,poi.information,Buget (Informations) Auzielle,https://osm.org/node/481441452,G,,
384515011,00011,38451501100011,O,1974-02-24,NN,,,2019-11-14T14:00:21,true,4,,1,,RUE,DES FAUVETTES,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2004-07-25,F,,,,,67.2Z,NAFRev1,N,-1.002509,45.753371,0.95,housenumber,1 Rue des Fauvettes 17600 Nieulle-sur-Seudre,17265_0450_00001,G,1 RUE DES FAUVETTES,
385330816,00013,38533081600013,O,1992-04-24,02,2020,,2022-10-01T05:00:15,true,4,,1,,IMP,DES VIOLETTES,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,-1.000623,45.746984,0.85,housenumber,1 Impasse des Violettes 17600 Nieulle-sur-Seudre,17265_0917_00001,G,1 IMPASSE DES VIOLETTES,
387567472,00015,38756747200015,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.998191,45.751926,0.32,street,Rue du Brassour 17600 Nieulle-sur-Seudre,17265_0294,G,RUE DU BRASSOUR,
387567472,00023,38756747200023,O,2013-01-01,,,,2019-11-14T14:00:21,false,1,,9,,IMP,COUR DES LANDES,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,-1.006384,45.754678,0.85,housenumber,9 Impasse de la Cour des Landes 17600 Nieulle-sur-Seudre,17265_0392_00009,G,9 IMPASSE DE LA COUR DES LANDES,
388304420,00028,38830442000028,O,2005-01-24,,,,2021-10-27T03:40:59,false,2,,30,,RUE,DES CYCLAMENS,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,-0.998718,45.74892,0.95,housenumber,30 Rue des Cyclamens 17600 Nieulle-sur-Seudre,17265_0402_00030,G,30 RUE DES CYCLAMENS,
391695475,00023,39169547500023,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,14,,RUE,DES HORTESIAS,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,90.03A,NAFRev2,N,-0.998543,45.748305,0.87,housenumber,14 Rue des Hortensias 17600 Nieulle-sur-Seudre,17265_0484_00014,G,14 RUE DES HORTENSIAS,
391818853,00015,39181885300015,O,1993-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392143137,00116,39214313700116,O,2022-11-15,,,,2023-04-05T08:47:14,true,1,,3,,RUE,DU FOURNIL,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,86.21Z,NAFRev2,N,-1.000475,45.751378,0.94,housenumber,3 Rue du Fournil 17600 Nieulle-sur-Seudre,17265_0035_00003,G,3 RUE DU FOURNIL,
394503825,00017,39450382500017,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA CATHELINE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.3Z,NAFRev1,N,-0.987492,45.756585,0.94,street,La Catheline 17600 Nieulle-sur-Seudre,17265_nevy2d,G,LA CATHELINE,
395013808,00021,39501380800021,O,1999-09-01,NN,,,2022-05-19T04:04:10,true,2,,5,,IMP,DU JAS DE MILLARD,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,03.21Z,NAFRev2,O,-1.048985,45.763988,0.64,locality,Jas de Millard 17600 Nieulle-sur-Seudre,17265_B017,G,JAS DE MILLARD,
397481730,00026,39748173000026,O,1996-11-18,NN,,,2019-11-14T14:00:21,true,1,,1,,RUE,DES TAMARIS,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,45.1B,NAF1993,O,-0.992521,45.746784,0.69,street,Route des Tamaris 17600 Nieulle-sur-Seudre,17265_0855,G,ROUTE DES TAMARIS,
398304782,00012,39830478200012,O,1994-07-01,12,2020,,2022-08-29T09:19:37,true,4,,,,LD,LES PRATS,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.21Z,NAFRev2,O,-1.035513,45.772378,0.74,locality,Prise des Prats 17600 Nieulle-sur-Seudre,17265_B054,G,PRISE DES PRATS,
398693242,00040,39869324200040,O,2012-02-02,,,,2019-11-14T14:00:21,false,2,,6,,CHE,DES TULIPES,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,90.03A,NAFRev2,N,-0.996908,45.748164,0.84,housenumber,6 Chemin des Tulipes 17600 Nieulle-sur-Seudre,17265_0903_00006,G,6 CHEMIN DES TULIPES,
399272194,00016,39927219400016,O,1994-11-01,NN,,,2019-11-14T14:00:21,true,3,,20,,RUE,DU CHEMIN BAS,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.001419,45.755592,0.74,housenumber,20 Rue des Chemins Bas 17600 Nieulle-sur-Seudre,17265_0323_00020,G,20 RUE DES CHEMINS BAS,
399338300,00011,39933830000011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,15.8D,NAF1993,N,-0.998191,45.751926,0.32,street,Rue du Brassour 17600 Nieulle-sur-Seudre,17265_0294,G,RUE DU BRASSOUR,
401660600,00016,40166060000016,O,1995-07-07,NN,,,2021-10-27T08:27:59,true,3,NIEULLE-SUR-SEUDRE,,,,MAIRIE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.002396,45.753073,0.91,street,Place de la Mairie 17600 Nieulle-sur-Seudre,17265_0080,G,PLACE DE LA MAIRIE,
401721725,00018,40172172500018,O,1995-07-01,NN,,,2019-11-14T14:00:21,false,4,,14,,RUE,DU CHEMIN,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,05.0C,NAF1993,N,-1.001967,45.755159,0.73,housenumber,14 Rue des Chemins Bas 17600 Nieulle-sur-Seudre,17265_0323_00014,G,14 RUE DES CHEMINS BAS,
401721725,00026,40172172500026,O,2002-07-03,02,2020,,2022-08-29T09:22:31,true,4,,1,,IMP,MAILLARD,17600,NIEULLE-SUR-SEUDRE,,BP 1,17265,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.21Z,NAFRev2,O,-1.04612,45.751965,0.81,housenumber,1 Impasse de Maillard 17600 Nieulle-sur-Seudre,17265_0548_00001,G,1 IMPASSE DE MAILLARD,
401861497,00014,40186149700014,O,1995-07-01,NN,,,2019-11-14T14:00:21,false,3,,9,,RTE,,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,1997-05-24,F,,,,,74.1J,NAF1993,N,-0.994492,45.747885,0.6,housenumber,9 Route du Port-Paradis 17600 Nieulle-sur-Seudre,17265_0728_00009,G,9 ROUTE DU PORT PARADIS,
403215429,00016,40321542900016,O,1996-01-04,NN,,,2019-11-14T14:00:21,true,4,,13,,RUE,ISSAC GARESCHE,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2010-01-09,F,,,,,47.64Z,NAFRev2,N,-1.003465,45.753935,0.83,housenumber,13 Rue Isaac Garesche 17600 Nieulle-sur-Seudre,17265_0488_00013,G,13 RUE ISAAC GARESCHE,
403334071,00020,40333407100020,O,1998-07-31,NN,,,2019-11-14T14:00:21,false,5,,18,,RUE,DES GLYCINES,17600,NIEULLE-SUR-SEUDRE,,,17265,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.3A,NAFRev1,O,-1.001048,45.747057,0.95,housenumber,18 Rue des Glycines 17600 Nieulle-sur-Seudre,17265_0464_00018,G,18 RUE DES GLYCINES,