siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031060,00037,20003106000037,O,2012-01-01,12,2019,,2021-10-27T08:05:34,false,2,,,,,LE BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2013-01-20,A,EHPAD DU PRECHEUR,,,,87.30A,NAFRev2,O,-61.223894,14.800035,0.94,street,Le Bourg 97250 Le Prêcheur,97219_9dy234,G,LE BOURG,
219722196,00017,21972219600017,O,1983-12-19,21,2019,,2021-10-27T08:11:31,true,4,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
219722196,00025,21972219600025,O,1984-09-03,03,2019,,2021-10-27T08:11:31,false,4,,,,,CITE POHIE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2011-09-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-61.22301,14.802959,0.91,locality,Cite Raymond Pohie 97250 Le Prêcheur,97219_A040,G,CITE RAYMOND POHIE,
219722196,00033,21972219600033,O,1984-09-03,NN,,,,false,4,,,,,MIXTE B BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.78032,45.57226,0.76,poi.swimming_pool,Bassin de natation mixte (Piscine) Bourg-Saint-Maurice,https://osm.org/node/2939297299,G,,
219722196,00041,21972219600041,O,1984-09-03,NN,,,2014-06-13T23:38:30,false,3,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
229720016,00380,22972001600380,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DU PRECHEUR,,,,86.21Z,NAFRev2,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
229720016,00737,22972001600737,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2016-01-01,F,CPMI DU PRECHEUR,,,,86.21Z,NAFRev2,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
269720199,00018,26972019900018,O,1983-09-14,NN,,,2016-04-26T01:34:50,true,4,,,,,BOURG MAIRIE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2013-10-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.224209,14.801213,0.46,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
269720538,00017,26972053800017,O,1983-09-14,02,2019,,2021-10-27T08:13:28,true,4,MAIRIE,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
269720843,00011,26972084300011,O,1979-02-02,NN,,,2013-05-18T02:22:21,true,5,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,87.30A,NAFRev2,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
303168629,00028,30316862900028,O,1981-02-01,NN,,,,true,4,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
303176028,00015,30317602800015,O,1900-01-01,NN,,,,true,4,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
303176036,00018,30317603600018,O,,,,,,true,1,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
303176044,00012,30317604400012,O,,,,,,true,1,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
303176051,00017,30317605100017,O,1900-01-01,,,,,true,3,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2B,NAF1993,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
303176069,00027,30317606900027,O,1987-12-31,NN,,,2008-01-04T19:23:39,true,3,,,,,LA CHARMEUSE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.22Z,NAFRev2,N,-61.220101,14.792541,0.95,street,La Charmeuse 97250 Le Prêcheur,97219_0ncbpd,G,LA CHARMEUSE,
303176077,00012,30317607700012,O,,NN,,,,true,1,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1984-11-23,F,,,,,67.04,NAP,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
303176085,00015,30317608500015,O,1900-01-01,,,,2009-08-17T13:53:14,false,3,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
303176101,00010,30317610100010,O,,,,,,true,1,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,62.43,NAP,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
303176119,00012,30317611900012,O,,,,,,true,1,,,,LD,ANSE CERON,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.225058,14.830412,0.94,street,Anse Ceron 97250 Le Prêcheur,97219_B003,G,ANSE CERON,
303176127,00015,30317612700015,O,,,,,,true,1,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
303176135,00018,30317613500018,O,,NN,,,,true,1,,,,LD,ABYMES,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,62.11,NAP,N,-61.226126,14.806422,0.94,street,Les Abymes 97250 Le Prêcheur,97219_qcf20p,G,LES ABYMES,
303176143,00012,30317614300012,O,,,,,,true,1,,,,LD,ABYMES,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.226126,14.806422,0.94,street,Les Abymes 97250 Le Prêcheur,97219_qcf20p,G,LES ABYMES,
303176184,00016,30317618400016,O,,NN,,,,true,1,,,,LD,ANSE BELLEVILLE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,52.1B,NAF1993,N,-61.228582,14.815442,0.96,street,Anse Belleville 97250 Le Prêcheur,97219_B002,G,ANSE BELLEVILLE,
303176200,00010,30317620000010,O,1973-01-01,NN,,,2009-07-08T04:53:36,true,5,,,,LD,ABYMES,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,-61.226126,14.806422,0.94,street,Les Abymes 97250 Le Prêcheur,97219_qcf20p,G,LES ABYMES,
303176200,00028,30317620000028,O,2002-12-15,NN,,,2009-07-08T04:53:36,false,4,DIVARANE,,,,CASE ROLAND,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.13Z,NAFRev2,N,-61.214281,14.80506,0.94,locality,Case Roland 97250 Le Prêcheur,97219_B017,G,CASE ROLAND,
303176218,00012,30317621800012,O,,,,,,true,1,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
303176234,00019,30317623400019,O,1973-01-01,NN,,,,false,4,,,,LD,ABYMES,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2L,NAF1993,N,-61.226126,14.806422,0.94,street,Les Abymes 97250 Le Prêcheur,97219_qcf20p,G,LES ABYMES,
303176242,00012,30317624200012,O,,NN,,,,true,1,,,,LD,ABYMES,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-61.226126,14.806422,0.94,street,Les Abymes 97250 Le Prêcheur,97219_qcf20p,G,LES ABYMES,
303176275,00012,30317627500012,O,,,,,,true,1,,,,,ENTREE DU BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,-61.224363,14.800678,0.49,street,Bourg Nord du Precheur 97250 Le Prêcheur,97219_1yszey,G,BOURG NORD DU PRECHEUR,
303176291,00019,30317629100019,O,1900-01-01,,,,2008-10-10T08:44:51,true,5,CASE L'ETANG,,,LD,FOUR A CHAUX,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.13Z,NAFRev2,N,-61.222314,14.798209,0.96,street,Four a Chaux 97250 Le Prêcheur,97219_B056,G,FOUR A CHAUX,
303176309,00019,30317630900019,O,,NN,,,,true,1,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
303176317,00012,30317631700012,O,1974-01-01,NN,,,2012-07-28T11:44:05,true,4,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
303176325,00015,30317632500015,O,,NN,,,,true,1,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,52.1B,NAF1993,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
303176333,00019,30317633300019,O,,,,,,true,1,,,,QUAI,ABYMES,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.226126,14.806422,0.56,street,Les Abymes 97250 Le Prêcheur,97219_qcf20p,G,LES ABYMES,
303176341,00012,30317634100012,O,,,,,,true,1,,,,LD,ABYMES,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,-61.226126,14.806422,0.94,street,Les Abymes 97250 Le Prêcheur,97219_qcf20p,G,LES ABYMES,
303188833,00022,30318883300022,O,1900-01-01,,,,2008-09-03T15:18:43,true,5,,,,,LA SAINTE PHILOMENE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-61.224891,14.801174,0.37,street,Rue Fond de la Salette 97250 Le Prêcheur,97219_0012,G,RUE FOND DE LA SALETTE,
303433924,00063,30343392400063,O,1975-01-01,NN,,,2008-04-26T08:39:17,false,5,FOUR A CHAUX,,,LD,ENTREE DU BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8N,NAFRev1,O,-61.224363,14.800678,0.49,street,Bourg Nord du Precheur 97250 Le Prêcheur,97219_1yszey,G,BOURG NORD DU PRECHEUR,
303433924,00139,30343392400139,O,2002-12-13,NN,,,2014-06-13T23:59:00,false,3,PRECHEUR,,,CITE,CHARMEUSE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.64Z,NAFRev2,O,-61.220101,14.792541,0.65,street,La Charmeuse 97250 Le Prêcheur,97219_0ncbpd,G,LA CHARMEUSE,
303446918,00052,30344691800052,O,2000-07-01,NN,,,2008-01-04T19:25:16,true,5,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
303446918,00060,30344691800060,O,2016-01-01,,,,2016-06-17T08:10:52,false,1,,,,,CASE COQUAN,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.13Z,NAFRev2,N,-61.227482,14.817022,0.4,street,Grand Case Ouest 97250 Le Prêcheur,97219_B058,G,GRAND CASE OUEST,
305216319,00023,30521631900023,O,1986-01-01,,,,2008-09-03T10:45:16,true,4,,,,LD,ANSE BELLEVILLE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,-61.228582,14.815442,0.96,street,Anse Belleville 97250 Le Prêcheur,97219_B002,G,ANSE BELLEVILLE,
306039132,00015,30603913200015,O,,,,,,true,1,,,,,LE BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.223894,14.800035,0.94,street,Le Bourg 97250 Le Prêcheur,97219_9dy234,G,LE BOURG,
306439357,00014,30643935700014,O,,NN,,,,true,1,,,,LD,ANSE BELLEVILLE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,62.43,NAP,N,-61.228582,14.815442,0.96,street,Anse Belleville 97250 Le Prêcheur,97219_B002,G,ANSE BELLEVILLE,
310425350,00017,31042535000017,O,,NN,,,,true,1,,,,LD,ANSE CERON,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,62.11,NAP,N,-61.225058,14.830412,0.94,street,Anse Ceron 97250 Le Prêcheur,97219_B003,G,ANSE CERON,
311977334,00011,31197733400011,O,1978-01-01,,,,2008-12-06T03:59:06,true,4,,,,,ABYMES,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-61.226126,14.806422,0.94,street,Les Abymes 97250 Le Prêcheur,97219_qcf20p,G,LES ABYMES,
311994743,00046,31199474300046,O,2001-04-10,NN,,,2018-11-13T13:30:31,false,5,,,,,QUARTIER BOISVILLE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,46.90Z,NAFRev2,N,-61.220769,14.795711,0.57,street,Boisville 97250 Le Prêcheur,97219_fhv1kk,G,BOISVILLE,
312052921,00045,31205292100045,O,1999-06-10,01,2019,,2021-10-27T08:17:52,true,5,ANSE BELLEVILLE,,,,ANSE BELLEVILLE REYSERT,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,01.13Z,NAFRev2,O,-61.228582,14.815442,0.68,street,Anse Belleville 97250 Le Prêcheur,97219_B002,G,ANSE BELLEVILLE,
312105190,00028,31210519000028,O,1980-01-01,NN,,,2008-11-07T00:27:12,true,4,,10,,CITE,POHIE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,60.2A,NAFRev1,O,-61.22301,14.802959,0.71,locality,Cite Raymond Pohie 97250 Le Prêcheur,97219_A040,G,CITE RAYMOND POHIE,
312271216,00011,31227121600011,O,,,,,,true,1,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,15.8C,NAF1993,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
312296056,00012,31229605600012,O,,NN,,,,true,1,,,,LD,ABYMES,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,-61.226126,14.806422,0.94,street,Les Abymes 97250 Le Prêcheur,97219_qcf20p,G,LES ABYMES,
312792278,00011,31279227800011,O,1978-01-01,NN,,4722ZA,2015-03-17T00:12:59,true,3,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
312792278,00029,31279227800029,O,1987-12-31,NN,,,2008-01-04T20:17:49,false,3,,,,,FOND CANNOVILLE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-61.224891,14.801174,0.38,street,Rue Fond de la Salette 97250 Le Prêcheur,97219_0012,G,RUE FOND DE LA SALETTE,
312811458,00016,31281145800016,O,1978-01-01,NN,,,2010-10-13T12:10:47,true,4,,,,QUAI,ABYMES,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,49.39A,NAFRev2,N,-61.226126,14.806422,0.56,street,Les Abymes 97250 Le Prêcheur,97219_qcf20p,G,LES ABYMES,
312835473,00017,31283547300017,O,1978-01-01,,,,,true,1,,,,LD,ABYMES,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,60.2B,NAF1993,N,-61.226126,14.806422,0.94,street,Les Abymes 97250 Le Prêcheur,97219_qcf20p,G,LES ABYMES,
312837693,00026,31283769300026,O,1984-07-02,NN,,,2014-07-08T00:16:56,true,4,,,,,ANSE BELLEVILLE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71C,NAFRev2,N,-61.228582,14.815442,0.96,street,Anse Belleville 97250 Le Prêcheur,97219_B002,G,ANSE BELLEVILLE,
312867856,00014,31286785600014,O,1900-01-01,,,,2011-05-04T00:20:41,true,4,BOISVILLE,,,,QU POINTE LAMARRE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,01.13Z,NAFRev2,N,-61.214327,14.783099,0.82,street,Pointe Lamarre 97250 Le Prêcheur,97219_B048,G,POINTE LAMARRE,
312931744,00014,31293174400014,O,,NN,,4932ZC,2015-03-17T00:13:02,true,1,,,,,QU POINTE LAMARE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-61.214327,14.783099,0.74,street,Pointe Lamarre 97250 Le Prêcheur,97219_B048,G,POINTE LAMARRE,
312931751,00019,31293175100019,O,1978-01-01,NN,,,,true,1,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2E,NAF1993,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
312981681,00017,31298168100017,O,1978-01-01,,,,,true,4,,,,QUA,LES ABYMES,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,60.2B,NAF1993,N,-61.226126,14.806422,0.72,street,Les Abymes 97250 Le Prêcheur,97219_qcf20p,G,LES ABYMES,
313796302,00013,31379630200013,O,,NN,,,,true,1,,,,,,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,69.22,NAP,N,,,0,,,,,,
313796310,00016,31379631000016,O,1978-01-01,NN,,,2012-05-31T05:04:14,true,4,,,,LD,POINTE LAMARRE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,49.32Z,NAFRev2,N,-61.214327,14.783099,0.96,street,Pointe Lamarre 97250 Le Prêcheur,97219_B048,G,POINTE LAMARRE,
313796344,00015,31379634400015,O,,NN,,,,true,1,,,,,,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
313796468,00012,31379646800012,O,,NN,,,,true,1,,,,,,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
313806549,00017,31380654900017,O,,,,,,true,1,,,,,,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
313806556,00012,31380655600012,O,,NN,,,,true,1,,,,,,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
313972416,00017,31397241600017,O,,NN,,,,true,1,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
313987935,00019,31398793500019,O,1978-01-01,NN,,,2008-01-04T20:26:01,true,3,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
314075987,00011,31407598700011,O,1978-01-01,NN,,,2008-01-04T20:26:44,true,3,,,,LD,ANSE BELLEVILLE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-61.228582,14.815442,0.96,street,Anse Belleville 97250 Le Prêcheur,97219_B002,G,ANSE BELLEVILLE,
314166232,00046,31416623200046,O,1992-05-22,NN,,2014ZB,2017-04-10T13:42:02,false,5,,15,,LOT,CHARMEUSE 4,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,20.14Z,NAFRev2,N,-61.219142,14.79211,0.84,housenumber,15 Lotissement la Charmeuse 4 97250 Le Prêcheur,97219_a004_00015,G,15 LOTISSEMENT LA CHARMEUSE 4,
314166232,00053,31416623200053,O,2017-02-01,,,,2019-05-15T08:38:51,true,2,LOT CHARMEUSE 4 N 15,,,RUE,DE L'EBENE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,47.99A,NAFRev2,N,-61.21825,14.792087,0.95,street,Rue de l’Ebene 97250 Le Prêcheur,97219_h4j5oq,G,RUE DE L EBENE,
314170671,00023,31417067100023,O,1986-10-28,,,,2006-12-15T00:18:17,false,4,,,,LD,ABYMES,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1C,NAF1993,N,-61.226126,14.806422,0.94,street,Les Abymes 97250 Le Prêcheur,97219_qcf20p,G,LES ABYMES,
314170671,00031,31417067100031,O,2003-01-14,NN,,,2008-12-06T03:59:09,true,3,,,,QUA,LA CHARMEUSE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-61.220101,14.792541,0.76,street,La Charmeuse 97250 Le Prêcheur,97219_0ncbpd,G,LA CHARMEUSE,
314300781,00015,31430078100015,O,,NN,,,,true,1,,,,LD,HABITATION PREVILLE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,-61.223448,14.800373,0.93,street,Route de l’Habitation Preville 97250 Le Prêcheur,97219_n7r2p3,G,ROUTE DE L HABITATION PREVILLE,
314809773,00026,31480977300026,O,1987-12-31,,,,2006-12-15T00:18:28,false,3,,,,,ABYMES,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1C,NAF1993,N,-61.226126,14.806422,0.94,street,Les Abymes 97250 Le Prêcheur,97219_qcf20p,G,LES ABYMES,
314810540,00018,31481054000018,O,,NN,,,,true,1,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,64.22,NAP,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
315190397,00010,31519039700010,O,1900-01-01,NN,,,2016-01-12T00:11:04,true,3,,,,LD,HABITATION GRAND CASE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.22Z,NAFRev2,N,-61.221382,14.81506,0.54,street,Grand Case 97250 Le Prêcheur,97219_B035,G,GRAND CASE,
315265454,00027,31526545400027,O,2000-03-14,NN,,,2012-07-28T11:58:10,false,4,MORNE FOLIE,,,,,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.13Z,NAFRev2,N,-61.214924,14.784283,0.94,street,Morne Folie 97250 Le Prêcheur,97219_B044,D,MORNE FOLIE,
315490706,00019,31549070600019,O,,,,4932ZC,2015-03-17T00:13:45,true,1,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
316873165,00013,31687316500013,O,1979-01-01,NN,,4321AB,2015-03-17T00:14:13,true,4,,,,LD,ABYMES,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,-61.226126,14.806422,0.94,street,Les Abymes 97250 Le Prêcheur,97219_qcf20p,G,LES ABYMES,
316908086,00028,31690808600028,O,1984-01-02,,,,2008-11-07T00:32:28,false,4,,,,,LE BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,60.2E,NAFRev1,N,-61.223894,14.800035,0.94,street,Le Bourg 97250 Le Prêcheur,97219_9dy234,G,LE BOURG,
316908086,00036,31690808600036,O,1987-12-31,NN,,,2017-01-18T11:33:45,true,4,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
317584076,00028,31758407600028,O,1987-12-31,,,,,false,3,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1C,NAF1993,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
317584423,00014,31758442300014,O,1900-01-01,NN,,,2008-11-07T00:33:10,true,4,,,,,LA CHARMEUSE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,-61.220101,14.792541,0.95,street,La Charmeuse 97250 Le Prêcheur,97219_0ncbpd,G,LA CHARMEUSE,
318529906,00014,31852990600014,O,,NN,,,,true,1,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
318903846,00018,31890384600018,O,1980-04-07,NN,,,2006-11-25T09:43:57,true,3,,,,LD,BOISVILLE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.1B,NAFRev1,N,-61.220769,14.795711,0.96,street,Boisville 97250 Le Prêcheur,97219_fhv1kk,G,BOISVILLE,
321067795,00013,32106779500013,O,,NN,,,,true,1,,,,LD,ANSE BELLEVILLE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,62.11,NAP,N,-61.228582,14.815442,0.96,street,Anse Belleville 97250 Le Prêcheur,97219_B002,G,ANSE BELLEVILLE,
321067803,00015,32106780300015,O,,,,,,true,1,,,,LD,POINTE LAMARE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.214327,14.783099,0.89,street,Pointe Lamarre 97250 Le Prêcheur,97219_B048,G,POINTE LAMARRE,
322052697,00024,32205269700024,O,,NN,,,,true,1,,14,,CITE,CHARMEUSE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.2A,NAF1993,N,-61.217859,14.791643,0.64,housenumber,14 Rue de la Charmeuse 97250 Le Prêcheur,97219_av9zl7_00014,G,14 RUE DE LA CHARMEUSE,
323633768,00011,32363376800011,O,1981-11-01,NN,,,2008-01-04T18:48:19,true,3,,,,,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,
323762815,00013,32376281500013,O,,,,,,true,1,,,,,LES ABYMES,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-61.226126,14.806422,0.96,street,Les Abymes 97250 Le Prêcheur,97219_qcf20p,G,LES ABYMES,
324567791,00011,32456779100011,O,,NN,,,,true,1,,,,,QU ANSE BELLEVILLE,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,62.11,NAP,N,-61.228582,14.815442,0.82,street,Anse Belleville 97250 Le Prêcheur,97219_B002,G,ANSE BELLEVILLE,
324610906,00012,32461090600012,O,,NN,,,,true,1,,,,LD,ABYMES,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.226126,14.806422,0.94,street,Les Abymes 97250 Le Prêcheur,97219_qcf20p,G,LES ABYMES,
324610914,00016,32461091400016,O,,NN,,,,true,1,,,,LD,BOURG,97250,PRECHEUR,,,97219,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,55.3A,NAF1993,N,-61.224209,14.801213,0.93,street,Bourg Nord 97250 Le Prêcheur,97219_B055,G,BOURG NORD,