siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046570982,00010,04657098200010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
046770889,00015,04677088900015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,67.04,NAP,N,,,0,,,,,,
047080122,00014,04708012200014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
216404335,00012,21640433500012,O,1983-03-01,02,2019,,2021-10-27T08:09:46,true,4,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404335,00020,21640433500020,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,PL,DE L'EGLISE,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.617112,42.995121,0.81,street,Place de l’Eglise 64490 Osse-en-Aspe,64433_0070,G,PLACE DE L EGLISE,
216404335,00038,21640433500038,O,1996-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.617068,42.995346,0.91,street,Rue de la Mairie 64490 Osse-en-Aspe,64433_0185,D,RUE DE LA MAIRIE,
256400896,00013,25640089600013,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,5,MAIRIE,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.617068,42.995346,0.91,street,Rue de la Mairie 64490 Osse-en-Aspe,64433_0185,D,RUE DE LA MAIRIE,
256401050,00016,25640105000016,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
256402835,00019,25640283500019,O,1990-07-01,NN,,,2019-11-14T14:00:52,true,5,MAIRIE,,,,LE BOURG,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,84.13Z,NAFRev2,O,-0.648165,43.007874,0.4,locality,Route du Col de Bouezou 64490 Osse-en-Aspe,64433_0058,G,ROUTE DU COL DE BOUEZOU,
266404144,00013,26640414400013,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303488688,00027,30348868800027,O,2019-09-01,,,,2021-09-28T10:39:33,true,2,,9,,RUE,D'EN HAUT,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20A,NAFRev2,N,-0.618015,42.995369,0.95,housenumber,9 Rue d’En Haut 64490 Osse-en-Aspe,64433_0120_00009,G,9 RUE D EN HAUT,
303810543,00015,30381054300015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,55.71,NAP,N,,,0,,,,,,
304229552,00019,30422955200019,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
308826221,00084,30882622100084,O,2008-05-05,,,,2019-11-14T14:00:52,false,2,,,,,BOURG,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90E,NAFRev2,N,-0.648165,43.007874,0.42,locality,Route du Col de Bouezou 64490 Osse-en-Aspe,64433_0058,G,ROUTE DU COL DE BOUEZOU,
310828611,00015,31082861100015,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
313906513,00012,31390651300012,O,1978-01-01,NN,,,2019-11-14T14:00:52,false,5,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,87.20A,NAFRev2,N,,,0,,,,,,
313906513,00038,31390651300038,O,2000-01-01,NN,,,2019-12-10T08:10:32,false,5,,,,RTE,DE LA PIERRE ST MARTIN,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,87.20A,NAFRev2,N,-0.617068,42.995346,0.33,street,Rue de la Mairie 64490 Osse-en-Aspe,64433_0185,G,RUE DE LA MAIRIE,
313906513,00061,31390651300061,O,2019-06-07,,,,2021-02-23T10:40:21,true,1,,,,,LA PASTOURELLE,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,87.20A,NAFRev2,N,-0.619536,42.995906,0.39,street,Chemin du Cap de la Bielle 64490 Osse-en-Aspe,64433_0030,G,CHEMIN DU CAP DE LA BIELLE,
319829479,00017,31982947900017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
319968855,00043,31996885500043,O,1994-07-01,NN,,,2019-11-14T14:00:52,true,5,,,,,BOURG,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90E,NAFRev2,O,-0.648165,43.007874,0.42,locality,Route du Col de Bouezou 64490 Osse-en-Aspe,64433_0058,G,ROUTE DU COL DE BOUEZOU,
320022759,00015,32002275900015,O,1980-10-06,NN,,3312ZA,2019-11-14T14:00:52,true,4,,,,,PONT SUZON,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.12Z,NAFRev2,N,-0.606743,43.031196,0.91,locality,Chemin Rural du Pont Suzon 64490 Osse-en-Aspe,64433_0220,G,CHEMIN RURAL DU PONT SUZON,
321817033,00012,32181703300012,O,1981-05-18,NN,,,2019-11-14T14:00:52,true,6,,,,,L'ABRI MONTAGNARD,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,68.20B,NAFRev2,N,-0.624704,43.0003085,0.79,poi.hospital,Abri Montagnard (Hôpital) Osse-en-Aspe,https://osm.org/way/219151671,G,,
322612219,00012,32261221900012,O,1980-10-21,00,2018,,2020-08-25T10:29:46,true,3,,,,,IZARDA,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
328766399,00013,32876639900013,O,1983-12-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333925675,00014,33392567500014,O,1985-10-15,12,2019,,2021-10-27T08:30:10,true,4,,,,,MAISON BOUILLERCE,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.3697986,43.3108575,0.7,poi.school,École primaire d'application Bouillerce Pau,https://osm.org/way/55954764,G,,
340393438,00015,34039343800015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,77.14,NAP,N,,,0,,,,,,
351026877,00024,35102687700024,O,1990-10-18,NN,,4334ZB,2019-11-14T14:00:52,true,4,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2016-01-16,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
353482383,00018,35348238300018,O,1989-12-20,NN,,,2019-11-14T14:00:52,true,3,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379872377,00013,37987237700013,O,1990-10-01,01,2019,,2021-10-27T08:07:45,true,3,,19,,RUE,D EN HAUT,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.618622,42.995711,0.95,housenumber,19 Rue d’En Haut 64490 Osse-en-Aspe,64433_0120_00019,G,19 RUE D EN HAUT,
380040170,00017,38004017000017,O,1990-11-01,,,,2019-11-14T14:00:52,true,4,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382408524,00017,38240852400017,O,1991-06-01,01,2019,,2021-10-27T08:10:40,true,3,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385382486,00012,38538248600012,O,1992-05-18,NN,,,2019-11-14T14:00:52,true,5,,,,,MAISON BATISTOU,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387647852,00012,38764785200012,O,1992-04-01,NN,,,2019-11-14T14:00:52,false,4,CHEZ LOUIS MONTENGOU,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
387647852,00020,38764785200020,O,2007-07-02,NN,,,2021-02-23T11:13:41,true,3,GITE D ETAPE,,,RUE,DU TEMPLE,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,55.20Z,NAFRev2,O,-0.616812,42.995723,0.94,street,Rue du Temple 64490 Osse-en-Aspe,64433_0240,G,RUE DU TEMPLE,
388603060,00012,38860306000012,O,1970-10-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
389665142,00011,38966514200011,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
392082756,00017,39208275600017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
393142542,00017,39314254200017,O,1993-12-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
393301213,00012,39330121300012,O,1993-12-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
393563788,00016,39356378800016,O,1994-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
394889612,00070,39488961200070,O,2020-07-01,,,,2020-06-22T09:16:22,true,1,,4550,,CHE,D ASPE,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.24Z,NAFRev2,N,-0.651796,43.005917,0.59,housenumber,4550 Route du Col de Houratate 64490 Osse-en-Aspe,64433_0125_04550,G,4550 ROUTE DU COL DE HOURATATE,
401354790,00024,40135479000024,O,2005-03-01,,,,2019-11-14T14:00:52,false,3,VILLA ELISEE,,,,VILLAGE,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,90.01Z,NAFRev2,N,-0.618648,42.996101,0.33,street,Passage du Casteth 64490 Osse-en-Aspe,64433_0040,G,PASSAGE DU CASTETH,
401692074,00016,40169207400016,O,1995-07-15,NN,,,2019-11-14T14:00:52,true,1,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,26.4C,NAF1993,N,,,0,,,,,,
405042284,00019,40504228400019,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408079549,00015,40807954900015,O,1973-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408425395,00014,40842539500014,O,1996-07-26,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON  CASAMAYOU,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
409597663,00023,40959766300023,O,2011-06-16,,,,2021-10-23T03:36:19,false,2,,,B,RUE,DU SAILLET,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,68.20B,NAFRev2,N,-0.61654,42.994499,0.85,street,Rue du Saillet 64490 Osse-en-Aspe,64433_0231,G,RUE DU SAILLET,
409706751,00016,40970675100016,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,7,,,,LD,IPERE,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,56.10A,NAFRev2,N,-0.613387,43.000851,0.91,street,Chemin d’Ipere 64490 Osse-en-Aspe,64433_0130,G,CHEMIN D IPERE,
411123094,00038,41112309400038,O,2003-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
412800542,00018,41280054200018,O,1997-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
415152735,00023,41515273500023,O,2001-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,GRANGE ARIET,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
415287622,00054,41528762200054,O,2019-08-01,,,,2021-02-23T11:37:48,true,1,,12,,RTE,D'ESPAGNE,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,55.20Z,NAFRev2,N,-0.617053,42.993629,0.84,housenumber,12 Route d’Espagne 64490 Osse-en-Aspe,64433_0080_00012,G,12 ROUTE D ESPAGNE,
418283727,00018,41828372700018,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,VILLAGE,,,,MAISON ACOUMEIGT,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419127162,00016,41912716200016,O,1998-07-01,NN,,,2021-06-01T08:59:50,true,5,,,,,GRANGE ARIET,64490,OSSE-EN-ASPE,,,64433,64490,,,,,,,,,,,,,,,,,,2021-06-01,A,CYCLES ET NATURE,,,,47.64Z,NAFRev2,O,,,0,,,,,,
419197983,00010,41919798300010,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419197991,00013,41919799100013,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419202171,00023,41920217100023,O,2011-05-15,,,,2019-11-14T14:00:52,true,2,,,,,LE BOURG,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,-0.648165,43.007874,0.4,locality,Route du Col de Bouezou 64490 Osse-en-Aspe,64433_0058,G,ROUTE DU COL DE BOUEZOU,
420349367,00011,42034936700011,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423285790,00014,42328579000014,O,1999-07-05,NN,,,2019-11-14T14:00:52,false,4,,,,,VILLA ELISEE,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,45.3E,NAFRev1,N,4.3904213,44.6146032,0.76,poi.hotel,Villa Elise M (Hôtel) Aubenas,https://osm.org/node/4334402889,G,,
423334986,00027,42333498600027,O,2003-03-11,NN,,,2021-12-11T04:12:57,true,4,,,,,MAISON BATISTOU,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
424262681,00010,42426268100010,O,1999-03-29,,,,2019-11-14T14:00:52,false,3,LA PASTOURELLE,,,RTE,DE BEDOUS,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,80.4D,NAF1993,N,-0.612985,42.995691,0.82,street,Route de Bedous 64490 Osse-en-Aspe,64433_0020,G,ROUTE DE BEDOUS,
429798424,00017,42979842400017,O,2000-03-01,00,2019,,2021-10-27T08:09:18,true,3,CHEZ MRS PUYAUBREAU,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430596544,00014,43059654400014,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432196566,00017,43219656600017,O,2000-07-11,NN,,,2019-11-14T14:00:52,true,4,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
434264834,00020,43426483400020,O,2005-01-04,,,,2021-02-23T13:16:06,true,2,,,,LOT,TOUROUM DE LA BIGUE,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.612079,42.995749,0.79,street,Rue du Touroum de la Bigue 64490 Osse-en-Aspe,64433_0257,G,RUE DU TOUROUM DE LA BIGUE,
441969219,00027,44196921900027,O,2004-06-01,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,DU SAILLET,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,85.51Z,NAFRev2,N,-0.61654,42.994499,0.94,street,Rue du Saillet 64490 Osse-en-Aspe,64433_0231,G,RUE DU SAILLET,
443067293,00011,44306729300011,O,1997-06-20,NN,,,2019-11-14T14:00:52,false,3,,,,,CHEZ MR MOUTENGOU JEAN,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
443687645,00012,44368764500012,O,1968-08-09,NN,,,2021-05-18T03:37:18,true,3,OSSE EN ASPE,,,,MARGALOT,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.617406,42.995576,0.64,street,Eth Carrérot 64490 Osse-en-Aspe,64433_0035,D,ETH CARREROT,
445010861,00018,44501086100018,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449368232,00012,44936823200012,O,2003-07-14,NN,,,2019-11-14T14:00:52,false,3,RESIDENCE EDELWEISS APPT 4,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
449372291,00053,44937229100053,O,2012-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,DE BEDOUS,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90E,NAFRev2,O,-0.612985,42.995691,0.82,street,Route de Bedous 64490 Osse-en-Aspe,64433_0020,G,ROUTE DE BEDOUS,
450186457,00047,45018645700047,O,2012-03-28,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,D'EN HAUT,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2013-01-31,F,VENTE A DOM,,,,47.89Z,NAFRev2,O,-0.618296,42.995637,0.95,street,Rue d’En Haut 64490 Osse-en-Aspe,64433_0120,G,RUE D EN HAUT,
477828735,00019,47782873500019,O,2004-06-01,,,,2019-11-14T14:00:52,true,3,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
480687698,00013,48068769800013,O,2005-01-27,NN,,,2019-11-14T14:00:52,false,6,,,,PL,DE L EGLISE,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.11B,NAFRev2,N,-0.617112,42.995121,0.81,street,Place de l’Eglise 64490 Osse-en-Aspe,64433_0070,G,PLACE DE L EGLISE,
481759678,00032,48175967800032,O,2006-07-12,,,,2019-11-14T14:00:52,true,5,CABINET DE KINESITHERAPIE,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
481759678,00040,48175967800040,O,2007-05-23,,,,2019-11-14T14:00:52,false,1,,,,,LE BOURG,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,85.1G,NAFRev1,N,-0.648165,43.007874,0.4,locality,Route du Col de Bouezou 64490 Osse-en-Aspe,64433_0058,G,ROUTE DU COL DE BOUEZOU,
482681426,00011,48268142600011,O,2003-07-03,02,2019,,2021-10-27T08:19:41,true,5,,,,,MAISON COULOU,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2010-12-13,A,LETRAS D'OC,,,,94.99Z,NAFRev2,O,,,0,,,,,,
483902920,00287,48390292000287,O,2015-01-01,21,2019,,2021-10-27T08:21:25,false,1,FOYER DE VIE ABRI MONTAGNARD,,,RTE,DE LA PIERRE ST MARTIN,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2015-01-01,A,AFG FOYER DE VIE ABRI MONTAGNARD,,,,87.20A,NAFRev2,O,-0.617068,42.995346,0.33,street,Rue de la Mairie 64490 Osse-en-Aspe,64433_0185,G,RUE DE LA MAIRIE,
485069892,00019,48506989200019,O,1973-02-01,NN,,,2019-11-14T14:00:52,true,4,,,,,VILLAGE,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,-0.618648,42.996101,0.33,street,Passage du Casteth 64490 Osse-en-Aspe,64433_0040,G,PASSAGE DU CASTETH,
490308160,00012,49030816000012,O,2006-06-01,NN,,,2019-11-14T14:00:52,true,9,,,,RUE,D'EN HAUT,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,43.33Z,NAFRev2,N,-0.618296,42.995637,0.95,street,Rue d’En Haut 64490 Osse-en-Aspe,64433_0120,G,RUE D EN HAUT,
490876208,00029,49087620800029,O,2019-08-12,,,,2021-02-23T13:56:50,true,1,VILLAGE,2,,RUE,DU CASTETH,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,68.20B,NAFRev2,N,-0.617882,42.995435,0.94,housenumber,2 Rue du Casteth 64490 Osse-en-Aspe,64433_0041_00002,G,2 RUE DU CASTETH,
492800511,00015,49280051100015,O,1990-01-01,,,,2019-11-14T14:00:52,true,2,QUARTIER PONT SUZON,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.606743,43.031196,0.52,locality,Chemin Rural du Pont Suzon 64490 Osse-en-Aspe,64433_0220,D,CHEMIN RURAL DU PONT SUZON,
493793293,00017,49379329300017,O,2007-01-01,02,2019,4391AZ,2021-10-27T08:33:06,true,2,MAISON BATISTOU,,,,CASTERET,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.61701,42.995976,0.51,street,Rue du Casteth 64490 Osse-en-Aspe,64433_0041,G,RUE DU CASTETH,
495213340,00039,49521334000039,O,2015-02-24,,,,2021-02-23T14:04:26,true,1,,,,CHE,DU CAP DE LA BIELLE,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,47.89Z,NAFRev2,N,-0.619536,42.995906,0.87,street,Chemin du Cap de la Bielle 64490 Osse-en-Aspe,64433_0030,G,CHEMIN DU CAP DE LA BIELLE,
499444693,00018,49944469300018,O,2007-07-05,,,,2019-11-14T14:00:52,false,3,,,,,AU BOURG,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,95.11Z,NAFRev2,N,-0.648165,43.007874,0.3,locality,Route du Col de Bouezou 64490 Osse-en-Aspe,64433_0058,G,ROUTE DU COL DE BOUEZOU,
500867429,00010,50086742900010,O,2008-01-01,,,,2019-11-14T14:00:52,true,2,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500875356,00015,50087535600015,O,2007-12-01,NN,,,2021-02-23T14:10:40,true,2,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502471576,00038,50247157600038,O,2012-01-01,,,,2019-11-14T14:00:52,false,2,,,,RTE,DE BEDOUS,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,-0.612985,42.995691,0.82,street,Route de Bedous 64490 Osse-en-Aspe,64433_0020,G,ROUTE DE BEDOUS,
508086527,00027,50808652700027,O,2012-03-27,,,,2021-02-23T14:20:35,true,3,,,,CHE,D'ASSUC,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2013-02-01,A,ARBO PASSION,,,,81.30Z,NAFRev2,N,-0.624366,42.999488,0.78,street,Chemin d’Assuc 64490 Osse-en-Aspe,64433_0010,G,CHEMIN D ASSUC,
508246469,00011,50824646900011,O,2008-05-30,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,94.99Z,NAFRev2,N,-0.617068,42.995346,0.91,street,Rue de la Mairie 64490 Osse-en-Aspe,64433_0185,G,RUE DE LA MAIRIE,
514350198,00016,51435019800016,O,2009-09-01,,,,2019-11-14T14:00:52,true,2,,,,RTE,DE BEDOUS,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,-0.612985,42.995691,0.82,street,Route de Bedous 64490 Osse-en-Aspe,64433_0020,G,ROUTE DE BEDOUS,
519661904,00028,51966190400028,O,2013-01-01,,,,2019-11-14T14:00:52,true,1,QUARTIERE IPERE,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2013-01-01,A,LES CRETES,,,,01.43Z,NAFRev2,N,-0.613387,43.000851,0.41,street,Chemin d’Ipere 64490 Osse-en-Aspe,64433_0130,D,CHEMIN D IPERE,
523134443,00010,52313444300010,O,2010-07-01,,,,2020-10-08T03:42:16,true,2,,,,,LE BOURG,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.81Z,NAFRev2,N,-0.648165,43.007874,0.4,locality,Route du Col de Bouezou 64490 Osse-en-Aspe,64433_0058,G,ROUTE DU COL DE BOUEZOU,
524044815,00016,52404481500016,O,2008-10-17,,,,2019-11-14T14:00:52,true,2,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
524325560,00026,52432556000026,O,2011-05-13,,,,2019-11-14T14:00:52,true,1,,22,,RTE,DE BAYONNE,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,35.11Z,NAFRev2,N,-0.613455,42.995525,0.5,housenumber,22 Route de Bedous 64490 Osse-en-Aspe,64433_0020_00022,G,22 ROUTE DE BEDOUS,
525013967,00043,52501396700043,O,2012-01-18,,,,2019-11-14T14:00:52,false,2,,,,,LA SAILLET,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,86.90D,NAFRev2,N,-0.61654,42.994499,0.67,street,Rue du Saillet 64490 Osse-en-Aspe,64433_0231,G,RUE DU SAILLET,
529565624,00044,52956562400044,O,2012-01-01,,,,2019-11-14T14:00:52,false,2,,,,RTE,DE BEDOUS,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90E,NAFRev2,N,-0.612985,42.995691,0.82,street,Route de Bedous 64490 Osse-en-Aspe,64433_0020,G,ROUTE DE BEDOUS,
562711341,00023,56271134100023,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,1984-12-17,F,,,,,62.11,NAP,N,,,0,,,,,,
775672272,13101,77567227213101,O,1993-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,1995-12-25,F,CRF ABRI MONTAGNARD,,,,85.3C,NAF1993,N,,,0,,,,,,
781849252,00056,78184925200056,O,1988-05-20,NN,,,2019-11-14T14:00:52,false,3,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE VACANCES ST MAURICE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
782309470,00022,78230947000022,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64490,OSSE-EN-ASPE,,,64433,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.72,NAP,N,,,0,,,,,,