id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-537993,2019-01-11,000001,Vente,22000,9,,LES CHAMPS DE BAS,B116,35330,35035,Bovel,35,,,35035000ZE0053,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,POTAG,Jardin potager,1680,-1.951732,47.961296
2019-537993,2019-01-11,000001,Vente,22000,9,,LES CHAMPS DE BAS,B116,35330,35035,Bovel,35,,,35035000ZE0053,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,590,-1.951732,47.961296
2019-538027,2019-01-17,000001,Vente,243000,16,,LES CHAMPS BLANCS,B114,35330,35035,Bovel,35,,,35035000ZI0147,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1000,-1.968256,47.956328
2019-538027,2019-01-17,000001,Vente,243000,16,,LES CHAMPS BLANCS,B114,35330,35035,Bovel,35,,,35035000ZI0147,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,10502,-1.968256,47.956328
2019-538027,2019-01-17,000001,Vente,243000,16,,LES CHAMPS BLANCS,B114,35330,35035,Bovel,35,,,35035000ZI0147,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-1.968256,47.956328
2019-538027,2019-01-17,000001,Vente,243000,16,,LES CHAMPS BLANCS,B114,35330,35035,Bovel,35,,,35035000ZI0147,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,1000,-1.968256,47.956328
2019-538083,2019-02-18,000002,Vente,5308,,,LES CHAMPS BLANCS,B114,35330,35035,Bovel,35,,,35035000ZI0192,,,,,,,,,,,,,0,,,,,T,terres,,,10186,-1.969024,47.955915
2019-538149,2019-02-02,000001,Vente,30000,,,LA CROIX FIDELE,B299,35330,35035,Bovel,35,,,35035000ZN0284,,,,,,,,,,,,,0,,,,,P,prés,,,2413,-1.965332,47.950658
2019-538377,2019-03-07,000001,Vente,23000,,,LES MOULINS,B549,35330,35035,Bovel,35,,,35035000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,48500,-1.949818,47.96623
2019-538377,2019-03-07,000001,Vente,23000,,,LE RENAUDIN,B851,35330,35035,Bovel,35,,,35035000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,22950,-1.942137,47.966015
2019-538377,2019-03-07,000001,Vente,23000,,,LE BOULAY,B064,35330,35035,Bovel,35,,,35035000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,5960,-1.949462,47.961085
2019-538385,2019-03-04,000001,Vente,270000,,,LES PATURES,B623,35330,35035,Bovel,35,,,35035000ZI0169,,,,,,,,,,,,,0,,,,,P,prés,,,408,-1.970906,47.951864
2019-538385,2019-03-04,000001,Vente,270000,17,,LES PATURES,B623,35330,35035,Bovel,35,,,35035000ZI0170,,,,,,,,,,,,,0,1,Maison,122,5,P,prés,,,500,-1.970661,47.952016
2019-538385,2019-03-04,000001,Vente,270000,17,,LES PATURES,B623,35330,35035,Bovel,35,,,35035000ZI0170,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,500,-1.970661,47.952016
2019-538385,2019-03-04,000001,Vente,270000,17,,LES PATURES,B623,35330,35035,Bovel,35,,,35035000ZI0170,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,514,-1.970661,47.952016
2019-538565,2019-03-25,000001,Vente,132000,5164,,LE BOURG,B066,35330,35035,Bovel,35,,,35035000ZI0093,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,610,-1.975885,47.950735
2019-538565,2019-03-25,000001,Vente,132000,,,LE BOURG,B066,35330,35035,Bovel,35,,,35035000ZI0166,,,,,,,,,,,,,0,,,,,S,sols,,,466,-1.97595,47.950882
2019-538639,2019-04-10,000001,Vente,165000,5026,,LA LANDE,B471,35330,35035,Bovel,35,,,35035000ZK0125,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,6252,-1.96187,47.951781
2019-538639,2019-04-10,000001,Vente,165000,5026,,LA LANDE,B471,35330,35035,Bovel,35,,,35035000ZK0125,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,POTAG,Jardin potager,1150,-1.96187,47.951781
2019-538639,2019-04-10,000001,Vente,165000,5026,,LA LANDE,B471,35330,35035,Bovel,35,,,35035000ZK0125,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,350,-1.96187,47.951781
2019-539024,2019-06-07,000001,Vente,120000,9,,RUE DU PRESBYTERE,0231,35330,35035,Bovel,35,,,35035000ZN0221,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,933,-1.977347,47.947954
2019-539111,2019-06-19,000001,Vente,5740,,,LA TOUCHE HERVE,B879,35330,35035,Bovel,35,,,35035000ZM0040,,,,,,,,,,,,,0,,,,,T,terres,,,14740,-1.941014,47.949424
2019-539111,2019-06-19,000001,Vente,5740,,,LA TOUCHE HERVE,B879,35330,35035,Bovel,35,,,35035000ZM0040,,,,,,,,,,,,,0,,,,,P,prés,,,7220,-1.941014,47.949424
2019-539232,2019-06-24,000001,Vente,5000,,,LA FORGE,B355,35330,35035,Bovel,35,,,35035000ZO0070,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-1.987218,47.940404
2019-539232,2019-06-24,000001,Vente,5000,,,LA FORGE,B355,35330,35035,Bovel,35,,,35035000ZO0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8450,-1.987218,47.940404
2019-539236,2019-07-03,000001,Vente,379800,1,,LE MOULIN DES PERRAYS,B548,35330,35035,Bovel,35,,,35035000ZA0040,,,,,,,,,,,,,0,1,Maison,189,5,AG,terrains d'agrément,,,2130,-1.985446,47.959773
2019-539236,2019-07-03,000001,Vente,379800,1,,LE MOULIN DES PERRAYS,B548,35330,35035,Bovel,35,,,35035000ZA0040,,,,,,,,,,,,,0,1,Maison,189,5,E,eaux,,,5250,-1.985446,47.959773
2019-539236,2019-07-03,000001,Vente,379800,1,,LE MOULIN DES PERRAYS,B548,35330,35035,Bovel,35,,,35035000ZA0040,,,,,,,,,,,,,0,1,Maison,189,5,P,prés,,,19980,-1.985446,47.959773
2019-539236,2019-07-03,000001,Vente,379800,1,,LE MOULIN DES PERRAYS,B548,35330,35035,Bovel,35,,,35035000ZA0040,,,,,,,,,,,,,0,1,Maison,189,5,T,terres,,,81000,-1.985446,47.959773
2019-539236,2019-07-03,000001,Vente,379800,1,,LE MOULIN DES PERRAYS,B548,35330,35035,Bovel,35,,,35035000ZA0040,,,,,,,,,,,,,0,1,Maison,189,5,T,terres,,,31725,-1.985446,47.959773
2019-539236,2019-07-03,000001,Vente,379800,1,,LE MOULIN DES PERRAYS,B548,35330,35035,Bovel,35,,,35035000ZA0040,,,,,,,,,,,,,0,1,Maison,189,5,L,landes,,,2835,-1.985446,47.959773
2019-539236,2019-07-03,000001,Vente,379800,1,,LE MOULIN DES PERRAYS,B548,35330,35035,Bovel,35,,,35035000ZA0040,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,2000,-1.985446,47.959773
2019-539236,2019-07-03,000001,Vente,379800,1,,LE MOULIN DES PERRAYS,B548,35330,35035,Bovel,35,,,35035000ZA0040,,,,,,,,,,,,,0,1,Maison,189,5,P,prés,,,16600,-1.985446,47.959773
2019-539236,2019-07-03,000001,Vente,379800,1,,LE MOULIN DES PERRAYS,B548,35330,35035,Bovel,35,,,35035000ZA0040,,,,,,,,,,,,,0,1,Maison,189,5,BT,taillis simples,,,1800,-1.985446,47.959773
2019-539582,2019-08-17,000001,Vente,3500,,,LES FORGES DU BOIS DENATS,B357,35330,35035,Bovel,35,,,35035000ZO0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6750,-1.986689,47.946548
2019-539723,2019-08-23,000001,Vente,109000,2,,LA GRAFFINAIS,B376,35330,35035,Bovel,35,,,35035000ZL0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,-1.942938,47.961797
2019-539723,2019-08-23,000001,Vente,109000,2,,LA GRAFFINAIS,B376,35330,35035,Bovel,35,,,35035000ZL0072,,,,,,,,,,,,,0,1,Maison,33,2,T,terres,,,1100,-1.942938,47.961797
2019-539723,2019-08-23,000001,Vente,109000,2,,LA GRAFFINAIS,B376,35330,35035,Bovel,35,,,35035000ZL0072,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,1893,-1.942938,47.961797
2019-539723,2019-08-23,000001,Vente,109000,2,,LA GRAFFINAIS,B376,35330,35035,Bovel,35,,,35035000ZL0072,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1100,-1.942938,47.961797
2019-540078,2019-10-02,000001,Vente,7000,,,SOUS LA DIOTAIS,B869,35330,35035,Bovel,35,,,35035000ZB0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9360,-1.966385,47.970304
2019-540078,2019-10-02,000001,Vente,7000,,,SOUS LA DIOTAIS,B869,35330,35035,Bovel,35,,,35035000ZB0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11800,-1.967215,47.970329
2019-540165,2019-10-21,000001,Vente,3007,,,LA COTINAIE,B253,35330,35035,Bovel,35,,,35035000ZB0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20050,-1.963954,47.965776
2019-540263,2019-11-07,000001,Vente,96870,,,LA BODERIE,B023,35330,35035,Bovel,35,,,35035000ZP0032,,,,,,,,,,,,,0,,,,,S,sols,,,670,-1.957213,47.943632
2019-540263,2019-11-07,000001,Vente,96870,,,LA BODERIE,B023,35330,35035,Bovel,35,,,35035000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,5110,-1.957213,47.943632
2019-540498,2019-11-18,000002,Vente,945,,,LA GRAFFINAIS,B376,35330,35035,Bovel,35,,,35035000ZE0081,,,,,,,,,,,,,0,,,,,P,prés,,,3398,-1.944037,47.96255
2019-540530,2019-11-20,000001,Vente,148000,4,,CHE DU PRE DU PUITS,0221,35330,35035,Bovel,35,,,35035000ZN0203,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,643,-1.975749,47.948034
2019-540530,2019-11-20,000001,Vente,148000,4,,CHE DU PRE DU PUITS,0221,35330,35035,Bovel,35,,,35035000ZN0203,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.975749,47.948034
2019-540545,2019-12-09,000001,Vente,2225,,,LA GRAFFINAIS,B376,35330,35035,Bovel,35,,,35035000ZL0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7800,-1.940223,47.959214
2019-540545,2019-12-09,000001,Vente,2225,,,LA GRAFFINAIS,B376,35330,35035,Bovel,35,,,35035000ZL0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7030,-1.940223,47.959214
2019-540550,2019-11-18,000001,Vente,2355,,,LA GRAFFINAIS,B376,35330,35035,Bovel,35,,,35035000ZE0082,,,,,,,,,,,,,0,,,,,P,prés,,,8462,-1.944845,47.962307
2019-540758,2019-12-17,000001,Vente,1665,,,LE GOGUIN,B371,35330,35035,Bovel,35,,,35035000ZK0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1650,-1.956263,47.957581
2019-540758,2019-12-17,000001,Vente,1665,,,LE GOGUIN,B371,35330,35035,Bovel,35,,,35035000ZK0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9450,-1.956263,47.957581
2019-540798,2019-12-27,000002,Vente,11000,,,LA ROUAUDAIS,B862,35330,35035,Bovel,35,,,35035000ZM0020,,,,,,,,,,,,,0,,,,,S,sols,,,185,-1.944067,47.95261
2019-540798,2019-12-27,000002,Vente,11000,,,LA ROUAUDAIS,B862,35330,35035,Bovel,35,,,35035000ZM0117,,,,,,,,,,,,,0,,,,,T,terres,,,8,-1.944171,47.953309
2019-540798,2019-12-27,000002,Vente,11000,,,LA ROUAUDAIS,B862,35330,35035,Bovel,35,,,35035000ZM0133,,,,,,,,,,,,,0,,,,,S,sols,,,162,-1.944125,47.952638
2019-540798,2019-12-27,000002,Vente,11000,,,LA ROUAUDAIS,B862,35330,35035,Bovel,35,,,35035000ZM0134,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.944328,47.952814
2019-540798,2019-12-27,000002,Vente,11000,,,LA ROUAUDAIS,B862,35330,35035,Bovel,35,,,35035000ZM0153,,,,,,,,,,,,,0,,,,,T,terres,,,70,-1.944719,47.952815
