siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200072,00019,21520007200019,O,1983-03-01,01,2021,,2023-11-30T10:18:22,true,4,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215200072,00027,21520007200027,O,1994-12-25,NN,,,2008-01-04T18:35:38,false,2,MAIRIE,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215200072,00035,21520007200035,O,1996-01-01,NN,,,2008-01-04T18:35:38,false,3,MAIRIE,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265200592,00011,26520059200011,O,1983-03-01,NN,,,2016-07-23T12:17:26,true,4,MAIRIE,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295200851,00018,29520085100018,O,1983-08-10,01,2021,,2023-11-30T10:19:17,true,3,MAIRIE,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302878087,00014,30287808700014,O,,,,,,true,1,,,,RUE,DU PAQUIS,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,36.10,NAP,N,5.017658,48.313297,0.68,street,Rue du Patis 52110 Ambonville,52007_0060,G,RUE DU PATIS,
312384035,00019,31238403500019,O,1978-01-01,NN,,3109BA,2018-02-17T03:56:31,true,4,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
329653331,00010,32965333100010,O,1984-04-01,NN,,,,true,1,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
349229807,00012,34922980700012,O,1988-12-08,01,2021,,2023-11-30T10:29:51,true,4,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
349292029,00015,34929202900015,O,1989-01-01,NN,,,,true,1,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
349344028,00015,34934402800015,O,1989-01-23,NN,,4334ZC,2020-08-25T10:44:01,true,5,,12,,RUE,DU PATIS,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,O,5.017305,48.312905,0.94,housenumber,12 Rue du Patis 52110 Ambonville,52007_0060_00012,G,12 RUE DU PATIS,
350209276,00012,35020927600012,O,,NN,,,,true,1,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
378500946,00017,37850094600017,O,1990-05-01,01,2021,,2023-11-30T10:18:54,true,4,,26,,RUE,DU PATIS,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.018591,48.314054,0.94,housenumber,26 Rue du Patis 52110 Ambonville,52007_0060_00026,G,26 RUE DU PATIS,
381431451,00016,38143145100016,O,1991-04-02,NN,,4391BZ,2021-11-03T08:51:26,true,4,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
381431451,00024,38143145100024,O,1991-01-01,NN,,,2021-09-30T11:27:06,false,4,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389450230,00013,38945023000013,O,,NN,,,,true,1,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389453051,00010,38945305100010,O,1981-01-01,NN,,,2008-01-04T23:24:32,true,5,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389453051,00028,38945305100028,O,2014-01-24,,,,2021-05-25T13:12:24,false,2,,4,,RUE,DU PATIS,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,5.016735,48.312199,0.94,housenumber,4 Rue du Patis 52110 Ambonville,52007_0060_00004,G,4 RUE DU PATIS,
389460676,00015,38946067600015,O,1969-01-01,NN,,,2021-02-23T11:15:24,true,3,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389466145,00015,38946614500015,O,1971-11-01,NN,,,2006-10-28T01:29:11,true,4,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
393141718,00014,39314171800014,O,1993-08-01,NN,,,2021-10-27T08:21:05,true,4,,16,,RUE,DU PATIS,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.017757,48.313056,0.94,housenumber,16 Rue du Patis 52110 Ambonville,52007_0060_00016,G,16 RUE DU PATIS,
405300591,00014,40530059100014,O,,,,,,true,1,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411367667,00028,41136766700028,O,1996-01-01,NN,,,,true,3,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
415401728,00019,41540172800019,O,1998-02-01,NN,,,2017-04-10T12:47:54,true,4,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419875513,00014,41987551300014,O,1998-06-23,NN,,,2015-09-23T08:32:58,true,3,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443819131,00014,44381913100014,O,1954-09-04,NN,,,2008-01-04T22:12:27,true,3,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
489398693,00015,48939869300015,O,2006-03-15,,,,2008-01-05T03:03:11,true,2,,,,RTE,DE LOCHERES,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.014482,48.312499,0.31,street,Rue des Vaux de Cirey 52110 Ambonville,52007_0080,G,RUE DES VAUX DE CIREY,
494303647,00072,49430364700072,O,2007-04-11,,,,2008-09-30T00:45:46,false,2,,,,,LIEUDIT SUR LE BAN,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.9852,48.165843,0.72,poi.place_of_worship,Chapelle Saint-Hubert (Lieu de culte) Ban-sur-Meurthe-Clefcy,https://osm.org/way/138361987,G,,
494993066,00047,49499306600047,O,2007-04-11,,,,2009-09-14T19:55:14,false,3,,,,,LIEUDIT AUX GRANDS BUISSONS,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,35.11Z,NAFRev2,N,1.8208625,46.7394191,0.7,poi.bus_stop,Grands Buissons (Arrêt de bus) Ardentes,https://osm.org/node/5451987600,G,,
495302036,00019,49530203600019,O,2007-03-21,,,,2021-11-04T09:24:11,false,3,,,,RUE,DE BOUZANCOURT,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,,68.20B,NAFRev2,N,5.014421,48.31207,0.54,street,Rue de Guindrecourt 52110 Ambonville,52007_0040,G,RUE DE GUINDRECOURT,
495302036,00027,49530203600027,O,2021-06-23,,,,2021-11-04T09:24:11,true,1,,3,,IMP,DE BOURGOGNE,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,GFA DE LA SITTELE,68.20B,NAFRev2,N,5.01535,48.312529,0.83,housenumber,3 Impasse de Bourgogne 52110 Ambonville,52007_0010_00003,G,3 IMPASSE DE BOURGOGNE,
497668731,00084,49766873100084,O,2007-04-24,,,,2011-05-12T20:01:40,false,3,,,,,LIEUT-DIT AUX GRANDS BUISSONS,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510331655,00066,51033165500066,O,2018-07-01,,,,2020-03-06T07:51:27,false,2,,14,,RUE,DU PATIS,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,47.91A,NAFRev2,N,5.017375,48.313012,0.94,housenumber,14 Rue du Patis 52110 Ambonville,52007_0060_00014,G,14 RUE DU PATIS,
534750724,00013,53475072400013,O,2011-06-20,,,,2011-09-21T05:15:29,true,1,,21,,RUE,DU PATIS,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,68.20B,NAFRev2,N,5.018323,48.313711,0.94,housenumber,21 Rue du Patis 52110 Ambonville,52007_0060_00021,G,21 RUE DU PATIS,
780453684,00018,78045368400018,O,,,,,,true,1,,,,RUE,GRANDE,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.015098,48.311141,0.82,street,Grande Rue 52110 Ambonville,52007_0030,G,GRANDE RUE,
780453692,00011,78045369200011,O,,NN,,,,true,1,,,,RUE,PETITE,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,5.017658,48.313297,0.35,street,Rue du Patis 52110 Ambonville,52007_0060,G,RUE DU PATIS,
780453700,00012,78045370000012,O,,,,,,true,1,,,,,,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
790637706,00017,79063770600017,O,2012-12-26,,,,2022-04-27T03:42:58,true,1,,8,,RUE,DU PATIS,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,68.20B,NAFRev2,N,5.01709,48.3126,0.94,housenumber,8 Rue du Patis 52110 Ambonville,52007_0060_00008,G,8 RUE DU PATIS,
813208766,00010,81320876600010,O,2015-08-10,,,,2015-08-27T08:21:53,true,1,,4,,RUE,DU PATIS,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,47.99A,NAFRev2,N,5.016735,48.312199,0.94,housenumber,4 Rue du Patis 52110 Ambonville,52007_0060_00004,G,4 RUE DU PATIS,
838992873,00029,83899287300029,O,2020-05-28,,,,2021-02-23T17:58:08,false,1,,5,,RUE,DE LEGLISE,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,47.99A,NAFRev2,N,5.016083,48.311397,0.83,housenumber,5 Rue de l’Eglise 52110 Ambonville,52007_0020_00005,G,5 RUE DE L EGLISE,
879718633,00016,87971863300016,O,2019-12-10,01,2021,5610CQ,2023-11-30T11:29:46,true,2,,14,,RUE,DU PATIS,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,56.10C,NAFRev2,O,5.017375,48.313012,0.94,housenumber,14 Rue du Patis 52110 Ambonville,52007_0060_00014,G,14 RUE DU PATIS,
882308273,00011,88230827300011,O,2020-03-02,,,,2020-03-10T03:54:36,true,1,,1,,,CHEMIN DU MOULIN,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,01.11Z,NAFRev2,N,5.018491,48.313687,0.93,housenumber,1 Chemin du Moulin 52110 Ambonville,52007_0050_00001,G,1 CHEMIN DU MOULIN,
882418429,00016,88241842900016,O,2020-02-27,,,4312BA,2020-03-12T11:02:47,true,1,,3,,,CHEMIN DU MOULIN,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,01.61Z,NAFRev2,N,5.018759,48.313534,0.93,housenumber,3 Chemin du Moulin 52110 Ambonville,52007_0050_00003,G,3 CHEMIN DU MOULIN,
883488991,00018,88348899100018,P,2020-05-15,,,,2020-06-26T08:39:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AMBONVILLE,,[ND],52007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-24,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
898061270,00010,89806127000010,O,2021-04-02,,,,2022-02-01T03:52:27,true,1,,2,,RUE,DE GUINDRECOURT,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,01.50Z,NAFRev2,N,5.015265,48.312125,0.93,housenumber,2 Rue de Guindrecourt 52110 Ambonville,52007_0040_00002,G,2 RUE DE GUINDRECOURT,
902312461,00012,90231246100012,O,2021-07-16,,,8121ZZ,2021-08-17T03:47:03,true,1,,2,,RUE,DE GUINDRECOURT,52110,AMBONVILLE,,,52007,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,82.99Z,NAFRev2,N,5.015265,48.312125,0.93,housenumber,2 Rue de Guindrecourt 52110 Ambonville,52007_0040_00002,G,2 RUE DE GUINDRECOURT,
