siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803755,00011,21080375500011,O,1983-03-01,02,2018,,2020-08-25T10:15:40,true,3,,,,RUE,HAUTE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.836708,49.312755,0.93,street,Rue Haute 08250 Senuc,08412_0023,G,RUE HAUTE,
210803755,00037,21080375500037,O,1995-01-01,NN,,,2008-01-04T18:24:55,false,3,MAIRIE,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250802204,00017,25080220400017,O,1997-08-21,NN,,,2011-09-30T11:02:18,false,4,MAIRIE,,,RUE,HAUTE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,36.00Z,NAFRev2,N,4.836708,49.312755,0.93,street,Rue Haute 08250 Senuc,08412_0023,G,RUE HAUTE,
260803739,00010,26080373900010,O,1983-03-01,NN,,,2010-06-26T03:03:52,true,3,,,,RUE,HAUTE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.836708,49.312755,0.93,street,Rue Haute 08250 Senuc,08412_0023,G,RUE HAUTE,
302184924,00017,30218492400017,O,,NN,,,,true,1,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
303700165,00028,30370016500028,O,,,,,,true,1,,,,RUE,DE LA GARE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,4.842012,49.3099,0.62,street,Rue de la Fontaine au Chene 08250 Senuc,08412_0036,G,RUE DE LA FONTAINE AU CHENE,
311304901,00011,31130490100011,O,,NN,,,,true,1,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
318174042,00016,31817404200016,O,,NN,,,,true,1,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319217659,00014,31921765900014,O,,NN,,,,true,1,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
322307984,00011,32230798400011,O,1981-07-20,NN,,,,true,1,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323661702,00023,32366170200023,O,,NN,,,,true,1,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,54.08,NAP,N,,,0,,,,,,
325121556,00014,32512155600014,O,1982-07-01,NN,,,2015-01-25T03:40:15,true,6,,,,RTE,DE TERMES,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,SARL MICHEL JAQUIN,49.41B,NAFRev2,O,5.2436179,43.5626312,0.71,poi,Route des Quatre Termes (Pont) Coudoux,https://osm.org/way/27860922,G,,
325252617,00015,32525261700015,O,1982-07-10,NN,,,2007-10-09T04:18:34,true,3,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
330167230,00011,33016723000011,O,,,,,,true,1,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,69.12,NAP,N,,,0,,,,,,
330397118,00010,33039711800010,O,1900-01-01,NN,,,2011-11-18T00:12:09,false,3,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331597880,00011,33159788000011,O,1985-01-01,NN,,,,false,4,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343571394,00018,34357139400018,O,1988-01-01,03,2018,,2020-08-25T10:41:25,true,5,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
344384730,00034,34438473000034,O,1991-12-31,00,2018,,2020-08-25T10:41:59,true,4,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
353460256,00012,35346025600012,O,,NN,,,,true,1,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391033040,00018,39103304000018,O,1972-01-01,NN,,,2006-10-28T01:41:07,true,3,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
395007537,00099,39500753700099,O,2012-06-02,,,,2012-05-03T04:51:13,false,1,,,,LD,LA FORGE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2012-06-02,A,,,,,35.11Z,NAFRev2,N,4.834049,49.312092,0.91,street,Chemin de la Forge 08250 Senuc,08412_0017,G,CHEMIN DE LA FORGE,
422441261,00019,42244126100019,O,1998-09-01,NN,,,2015-04-03T13:20:16,true,3,,,,RUE,HAUTE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.836708,49.312755,0.93,street,Rue Haute 08250 Senuc,08412_0023,G,RUE HAUTE,
438277436,00012,43827743600012,O,2001-05-19,NN,,,2018-08-10T04:04:32,true,3,,,,,GRANDE RUE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.837882,49.312678,0.93,street,Grande Rue 08250 Senuc,08412_0021,G,GRANDE RUE,
450469291,00014,45046929100014,O,2003-10-02,NN,,,2006-11-25T18:47:18,true,3,,,,RUE,DE LA GARE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4A,NAFRev1,N,4.842012,49.3099,0.62,street,Rue de la Fontaine au Chene 08250 Senuc,08412_0036,G,RUE DE LA FONTAINE AU CHENE,
479135410,00013,47913541000013,O,2004-10-01,NN,,,2013-05-18T03:09:53,true,5,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
483035168,00010,48303516800010,O,2005-06-28,,,,2008-01-05T21:51:00,true,2,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484903927,00016,48490392700016,O,2005-06-14,,,,2008-01-05T01:44:24,true,2,MR ANDRE GRAMPEIX,,,,MAIRIE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
488399890,00018,48839989000018,O,2006-01-01,,,,2018-08-07T08:27:02,true,3,GRAND RUE,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.41Z,NAFRev2,N,4.837882,49.312678,0.75,street,Grande Rue 08250 Senuc,08412_0021,D,GRANDE RUE,
494705635,00014,49470563500014,O,1999-01-01,,,,2008-03-05T16:28:59,true,2,,,,,RUE HAUTE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.836708,49.312755,0.93,street,Rue Haute 08250 Senuc,08412_0023,G,RUE HAUTE,
499134773,00013,49913477300013,O,2007-05-30,,,,2014-03-06T08:52:13,true,3,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
512105651,00016,51210565100016,O,2009-05-01,,,,2015-11-12T12:21:42,true,2,,,,,GRANDE RUE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,82.99Z,NAFRev2,N,4.837882,49.312678,0.93,street,Grande Rue 08250 Senuc,08412_0021,G,GRANDE RUE,
519260020,00010,51926002000010,O,2010-01-01,,,,2010-01-07T05:23:34,true,1,,,,RUE,PRINCIPALE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.32A,NAFRev2,N,4.830754,49.31693,0.32,street,Rue de Fontenelle 08250 Senuc,08412_0040,G,RUE DE FONTENELLE,
519291637,00014,51929163700014,O,2009-12-18,,,,2012-11-10T01:38:57,true,2,,,,RUE,GRANDE RUE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,81.30Z,NAFRev2,N,4.837882,49.312678,0.86,street,Grande Rue 08250 Senuc,08412_0021,G,GRANDE RUE,
524202488,00010,52420248800010,O,2010-06-29,,,,2013-03-05T04:33:46,true,1,,1,,RUE,HAUTE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,68.20B,NAFRev2,N,4.836708,49.312755,0.93,housenumber,1 Rue Haute 08250 Senuc,08412_0023_00001,G,1 RUE HAUTE,
529058224,00021,52905822400021,O,2012-03-19,,,,2018-08-06T07:12:49,true,4,,20,,RUE,NEUVE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2017-12-18,F,CREATIF' BRODERIE,,,,13.99Z,NAFRev2,N,4.839949,49.311459,0.93,housenumber,20 Rue Neuve 08250 Senuc,08412_0026_00020,G,20 RUE NEUVE,
534390836,00011,53439083600011,O,2011-09-05,,,,2011-09-02T07:58:01,true,1,,29,,,NEUVE RUE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,68.20B,NAFRev2,N,4.840197,49.311472,0.77,housenumber,29 Rue Neuve 08250 Senuc,08412_0026_00029,G,29 RUE NEUVE,
537709479,00027,53770947900027,O,2020-01-03,,,4331ZB,2020-03-02T09:04:27,true,1,,3,,,BIS RUE NEUVE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,CLEMENT JOHNNY ENTREPRISE DE PLATRERIE,43.31Z,NAFRev2,N,4.837681,49.312538,0.69,street,Rue Neuve 08250 Senuc,08412_0026,G,RUE NEUVE,
775554033,00032,77555403300032,O,1969-06-09,,,,2014-05-06T14:46:35,true,6,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
780288577,00015,78028857700015,O,,,,,,true,1,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780288585,00018,78028858500018,O,,,,,,true,1,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.60,NAP,N,,,0,,,,,,
780288619,00015,78028861900015,O,,NN,,,,true,1,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
780288627,00018,78028862700018,O,,,,,,true,1,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
780288684,00019,78028868400019,O,,,,,2006-11-25T22:12:15,true,1,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
786110726,00019,78611072600019,O,,,,,,true,1,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
786211102,00011,78621110200011,O,1962-01-01,NN,,,2012-03-04T05:14:55,true,3,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
786413864,00012,78641386400012,O,,,,,,true,1,,,,,,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
786611400,00015,78661140000015,O,1966-01-01,NN,,,,true,4,,,,RUE,DE LA GARE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4A,NAFRev1,N,4.842012,49.3099,0.62,street,Rue de la Fontaine au Chene 08250 Senuc,08412_0036,G,RUE DE LA FONTAINE AU CHENE,
786711747,00018,78671174700018,O,,NN,,,,true,1,,,,RUE,DE LA GARE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,67.08,NAP,N,4.842012,49.3099,0.62,street,Rue de la Fontaine au Chene 08250 Senuc,08412_0036,G,RUE DE LA FONTAINE AU CHENE,
809460181,00013,80946018100013,O,2015-03-01,,,,2019-10-01T15:44:26,true,1,,15,,RUE,NEUVE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.50Z,NAFRev2,N,4.839169,49.311799,0.93,housenumber,15 Rue Neuve 08250 Senuc,08412_0026_00015,G,15 RUE NEUVE,
809460181,00021,80946018100021,O,2017-10-20,,,,2018-07-18T15:28:32,false,2,,2,B,PL,SAINTE ORICLE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2018-07-20,F,BIODIVERSITE DE JUDITE,,,GOMES DE SOUSA JUDITE,47.11B,NAFRev2,N,4.840346,49.312578,0.57,housenumber,2 bis Place Saint Oricle 08250 Senuc,08412_0037_00002_bis,G,2 BIS PLACE SAINT ORICLE,
811880004,00015,81188000400015,O,2015-06-09,,,,2018-04-10T16:02:44,true,2,,2,,RUE,SAINT ORICLE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,MULTI-SERVICES,82.99Z,NAFRev2,N,4.840624,49.312303,0.77,street,Ruelle de Saint-oricle 08250 Senuc,08412_0027,G,RUELLE DE SAINT ORICLE,
812312593,00021,81231259300021,O,2020-02-29,,,8121ZZ,2020-03-16T10:10:37,true,1,,33,,RUE,NEUVE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,81.21Z,NAFRev2,N,4.840757,49.311293,0.93,housenumber,33 Rue Neuve 08250 Senuc,08412_0026_00033,G,33 RUE NEUVE,
843778887,00011,84377888700011,O,2018-11-10,,,,2019-02-08T08:37:00,true,1,,19,,RUE,NEUVE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,86.21Z,NAFRev2,N,4.839454,49.311707,0.93,housenumber,19 Rue Neuve 08250 Senuc,08412_0026_00019,G,19 RUE NEUVE,
854020492,00013,85402049200013,O,2019-09-12,,,,2019-09-20T08:33:10,true,1,,3,,RUE,HAUTE,08250,SENUC,,,08412,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,47.99A,NAFRev2,N,4.835974,49.31292,0.93,housenumber,3 Rue Haute 08250 Senuc,08412_0023_00003,G,3 RUE HAUTE,
