siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042065078,00018,04206507800018,O,1994-12-25,NN,,,2017-05-04T01:04:51,true,3,,,,,PRAPOUTEL LES 7 LAUX,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,81.10Z,NAFRev2,N,5.993536,45.254312,0.63,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
059401182,00015,05940118200015,O,1959-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,55.4B,NAF1993,N,5.981051,45.261568,0.45,locality,Communal de l'Envers Prapo 38190 Les Adrets,38002_b023,G,COMMUNAL DE L ENVERS PRAPO,
070404264,00015,07040426400015,O,,NN,,,,true,1,,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
070500749,00018,07050074900018,O,,NN,,,,true,1,,,,HAM,VILLARD,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.60,NAP,N,5.977176,45.273205,0.92,locality,Villard Bernard 38190 Les Adrets,38002_b080,G,VILLARD BERNARD,
070503446,00034,07050344600034,O,1900-01-01,21,2018,,2020-08-25T10:12:46,false,4,,,,LD,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,O,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
070503446,00067,07050344600067,O,1981-11-07,NN,,,2007-02-01T14:45:23,false,3,,,,LD,PRAPOUTEL SNACK BAR CLUB M,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
070503446,00075,07050344600075,O,1982-01-01,NN,,,2007-02-01T14:54:59,false,3,,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
070503446,00083,07050344600083,O,1992-08-12,02,2018,,2020-08-25T10:12:46,true,5,,,,,PRAPOUTEL LES 7 LAUX,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,49.39C,NAFRev2,O,5.993536,45.254312,0.63,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
071402622,00014,07140262200014,O,1971-01-01,NN,,0162ZP,2015-03-17T00:10:42,true,3,,,,,LES JANOLIES,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.966868,45.268288,0.4,locality,Pré de Vaujanne 38190 Les Adrets,38002_b068,G,PRE DE VAUJANNE,
071408553,00015,07140855300015,O,1971-01-01,NN,,,2009-06-27T03:12:19,true,5,,,,LD,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.64Z,NAFRev2,O,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
200018166,00302,20001816600302,O,2017-09-01,,,,2018-05-09T11:47:21,false,1,PRAPOUTEL,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2017-09-01,A,STATION DES 7 LAUX,,,,93.29Z,NAFRev2,N,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,D,PRAPOUTEL,
213800022,00013,21380002200013,O,1983-03-01,11,2018,,2020-08-25T10:17:02,true,4,HOTEL DE VILLE,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213800022,00021,21380002200021,O,1983-12-21,03,2018,,2020-08-25T10:17:02,false,3,,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213800022,00039,21380002200039,O,1994-12-25,NN,,,,false,3,MAIRIE,,,,LE VILLAGE,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1998-01-01,F,SCES GENERAUX,,,,75.1A,NAF1993,N,5.977176,45.273205,0.5,locality,Villard Bernard 38190 Les Adrets,38002_b080,G,VILLARD BERNARD,
213800022,00047,21380002200047,O,1997-01-01,NN,,,2018-08-13T14:16:10,false,4,MAIRIE,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213800022,00054,21380002200054,O,1997-01-01,NN,,,,false,4,,,,,MAIRIE,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2000-01-07,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213800022,00062,21380002200062,O,1997-10-01,NN,,,2008-01-04T18:32:35,false,3,MAIRIE,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS DES ADRETS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213800022,00070,21380002200070,O,2001-12-25,03,2018,,2020-08-25T10:17:02,false,2,MAIRIE,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES GENERAUX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213800022,00088,21380002200088,O,2004-01-01,NN,,,2013-10-05T12:18:56,false,4,,,,,MAIRIE,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2012-12-25,F,COMMERCE DE PROXIMITE,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243800760,00015,24380076000015,O,1991-12-24,NN,,,2009-10-24T03:28:58,true,4,,,,,PRAPOUTEL LES 7 LAUX,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1A,NAFRev1,O,5.993536,45.254312,0.63,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
243800760,00023,24380076000023,O,1997-01-01,NN,,,2006-10-26T23:42:27,false,3,,,,,PRAPOUTEL LES 7 LAUX,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2004-01-01,F,SCE DES EAUX,,,,41.0Z,NAFRev1,N,5.993536,45.254312,0.63,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
243800760,00031,24380076000031,O,1997-01-01,NN,,,2006-10-26T23:42:27,false,3,,,,,PRAPOUTEL LES SEPT LAUX,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2004-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,5.993536,45.254312,0.56,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
243800760,00049,24380076000049,O,2000-01-01,NN,,,2006-11-25T09:08:34,false,3,SIVOM,,,,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2004-01-01,F,LOCATION LOCAUX,,,,70.1C,NAFRev1,N,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
253800742,00020,25380074200020,O,2006-03-10,NN,,,2011-04-23T04:19:38,false,3,MAIRIE,,,,LE VILLAGE,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,37.00Z,NAFRev2,N,5.977176,45.273205,0.5,locality,Villard Bernard 38190 Les Adrets,38002_b080,G,VILLARD BERNARD,
253805063,00018,25380506300018,O,1991-12-24,NN,,,2019-06-24T13:13:32,true,6,MAIRIE,,,,LE VILLAGE,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,5.977176,45.273205,0.5,locality,Villard Bernard 38190 Les Adrets,38002_b080,G,VILLARD BERNARD,
253805063,00026,25380506300026,O,2004-01-01,NN,,,2018-01-12T15:22:41,false,5,PRAPOUTEL LES 7 LAUX,,,,LES CORTILLETS,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.0021181,45.2507673,0.88,poi.restaurant,Chalet des Cortillets (Restaurant) Les Adrets,https://osm.org/node/615170618,G,,
253805063,00034,25380506300034,O,2004-01-01,NN,,,2018-01-12T15:22:41,false,5,PRAPOUTEL LES 7 LAUX,,,,LES CORTILLETS,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.0021181,45.2507673,0.88,poi.restaurant,Chalet des Cortillets (Restaurant) Les Adrets,https://osm.org/node/615170618,G,,
253805063,00042,25380506300042,O,2004-01-01,NN,,,2018-01-12T15:22:41,false,4,PRAPOUTEL LES 7 LAUX,,,,LES CORTILLETS,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOCATION DE LOCAUX,,,,42.99Z,NAFRev2,N,6.0021181,45.2507673,0.88,poi.restaurant,Chalet des Cortillets (Restaurant) Les Adrets,https://osm.org/node/615170618,G,,
253805063,00059,25380506300059,O,2005-03-29,,,,2018-01-12T15:22:41,false,4,PRAPOUTEL LES 7 LAUX,,,,LES CORTILLETS,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ORDURES MENAGERES,,,,37.00Z,NAFRev2,N,6.0021181,45.2507673,0.88,poi.restaurant,Chalet des Cortillets (Restaurant) Les Adrets,https://osm.org/node/615170618,G,,
253805063,00067,25380506300067,O,2010-02-23,,,,2018-01-12T15:22:41,false,2,CENTRE COMMERCIAL 7,,,,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2017-12-31,F,CINEMA,,,,59.14Z,NAFRev2,N,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
263802480,00016,26380248000016,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
273801159,00016,27380115900016,O,,NN,,,,true,1,,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
302015136,00047,30201513600047,O,1997-06-19,NN,,,2007-04-20T07:19:24,true,3,ECOLE DE SKI,,,,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,92.6C,NAFRev1,N,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
304350556,00011,30435055600011,O,1975-09-01,NN,,,2020-03-27T03:39:42,true,3,,,,,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
304488315,00017,30448831500017,O,,NN,,,,true,1,,,,LD,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,70.2A,NAF1993,N,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
305089674,00017,30508967400017,O,,NN,,,,true,1,,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
305177990,00010,30517799000010,O,,NN,,,,true,1,,,,,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
305561367,00031,30556136700031,O,,,,,,true,1,,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
305713992,00041,30571399200041,O,1981-07-01,NN,,,2010-11-25T09:40:54,true,5,ECOLE DE SKI FRANCAIS,,,,PRAPOUTEL LES 7 LAUX,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2010-12-18,A,,,,,85.51Z,NAFRev2,N,5.993536,45.254312,0.63,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
307380592,00013,30738059200013,O,,,,,,true,1,,,,,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
308756543,00010,30875654300010,O,1900-01-01,NN,,,2008-01-04T19:51:21,true,3,,,,,MAIRIE,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309236065,00012,30923606500012,O,,,,,,true,1,,,,,RES LA FOURNACHE,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,6.7249021,45.2656278,0.75,poi.alpine_hut,Refuge de la Fournache Aussois,https://osm.org/way/66693718,G,,
310081211,00016,31008121100016,O,,,,,,true,1,,,,,LE ROCHER BLANC,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.5854767,45.0732517,0.9,poi.peak,Le Rocher Blanc (Pic) Névache,https://osm.org/node/4298837698,G,,
311013072,00047,31101307200047,O,1995-12-16,NN,,,,false,4,GALERIE MARCHANDE LOT 25,,,LD,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1997-12-31,F,AU PETIT MARCHE SAVOYARD,,,,52.2P,NAF1993,N,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
311330757,00031,31133075700031,O,1983-02-28,NN,,,2008-01-04T20:07:02,false,3,PRAPOUTEL LES 7 LAUX,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.993536,45.254312,0.63,street,Prapoutel 38190 Les Adrets,38002_ns535y,D,PRAPOUTEL,
311857973,00029,31185797300029,O,1991-12-07,NN,,,,true,1,,,,,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,55.3A,NAF1993,O,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
311903207,00018,31190320700018,O,1978-01-01,02,2018,,2020-08-25T10:25:07,false,5,BRIGNOUD,,,,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,47.64Z,NAFRev2,O,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
312804289,00030,31280428900030,O,1987-01-01,NN,,,2014-12-19T03:12:02,true,4,ESF,,,,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
313247702,00019,31324770200019,O,,,,,,true,1,,,,,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
313359382,00014,31335938200014,O,1978-01-01,NN,,,2008-01-04T20:21:28,true,3,ESF,,,,LE POUTA PRAPOUTEL SEPT LA,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.993536,45.254312,0.46,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
314854423,00022,31485442300022,O,1992-01-01,NN,,,,false,3,ESF PRAPOUTEL,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.4B,NAF1993,N,5.993536,45.254312,0.7,street,Prapoutel 38190 Les Adrets,38002_ns535y,D,PRAPOUTEL,
315192526,00012,31519252600012,O,1979-01-01,NN,,,2014-07-08T00:19:11,true,7,LES 7 LAUX,,,LD,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10C,NAFRev2,O,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
316054741,00012,31605474100012,O,1988-04-20,,,,,true,4,PRAPOUTEL LESS 7 LAUX,,,,IMMEUBLE LES AYES,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
316178409,00017,31617840900017,O,1979-01-01,NN,,,2005-12-01T06:37:22,true,3,,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
316655455,00251,31665545500251,O,2000-01-01,NN,,,2009-10-06T04:58:12,false,5,PRAPOUTEL LES 7 LAUX,,,,LES AYES,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,5.414509,45.6402143,0.88,poi.platform,Les Ayes (Plateforme) Vignieu,https://osm.org/way/485012206,G,,
316972694,00012,31697269400012,O,1979-01-01,NN,,,2007-05-19T08:58:47,true,4,BRIGNOUX,,,,PRAPOUTEL SEPT LAUX,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,52.1B,NAFRev1,O,5.993536,45.254312,0.53,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
317049476,00011,31704947600011,O,1979-01-01,NN,,,2018-09-29T12:16:18,true,5,,,,,PRAPOUTEL LES ADRETS,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,79.90Z,NAFRev2,N,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
317065811,00034,31706581100034,O,1985-12-22,,,,,true,3,CENTRE 7,,,,SKI ECOLE INTERNATIONALE,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.6526208,45.1736727,0.81,poi.school,École de Ski Internationale Modane,https://osm.org/node/1193201618,G,,
317066413,00020,31706641300020,O,1991-01-02,NN,,,,true,1,,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
317216596,00013,31721659600013,O,1900-01-01,NN,,,2006-10-27T00:54:13,false,4,PRAPOUTEL,,,,LES ADRETS CTRE COMMERCIAL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,74.1J,NAFRev1,N,5.981051,45.261568,0.51,locality,Communal de l'Envers Prapo 38190 Les Adrets,38002_b023,G,COMMUNAL DE L ENVERS PRAPO,
317216596,00039,31721659600039,O,1989-01-01,NN,,,,false,4,,,,,CENTRE7 PRAPOUTEL SEPT LAU,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2002-12-01,F,EQUINOXE,,,,70.2C,NAF1993,N,5.993536,45.254312,0.43,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
317457539,00037,31745753900037,O,1900-01-01,NN,,,2011-04-28T00:16:47,false,3,,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
317457539,00045,31745753900045,O,1999-01-01,NN,,,2011-07-20T08:28:10,true,4,PRAPOUTEL,,,,LES SEPT LAUX,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,85.51Z,NAFRev2,N,5.9940377,45.2564143,0.88,poi.pharmacy,Pharmacie des SEPT LAUX Les Adrets,https://osm.org/node/4342262858,G,,
317508653,00019,31750865300019,O,1979-01-01,NN,,,,true,4,,,,LD,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4W,NAFRev1,O,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
317515559,00019,31751555900019,O,,NN,,9529ZD,2015-03-18T01:41:47,true,1,,,,,PRAPOUTELL LES AYES,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,52.4W,NAF1993,O,5.993536,45.254312,0.69,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
317901833,00010,31790183300010,O,,NN,,,,true,1,,,,,PRAPOUTEL LES 7 LAUX,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,81.21,NAP,N,5.993536,45.254312,0.63,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
317977999,00018,31797799900018,O,1980-01-01,NN,,,,true,3,,,,,IMM LES AYES PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
318073673,00010,31807367300010,O,,,,,,true,1,,,,,GALERIE DES AYES,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
318163847,00094,31816384700094,O,1990-01-01,NN,,,,false,4,,,,,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3C,NAF1993,O,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
318373032,00024,31837303200024,O,1979-11-24,NN,,,2008-01-04T20:59:56,false,3,,,,,LES CHAMOIS,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.3506285,46.821238,0.9,poi.water,Les Chamois (Eau) Vendœuvres,https://osm.org/way/163685670,G,,
318373032,00032,31837303200032,O,1990-01-01,NN,,,2008-01-04T20:59:56,false,3,LE CHAMOIS A2,,,,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
318481082,00010,31848108200010,O,1980-01-01,NN,,4332AA,2015-03-18T01:00:10,true,4,,,,,LE COL DES AYES,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,5.9872128,45.2741038,0.76,poi.bus_stop,Col des Ayes (Arrêt de bus) Les Adrets,https://osm.org/node/3169592363,G,,
318538774,00056,31853877400056,O,1997-07-01,NN,,4332AA,2015-11-03T05:36:18,true,6,,,,,LES COMPTES,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,5.9680454,45.259215,0.88,poi.bus_stop,Les Comptes (Arrêt de bus) Les Adrets,https://osm.org/node/750505088,G,,
318774114,00066,31877411400066,O,1992-12-21,03,2018,5610CQ,2020-08-25T10:27:56,false,5,STATION DES 7 LAUX,,,,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,85.59B,NAFRev2,O,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
318774114,00074,31877411400074,O,1992-12-21,NN,,,2020-06-05T08:54:36,true,3,ESF,,,,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
318785185,00014,31878518500014,O,1980-01-01,NN,,,2017-11-24T12:22:49,true,3,PRAPOUTEL,7,,,PRAPOUTEL LES SEPT LAUX,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.993536,45.254312,0.56,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
318825775,00014,31882577500014,O,1980-05-06,NN,,,2014-06-14T00:58:53,true,6,,,,,PRAPOUTEL LES 7 LAUX,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,56.30Z,NAFRev2,O,5.993536,45.254312,0.63,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
318965308,00014,31896530800014,O,,,,,,true,1,,,,,COPROPRIETE LES CHAMOIS,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
319188926,00012,31918892600012,O,1900-01-01,NN,,,2020-08-14T10:37:41,true,4,,,,,VILLARD BERNARD,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.977176,45.273205,0.94,locality,Villard Bernard 38190 Les Adrets,38002_b080,G,VILLARD BERNARD,
319188926,00046,31918892600046,O,2017-01-01,,,,2019-07-26T08:54:40,false,1,,,,,VILLARD BERNARD,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,5.977176,45.273205,0.94,locality,Villard Bernard 38190 Les Adrets,38002_b080,G,VILLARD BERNARD,
319632618,00017,31963261800017,O,1980-08-14,NN,,,,false,3,,,,,CENTRE ACCUEIL DE PRAPOUTE,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,70.2C,NAF1993,N,5.993536,45.254312,0.36,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
320485444,00014,32048544400014,O,1980-12-20,NN,,,2008-04-26T09:21:49,true,4,,,,,CENTR ACCUEIL PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4R,NAFRev1,N,5.993536,45.254312,0.47,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
320556582,00015,32055658200015,O,1980-12-20,02,2018,9529ZD,2020-08-25T10:28:47,true,5,,,,,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,77.21Z,NAFRev2,O,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
320622921,00015,32062292100015,O,,NN,,,,true,1,,,,,PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,5.993536,45.254312,0.94,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
320749906,00014,32074990600014,O,1980-12-15,NN,,,2013-02-26T05:29:39,true,4,BRIGNOUD,,,,CENTRE ACCUEIL PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,68.20B,NAFRev2,N,5.993536,45.254312,0.46,street,Prapoutel 38190 Les Adrets,38002_ns535y,G,PRAPOUTEL,
320893969,00016,32089396900016,O,1980-12-20,,,,2011-04-23T05:06:17,false,5,,,,,CENT COMM PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,2.301345,45.5366555,0.6,poi.mall,(Galerie marchande) Ussel,https://osm.org/way/488884725,G,,
320893969,00024,32089396900024,O,1987-12-14,NN,,,2010-07-07T08:47:09,false,4,CENTRE 7. PRAPOUTEL,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2009-11-10,F,COOL,,,,47.71Z,NAFRev2,N,5.993536,45.254312,0.55,street,Prapoutel 38190 Les Adrets,38002_ns535y,D,PRAPOUTEL,
321205510,00019,32120551000019,O,,NN,,,,true,1,,,,,,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
321517278,00016,32151727800016,O,1981-03-01,,,,2008-01-04T18:26:49,true,4,,,,,LES BLETIERES,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,5.9751473,45.2667775,0.82,poi.bus_stop,Les Blettières (Arrêt de bus) Les Adrets,https://osm.org/node/1601107777,G,,
321517278,00040,32151727800040,O,2005-03-01,,,,2012-07-02T11:31:21,false,3,GERANT SARL CABINET GERARD RAMEL,,,,LES BLETIERES,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,69.20Z,NAFRev2,N,5.9751473,45.2667775,0.82,poi.bus_stop,Les Blettières (Arrêt de bus) Les Adrets,https://osm.org/node/1601107777,G,,
321517492,00013,32151749200013,O,,NN,,,,true,1,,,,,STUDIO 3 SAPINS 1PRAPOUTEL,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
321728651,00035,32172865100035,O,1989-01-06,NN,,,2008-01-04T18:29:04,true,3,LE TATIO,,,,VILLARD BERNARD,38190,LES ADRETS,,,38002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.977176,45.273205,0.94,locality,Villard Bernard 38190 Les Adrets,38002_b080,G,VILLARD BERNARD,