siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038644233,00017,03864423300017,O,1994-12-25,NN,,,2008-01-04T17:56:16,true,2,MR LAURENT MARC,2,,RUE,DU GENERAL LECLERC,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.293473,48.372409,0.95,housenumber,2 Rue du General Leclerc 88130 Charmes,88090_0220_00002,G,2 RUE DU GENERAL LECLERC,
038654646,00017,03865464600017,O,1994-12-25,NN,,,2009-06-27T03:07:41,true,3,,,,AV,GENERAL DE GAULLE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.298785,48.376457,0.85,street,Avenue du General de Gaulle 88130 Charmes,88090_0215,G,AVENUE DU GENERAL DE GAULLE,
038674198,00015,03867419800015,O,1994-12-25,NN,,,,false,3,,2,,RUE,DU GENERAL LECLERC,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.3C,NAF1993,O,6.293473,48.372409,0.95,housenumber,2 Rue du General Leclerc 88130 Charmes,88090_0220_00002,G,2 RUE DU GENERAL LECLERC,
130001530,00117,13000153000117,O,2006-03-16,12,2018,,2020-08-25T10:13:02,false,2,,46,,RUE,DU MARECHAL FOCH,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI CHARMES,,,,84.13Z,NAFRev2,N,6.29243,48.362006,0.95,housenumber,46 Rue du Maréchal Foch 88130 Charmes,88090_0330_00046,G,46 RUE DU MARECHAL FOCH,
130002868,00037,13000286800037,O,2012-04-12,NN,,,2018-09-29T12:02:01,false,2,MAIRIE,,,PL,HENRI BRETON,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,84.13Z,NAFRev2,O,6.292885,48.372365,0.83,street,Place Henri Breton 88130 Charmes,88090_0260,G,PLACE HENRI BRETON,
130008444,00346,13000844400346,O,2009-12-21,02,2018,,2020-08-25T10:13:11,false,2,,23,,RUE,RENE DIDIERJEAN,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2015-07-27,A,TRESORERIE DE CHARMES,,,,84.11Z,NAFRev2,N,6.289889,48.370961,0.95,housenumber,23 Rue René Didierjean 88130 Charmes,88090_0480_00023,G,23 RUE RENE DIDIERJEAN,
178802112,00106,17880211200106,O,1983-03-16,,,,2013-04-29T22:36:50,false,4,,23,,RUE,RENE DIDIERJEAN,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE CHARMES-BRANTIGNY,,,,84.11Z,NAFRev2,N,6.289889,48.370961,0.95,housenumber,23 Rue René Didierjean 88130 Charmes,88090_0480_00023,G,23 RUE RENE DIDIERJEAN,
178806618,00082,17880661800082,O,1981-06-23,NN,,,2010-04-18T03:07:40,false,4,,,,BD,NESTOR EURY,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION TERRITORIALE,,,,84.13Z,NAFRev2,N,6.295403,48.369004,0.82,street,Boulevard Nestor Eury 88130 Charmes,88090_0370,G,BOULEVARD NESTOR EURY,
198800070,00015,19880007000015,O,1983-03-01,NN,,,2017-05-04T01:15:31,true,4,,3,,RUE,ETIENNE SIMARD,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.32Z,NAFRev2,N,6.29937,48.379334,0.95,housenumber,3 Rue Etienne Simard 88130 Charmes,88090_0170_00003,G,3 RUE ETIENNE SIMARD,
198811457,00011,19881145700011,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,3,,1,,PL,DE LA LIBERTE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.290076,48.367848,0.85,housenumber,1 Place de la Liberté 88130 Charmes,88090_0277_00001,G,1 PLACE DE LA LIBERTE,
218800902,00015,21880090200015,O,1983-03-01,21,2018,,2020-08-25T10:19:32,true,4,,,,PL,HENRI BRETON,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.292885,48.372365,0.83,street,Place Henri Breton 88130 Charmes,88090_0260,G,PLACE HENRI BRETON,
218800902,00023,21880090200023,O,1983-03-16,NN,,,2020-01-30T14:11:41,false,4,,,,RUE,75E 79E DIV AMERICAINES,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.287679,48.374226,0.78,street,Rue 75 79e Divisions Americaines 88130 Charmes,88090_0525,G,RUE 75 79E DIVISIONS AMERICAINES,
218800902,00049,21880090200049,O,1983-03-16,NN,,,,false,4,,,,RUE,DE L ECLUSE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,6.286527,48.3754,0.95,street,Rue de l'Ecluse 88130 Charmes,88090_0150,G,RUE DE L ECLUSE,
218800902,00056,21880090200056,O,1983-12-21,03,2018,,2020-08-25T10:19:32,false,3,,5,,RUE,DU DOCTEUR MALGAIGNE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DR MALGAIGNE,,,,85.20Z,NAFRev2,N,6.294729,48.378308,0.95,housenumber,5 Rue du Docteur Malgaigne 88130 Charmes,88090_0141_00005,G,5 RUE DU DOCTEUR MALGAIGNE,
218800902,00064,21880090200064,O,1983-12-21,02,2018,,2020-08-25T10:19:32,false,3,,30,,RUE,KENNEDY,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DEVANT LES FOLIES,,,,85.10Z,NAFRev2,N,6.283308,48.373185,0.87,housenumber,30 Rue du President Kennedy 88130 Charmes,88090_0267_00030,G,30 RUE DU PRESIDENT KENNEDY,
218800902,00080,21880090200080,O,1983-12-21,12,2018,,2020-08-25T10:19:32,false,3,,,,RUE,DU GENERAL LECLERC,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI BRETON,,,,85.20Z,NAFRev2,N,6.293908,48.37203,0.95,street,Rue du General Leclerc 88130 Charmes,88090_0220,G,RUE DU GENERAL LECLERC,
218800902,00098,21880090200098,O,1983-12-21,02,2018,,2020-08-25T10:19:32,false,3,,14,,RUE,DU GENERAL LECLERC,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,6.294691,48.371632,0.95,housenumber,14 Rue du General Leclerc 88130 Charmes,88090_0220_00014,G,14 RUE DU GENERAL LECLERC,
218800902,00106,21880090200106,O,1983-12-21,01,2018,,2020-08-25T10:19:32,false,3,,3,,RUE,DU DOCTEUR MALGAIGNE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BOUT DU PONT,,,,85.10Z,NAFRev2,N,6.294729,48.378308,0.95,housenumber,3 Rue du Docteur Malgaigne 88130 Charmes,88090_0141_00003,G,3 RUE DU DOCTEUR MALGAIGNE,
218800902,00114,21880090200114,O,1997-01-01,NN,,,2016-01-12T00:10:34,false,3,,,,PL,HENRI BRETON,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.292885,48.372365,0.83,street,Place Henri Breton 88130 Charmes,88090_0260,G,PLACE HENRI BRETON,
218800902,00122,21880090200122,O,1995-12-25,NN,,,2016-10-17T10:39:22,false,3,,,,PL,HENRI BRETON,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2016-12-31,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,6.292885,48.372365,0.83,street,Place Henri Breton 88130 Charmes,88090_0260,G,PLACE HENRI BRETON,
218800902,00130,21880090200130,O,1999-01-01,NN,,,2014-09-04T14:03:17,false,4,MAIRIE,,,PL,HENRI BRETON,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2014-02-14,F,LOTISSEMENT COMMERCIAL,,,,42.99Z,NAFRev2,N,6.292885,48.372365,0.83,street,Place Henri Breton 88130 Charmes,88090_0260,G,PLACE HENRI BRETON,
248800013,00018,24880001300018,O,1983-03-01,NN,,,2011-04-23T04:19:01,false,5,HOTEL DE VILLE,,,PL,HENRI BRETON,88130,CHARMES,,BP 98,88090,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,84.11Z,NAFRev2,O,6.292885,48.372365,0.83,street,Place Henri Breton 88130 Charmes,88090_0260,G,PLACE HENRI BRETON,
248800013,00026,24880001300026,O,1995-12-25,NN,,,2014-07-25T10:32:25,false,3,,,,,L HERMITAGE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.30163,48.361329,0.93,street,Rue de l'Hermitage 88130 Charmes,88090_0248,G,RUE DE L HERMITAGE,
248800013,00034,24880001300034,O,1995-12-25,NN,,,2016-11-30T10:47:12,false,4,,,,,L HERMITAGE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.30163,48.361329,0.93,street,Rue de l'Hermitage 88130 Charmes,88090_0248,G,RUE DE L HERMITAGE,
248800013,00042,24880001300042,O,1997-01-01,NN,,,2016-11-30T10:47:12,false,4,,,,,L HERMITAGE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.30163,48.361329,0.93,street,Rue de l'Hermitage 88130 Charmes,88090_0248,G,RUE DE L HERMITAGE,
248800013,00059,24880001300059,O,2000-01-01,NN,,,2013-09-17T10:10:00,false,4,,,,,L HERMITAGE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2012-12-20,F,LOTISSEMENT CHATEL,,,,42.99Z,NAFRev2,N,6.30163,48.361329,0.93,street,Rue de l'Hermitage 88130 Charmes,88090_0248,G,RUE DE L HERMITAGE,
248800013,00067,24880001300067,O,2000-01-01,NN,,,2016-11-30T10:47:12,false,4,,,,,L HERMITAGE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT LE LAC DE PORTIEUX,,,,42.99Z,NAFRev2,N,6.30163,48.361329,0.93,street,Rue de l'Hermitage 88130 Charmes,88090_0248,G,RUE DE L HERMITAGE,
248800013,00075,24880001300075,O,2000-01-01,NN,,,2015-01-13T17:14:19,false,4,,,,,L HERMITAGE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2014-12-22,F,LOTISSEMENT REHAINCOURT,,,,42.99Z,NAFRev2,N,6.30163,48.361329,0.93,street,Rue de l'Hermitage 88130 Charmes,88090_0248,G,RUE DE L HERMITAGE,
248800013,00083,24880001300083,O,2009-02-03,NN,,,2019-06-24T13:13:19,true,2,,,,,L HERMITAGE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.30163,48.361329,0.93,street,Rue de l'Hermitage 88130 Charmes,88090_0248,G,RUE DE L HERMITAGE,
258800051,00017,25880005100017,O,,NN,,,,true,1,,,,PL,HENRI BRETON,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,90.11,NAP,N,6.292885,48.372365,0.83,street,Place Henri Breton 88130 Charmes,88090_0260,G,PLACE HENRI BRETON,
258800069,00019,25880006900019,O,,NN,,,,true,1,,,,PL,HENRI BRETON,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,92.6A,NAF1993,N,6.292885,48.372365,0.83,street,Place Henri Breton 88130 Charmes,88090_0260,G,PLACE HENRI BRETON,
258800077,00012,25880007700012,O,1983-03-01,NN,,,,false,4,,,,PL,HENRI BRETON,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,6.292885,48.372365,0.83,street,Place Henri Breton 88130 Charmes,88090_0260,G,PLACE HENRI BRETON,
258800432,00019,25880043200019,O,1983-03-01,NN,,,2007-05-19T08:25:06,true,3,MAIRIE,,,PL,HENRI BRETON,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,75.1E,NAFRev1,N,6.292885,48.372365,0.83,street,Place Henri Breton 88130 Charmes,88090_0260,G,PLACE HENRI BRETON,
258802883,00011,25880288300011,O,1993-11-01,NN,,,2010-04-18T03:17:26,false,5,MAIRIE,,,PL,HENRI BRETON,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,84.25Z,NAFRev2,N,6.292885,48.372365,0.83,street,Place Henri Breton 88130 Charmes,88090_0260,G,PLACE HENRI BRETON,
258802883,00029,25880288300029,O,2008-11-19,01,2018,,2021-02-23T10:34:51,true,2,CASERNE DE SAPEURS POMPIERS,,,,LA VOIVRE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,84.25Z,NAFRev2,O,6.27585,48.368279,0.95,street,La Voivre 88130 Charmes,88090_g412mi,G,LA VOIVRE,
268800042,00015,26880004200015,O,1983-03-01,21,2018,,2020-08-25T10:21:25,true,4,,32,,RUE,DES CAPUCINS,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,6.289857,48.373219,0.95,housenumber,32 Rue des Capucins 88130 Charmes,88090_0050_00032,G,32 RUE DES CAPUCINS,
268800489,00018,26880048900018,O,1983-03-01,NN,,,2018-09-29T12:08:48,true,4,,,,PL,HENRI BRETON,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.292885,48.372365,0.83,street,Place Henri Breton 88130 Charmes,88090_0260,G,PLACE HENRI BRETON,
268800489,00026,26880048900026,O,1970-01-01,NN,,,2019-06-24T13:14:27,false,3,,37,,RUE,DE BOHA,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DES PERSONNES AGEES,,,,87.30A,NAFRev2,N,6.290331,48.371915,0.78,street,Rue de Boha 88130 Charmes,88090_0037,G,RUE DE BOHA,
268800844,00410,26880084400410,O,1997-09-01,,,,,false,3,,11,,RUE,MARCEL GOULETTE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2002-06-17,F,CATTP POUR ENFANTS DE CHARMES,,,,85.1A,NAF1993,N,6.295656,48.374391,0.95,housenumber,11 Rue Marcel Goulette 88130 Charmes,88090_0320_00011,G,11 RUE MARCEL GOULETTE,
268800844,00436,26880084400436,O,2002-06-17,02,2018,,2020-08-25T10:21:26,false,3,,14,,RUE,MARCEL GOULETTE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP-CATTP,,,,86.10Z,NAFRev2,N,6.293568,48.372863,0.95,housenumber,14 Rue Marcel Goulette 88130 Charmes,88090_0320_00014,G,14 RUE MARCEL GOULETTE,
268800844,00592,26880084400592,O,2006-11-01,02,2018,,2021-02-23T10:35:26,false,2,,20,,RUE,DE MADAGASCAR,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP/CATTP POUR ADULTES,,,,86.10Z,NAFRev2,N,6.292047,48.370629,0.95,housenumber,20 Rue de Madagascar 88130 Charmes,88090_0300_00020,G,20 RUE DE MADAGASCAR,
298802117,00010,29880211700010,O,1987-08-19,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,PL,HENRI BRETON,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.292885,48.372365,0.83,street,Place Henri Breton 88130 Charmes,88090_0260,G,PLACE HENRI BRETON,
300020914,00010,30002091400010,O,,NN,,,,true,1,,9,,PL,HENRI BRETON,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.292579,48.372134,0.84,housenumber,9 Place Henri Breton 88130 Charmes,88090_0260_00009,G,9 PLACE HENRI BRETON,
301007340,00013,30100734000013,O,,,,,,true,1,,,,RUE,DES CAPUCINS,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.292275,48.372032,0.95,street,Rue des Capucins 88130 Charmes,88090_0050,G,RUE DES CAPUCINS,
301007357,00017,30100735700017,O,,,,,,true,1,,15,,RUE,MAURICE BARRES,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.293659,48.370976,0.95,housenumber,15 Rue Maurice Barrès 88130 Charmes,88090_0340_00015,G,15 RUE MAURICE BARRES,
301184420,00018,30118442000018,O,,NN,,,,true,1,,5,,RUE,DU 11 NOVEMBRE 1918,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0H,NAF1993,N,6.293847,48.370342,0.79,housenumber,5 Rue du 11 Novembre 88130 Charmes,88090_bfrvzq_00005,G,5 RUE DU 11 NOVEMBRE,
301384632,00024,30138463200024,O,,NN,,,,true,1,,3,,RUE,DE MADAGASCAR,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,71.1Z,NAF1993,N,6.292599,48.371339,0.95,housenumber,3 Rue de Madagascar 88130 Charmes,88090_0300_00003,G,3 RUE DE MADAGASCAR,
301437687,00033,30143768700033,O,1993-08-16,NN,,,,false,4,,9,,RUE,DU MARECHAL FOCH,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,6.294836,48.368923,0.88,street,Rue du Maréchal Foch 88130 Charmes,88090_0330,G,RUE DU MARECHAL FOCH,
301437687,00058,30143768700058,O,2003-06-20,,,,2008-11-07T00:17:29,true,3,,13,,RUE,MAL DE LATTRE DE TASSIGNY,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,45.4J,NAFRev1,N,6.288601,48.368649,0.92,housenumber,13 Rue du Mal de Lattre de Tassigny 88130 Charmes,88090_0327_00013,G,13 RUE MAL DE LATTRE DE TASSIGNY,
301789186,00022,30178918600022,O,,NN,,,,true,1,,8,,RUE,KENNEDY,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,64.49,NAP,N,6.284304,48.370654,0.86,housenumber,8 Rue du President Kennedy 88130 Charmes,88090_0267_00008,G,8 RUE DU PRESIDENT KENNEDY,
301984563,00074,30198456300074,O,1992-01-01,NN,,,,false,3,,,,,PLAINE DE SOCOURT,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,70.2C,NAF1993,N,6.268147,48.381804,0.95,street,Plaine de Socourt 88130 Charmes,88090_b421,G,PLAINE DE SOCOURT,
301999538,00012,30199953800012,O,1993-11-03,NN,,,2006-12-15T00:15:12,false,2,,,,RUE,DU 11 NOVEMBRE 1918,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.7Z,NAF1993,N,6.293971,48.370516,0.78,street,Rue du 11 Novembre 88130 Charmes,88090_bfrvzq,G,RUE DU 11 NOVEMBRE,
302045950,00052,30204595000052,O,1984-10-01,NN,,,2014-06-13T23:55:25,true,7,ZA LA CHIRVILLE,4,,,ZI PLAINE DE SOCOURT,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,62.02B,NAFRev2,O,6.265822,48.382988,0.95,street,ZI Plaine de Socourt 88130 Charmes,88090_b182,G,ZI PLAINE DE SOCOURT,
302294541,00024,30229454100024,O,1988-09-15,NN,,,2008-01-04T19:19:33,true,3,,2,,RUE,DU GENERAL LECLERC,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.293473,48.372409,0.95,housenumber,2 Rue du General Leclerc 88130 Charmes,88090_0220_00002,G,2 RUE DU GENERAL LECLERC,
302340641,00018,30234064100018,O,,,,,,true,1,,,,RUE,DE MADAGASCAR,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.292725,48.371443,0.95,street,Rue de Madagascar 88130 Charmes,88090_0300,G,RUE DE MADAGASCAR,
302340658,00012,30234065800012,O,,NN,,,,true,1,,16,,RUE,DES CAPUCINS,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.291144,48.372666,0.95,housenumber,16 Rue des Capucins 88130 Charmes,88090_0050_00016,G,16 RUE DES CAPUCINS,
303058283,00019,30305828300019,O,,,,,,true,1,,,,RUE,MAURICE BARRES,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.29312,48.371502,0.95,street,Rue Maurice Barrès 88130 Charmes,88090_0340,G,RUE MAURICE BARRES,
303311401,00051,30331140100051,O,,NN,,,,true,1,,11,,RUE,PASTEUR,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,69.12,NAP,N,6.297734,48.377163,0.95,housenumber,11 Rue Pasteur 88130 Charmes,88090_0390_00011,G,11 RUE PASTEUR,
303336119,00886,30333611900886,O,1995-12-01,NN,,,,false,4,,5,,RUE,MAURICE BARRES,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.3C,NAF1993,O,6.293222,48.371361,0.95,housenumber,5 Rue Maurice Barrès 88130 Charmes,88090_0340_00005,G,5 RUE MAURICE BARRES,
303557607,00015,30355760700015,O,,NN,,,,true,1,,65,,RUE,DU DOCTEUR MALGAIGNE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.295189,48.379282,0.86,street,Rue du Docteur Malgaigne 88130 Charmes,88090_0141,G,RUE DU DOCTEUR MALGAIGNE,
303571939,00048,30357193900048,O,1998-04-30,NN,,,2008-11-07T00:19:13,true,3,,71,,RUE,DU PATIS,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,45.4C,NAFRev1,N,6.28667,48.374993,0.95,housenumber,71 Rue du Patis 88130 Charmes,88090_0400_00071,G,71 RUE DU PATIS,
303812374,00039,30381237400039,O,1992-05-01,NN,,,,true,1,,8,,BD,GEORGES CLEMENCEAU,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,O,6.298077,48.375492,0.86,housenumber,8 Boulevard Georges Clemenceau 88130 Charmes,88090_0232_00008,G,8 BOULEVARD GEORGES CLEMENCEAU,
303905038,00012,30390503800012,O,1975-01-01,NN,,,,true,1,,9,,PL,HENRI BRETON,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.3A,NAF1993,O,6.292579,48.372134,0.84,housenumber,9 Place Henri Breton 88130 Charmes,88090_0260_00009,G,9 PLACE HENRI BRETON,
303914196,00017,30391419600017,O,,NN,,,,true,1,,44,,RUE,DES CAPUCINS,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,6.287901,48.373966,0.95,housenumber,44 Rue des Capucins 88130 Charmes,88090_0050_00044,G,44 RUE DES CAPUCINS,
304133317,00012,30413331700012,O,,,,,,true,1,,,,ALL,DU 8 MAI,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.287683,48.368605,0.8,street,Allee du 8 Mai 1945 88130 Charmes,88090_uq956d,G,ALLEE DU 8 MAI 1945,
304397581,00022,30439758100022,O,2000-01-17,NN,,,,true,1,,8,,BD,GEORGES CLEMENCEAU,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.2Z,NAF1993,O,6.298077,48.375492,0.86,housenumber,8 Boulevard Georges Clemenceau 88130 Charmes,88090_0232_00008,G,8 BOULEVARD GEORGES CLEMENCEAU,
304420375,00012,30442037500012,O,1974-04-01,NN,,,2007-05-19T08:35:53,true,4,,3,,RUE,DES CAPUCINS,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,80.4A,NAFRev1,O,6.292365,48.372122,0.95,housenumber,3 Rue des Capucins 88130 Charmes,88090_0050_00003,G,3 RUE DES CAPUCINS,
304887086,00045,30488708600045,O,1995-06-18,NN,,,2017-05-04T01:56:25,true,5,,43,,AV,DU COTEAU,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,O,6.299483,48.355516,0.83,housenumber,43 Avenue du Cöteau 88130 Charmes,88090_0125_00043,G,43 AVENUE DU COTEAU,
305362881,00511,30536288100511,O,1997-10-20,NN,,,2015-10-08T14:20:40,false,6,,41,,RUE,CLAUDE BARRES,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,N,6.299323,48.365495,0.95,housenumber,41 Rue Claude Barrès 88130 Charmes,88090_0100_00041,G,41 RUE CLAUDE BARRES,
305362881,00529,30536288100529,O,1997-01-01,NN,,,2015-10-08T14:20:40,false,5,,2,,RTE,D EVAUX ET MENIL,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
305512964,00019,30551296400019,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.293908,48.37203,0.95,street,Rue du General Leclerc 88130 Charmes,88090_0220,G,RUE DU GENERAL LECLERC,
305933319,00033,30593331900033,O,1900-01-01,NN,,,2007-05-19T08:38:49,true,4,,8,,RUE,DU GENERAL LECLERC,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.2A,NAFRev1,O,6.293738,48.372248,0.95,housenumber,8 Rue du General Leclerc 88130 Charmes,88090_0220_00008,G,8 RUE DU GENERAL LECLERC,
305944985,00020,30594498500020,O,1990-06-29,NN,,,2006-10-27T00:10:51,false,4,,18,,PL,HENRI BRETON,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.4X,NAFRev1,O,6.292488,48.371673,0.85,housenumber,18 Place Henri Breton 88130 Charmes,88090_0260_00018,G,18 PLACE HENRI BRETON,
306050188,00110,30605018800110,O,1900-01-01,32,2018,,2020-08-25T10:23:23,false,4,,,,RTE,DE CHAMAGNE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,6.294292,48.380594,0.83,street,Route de Chamagne 88130 Charmes,88090_0062,G,ROUTE DE CHAMAGNE,
306050337,00030,30605033700030,O,2014-01-01,01,2018,,2020-08-25T10:23:23,false,2,,,,,ZI PLAINE DE SOCOURT,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,46.61Z,NAFRev2,O,6.265822,48.382988,0.95,street,ZI Plaine de Socourt 88130 Charmes,88090_b182,G,ZI PLAINE DE SOCOURT,
306050659,00029,30605065900029,O,1900-01-01,NN,,,,false,4,,27,,RUE,CLAUDE BARRES,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6N,NAF1993,O,6.297525,48.366841,0.95,housenumber,27 Rue Claude Barrès 88130 Charmes,88090_0100_00027,G,27 RUE CLAUDE BARRES,
306050659,00045,30605065900045,O,2000-12-13,11,2018,,2020-08-25T10:23:23,false,4,,3,,RUE,DE L HERMITAGE,88130,CHARMES,,BP NÂ°7,88090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.30163,48.361329,0.95,housenumber,3 Rue de l'Hermitage 88130 Charmes,88090_0248_00003,G,3 RUE DE L HERMITAGE,
306061375,00011,30606137500011,O,,NN,,,,true,1,,12,,RUE,MARCEL GOULETTE,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1986-02-12,F,,,,,81.21,NAP,N,6.29349,48.372806,0.95,housenumber,12 Rue Marcel Goulette 88130 Charmes,88090_0320_00012,G,12 RUE MARCEL GOULETTE,
306062605,00010,30606260500010,O,1976-01-01,NN,,,2006-11-25T09:20:09,true,4,,7,,RUE,ANNE LIEGEOIS,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,74.1J,NAF1993,N,6.294167,48.371474,0.95,housenumber,7 Rue Anne Liegeois 88130 Charmes,88090_0025_00007,G,7 RUE ANNE LIEGEOIS,
306062647,00012,30606264700012,O,,NN,,,,true,1,,5,,PL,DU CHALDRON,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.1Z,NAF1993,N,6.293264,48.370817,0.84,housenumber,5 Place du Chaldron 88130 Charmes,88090_0060_00005,G,5 PLACE DU CHALDRON,
306238460,00019,30623846000019,O,1976-01-01,NN,,,,true,1,,17,,RUE,MAURICE BARRES,88130,CHARMES,,,88090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4R,NAF1993,N,6.293736,48.370933,0.95,housenumber,17 Rue Maurice Barrès 88130 Charmes,88090_0340_00017,G,17 RUE MAURICE BARRES,