id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-895618,2021-02-26,000001,Vente,245000,2,,COUR DU COUVENT,0011,54740,54411,Ormes-et-Ville,54,,,54411000AA0060,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,204,6.204308,48.487392
2021-895618,2021-02-26,000001,Vente,245000,16,,GR GRAND RUE,0002,54740,54411,Ormes-et-Ville,54,,,54411000AA0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,6.204102,48.487323
2021-896125,2021-03-30,000001,Vente,8500,,,LE CHENE,B026,54740,54411,Ormes-et-Ville,54,,,54411000ZA0069,,,,,,,,,,,,,0,,,,,P,prés,,,11420,6.212016,48.493501
2021-896125,2021-03-30,000001,Vente,8500,,,LE CHENE,B026,54740,54411,Ormes-et-Ville,54,,,54411000ZA0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,2180,6.212016,48.493501
2021-896215,2021-03-22,000001,Vente,41500,,,HAUT DE BAGARD,B043,54740,54411,Ormes-et-Ville,54,,,54411000ZI0013,,,,,,,,,,,,,0,,,,,P,prés,,,45720,6.18641,48.490787
2021-896215,2021-03-22,000001,Vente,41500,,,HAUT DE BAGARD,B043,54740,54411,Ormes-et-Ville,54,,,54411000ZI0035,,,,,,,,,,,,,0,,,,,P,prés,,,24486,6.186636,48.487312
2021-896215,2021-03-22,000001,Vente,41500,,,HAUT DE BAGARD,B043,54740,54411,Ormes-et-Ville,54,,,54411000ZI0035,,,,,,,,,,,,,0,,,,,P,prés,,,24486,6.186636,48.487312
2021-896215,2021-03-22,000001,Vente,41500,,,HAUT DE BAGARD,B043,54740,54411,Ormes-et-Ville,54,,,54411000ZI0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,1454,6.186636,48.487312
2021-896739,2021-04-13,000001,Vente,1500,,,CHAMPEY,B031,54740,54411,Ormes-et-Ville,54,,,54411000ZC0003,,,,,,,,,,,,,0,,,,,VE,vergers,,,820,6.207277,48.482821
2021-899164,2021-07-07,000001,Vente,135000,9,,GR GRAND RUE,0002,54740,54411,Ormes-et-Ville,54,,,54411000AA0141,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,651,6.203788,48.486673
2021-901479,2021-09-25,000001,Vente,90000,,,VILLE SUR MADON,B013,54740,54411,Ormes-et-Ville,54,,,54411000AB0005,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.172131,48.486895
2021-901479,2021-09-25,000001,Vente,90000,,,A LA COTE,B048,54740,54411,Ormes-et-Ville,54,,,54411000AB0006,,,,,,,,,,,,,0,,,,,P,prés,,,402,6.172161,48.486981
2021-901479,2021-09-25,000001,Vente,90000,3,,CHE DU HAUT DU LOUP,0007,54740,54411,Ormes-et-Ville,54,,,54411000AB0007,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,176,6.172232,48.486907
2021-901479,2021-09-25,000001,Vente,90000,3,,CHE DU HAUT DU LOUP,0007,54740,54411,Ormes-et-Ville,54,,,54411000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,6.172232,48.486907
2021-902071,2021-10-13,000001,Vente,1200,,,LA GARENNE,B033,54740,54411,Ormes-et-Ville,54,,,54411000ZC0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2715,6.215249,48.477182
2021-902071,2021-10-13,000001,Vente,1200,,,LA GARENNE,B033,54740,54411,Ormes-et-Ville,54,,,54411000ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,1880,6.215249,48.477182
2021-906052,2021-12-23,000001,Vente,280000,6,,PL DE L EGLISE,0008,54740,54411,Ormes-et-Ville,54,,,54411000AA0089,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,886,6.20396,48.488421
2021-906052,2021-12-23,000001,Vente,280000,6,,PL DE L EGLISE,0008,54740,54411,Ormes-et-Ville,54,,,54411000AA0089,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,700,6.20396,48.488421
2021-906052,2021-12-23,000001,Vente,280000,6,,PL DE L EGLISE,0008,54740,54411,Ormes-et-Ville,54,,,54411000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,6.20396,48.488421
2021-906052,2021-12-23,000001,Vente,280000,6,,PL DE L EGLISE,0008,54740,54411,Ormes-et-Ville,54,,,54411000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,6.20396,48.488421
2021-906403,2021-12-16,000001,Vente,350,,,L ENGEVRE,B041,54740,54411,Ormes-et-Ville,54,,,54411000ZH0016,,,,,,,,,,,,,0,,,,,P,prés,,,865,6.18932,48.496228
