id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-877673,2019-01-31,000002,Vente,254500,4,,RUE DES PATURETTES,0221,59247,59300,Hem-Lenglet,59,,,593000000B1940,,,,,,,,,,,,,0,1,Maison,159,5,,,,,,3.233831,50.258393
2019-878025,2019-03-29,000001,Vente,60000,12,,RUE DU GEN DE GAULLE,0190,59247,59300,Hem-Lenglet,59,,,593000000B1902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,3.231244,50.25836
2019-878025,2019-03-29,000001,Vente,60000,12,,RUE DU GEN DE GAULLE,0190,59247,59300,Hem-Lenglet,59,,,593000000B1902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,3.231244,50.25836
2019-878025,2019-03-29,000001,Vente,60000,12,,RUE DU GEN DE GAULLE,0190,59247,59300,Hem-Lenglet,59,,,593000000B1902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,3.231244,50.25836
2019-878025,2019-03-29,000001,Vente,60000,12,,RUE DU GEN DE GAULLE,0190,59247,59300,Hem-Lenglet,59,,,593000000B1902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,3.231244,50.25836
2019-878025,2019-03-29,000001,Vente,60000,12,,RUE DU GEN DE GAULLE,0190,59247,59300,Hem-Lenglet,59,,,593000000B1902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,3.231244,50.25836
2019-878025,2019-03-29,000001,Vente,60000,12,,RUE DU GEN DE GAULLE,0190,59247,59300,Hem-Lenglet,59,,,593000000B1902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,3.231244,50.25836
2019-878025,2019-03-29,000001,Vente,60000,12,,RUE DU GEN DE GAULLE,0190,59247,59300,Hem-Lenglet,59,,,593000000B1902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,3.231244,50.25836
2019-878025,2019-03-29,000001,Vente,60000,12,,RUE DU GEN DE GAULLE,0190,59247,59300,Hem-Lenglet,59,,,593000000B1902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,3.231244,50.25836
2019-878248,2019-04-09,000001,Vente,1000,,,LES PRES CARNUS,B021,59247,59300,Hem-Lenglet,59,,,593000000B1521,,,,,,,,,,,,,0,,,,,PA,pâtures,,,720,3.239621,50.255788
2019-878417,2019-04-29,000001,Vente,3000,,,MARAIS DE FONTAINE JULES C,B017,59247,59300,Hem-Lenglet,59,,,593000000A0349,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,630,3.243019,50.261056
2019-878417,2019-04-29,000001,Vente,3000,,,MARAIS DE FONTAINE JULES C,B017,59247,59300,Hem-Lenglet,59,,,593000000A0349,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3822,3.243019,50.261056
2019-878500,2019-05-23,000002,Vente,73000,5,,DIG DU CANAL,0060,59247,59300,Hem-Lenglet,59,,,593000000A0376,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,281,3.232349,50.260137
2019-878675,2019-05-31,000001,Vente,179000,8,,RUE PASTEUR,0220,59247,59300,Hem-Lenglet,59,,,593000000B1779,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,715,3.229096,50.257109
2019-878776,2019-06-13,000001,Vente,98000,27,,RUE DES LILAS,0195,59247,59300,Hem-Lenglet,59,,,593000000B1630,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,642,3.226869,50.25601
2019-878794,2019-06-21,000001,Vente,218700,4,,RES DES COQUELICOTS,0105,59247,59300,Hem-Lenglet,59,,,593000000B1898,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,984,3.225537,50.256246
2019-879189,2019-07-23,000001,Vente,65000,23,,DIG DU CANAL,0060,59247,59300,Hem-Lenglet,59,,,593000000A0320,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,107,3.240956,50.260457
2019-879189,2019-07-23,000001,Vente,65000,,,MARAIS DE FONTAINE JULES C,B017,59247,59300,Hem-Lenglet,59,,,593000000A0354,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,26,3.240724,50.260621
2019-879189,2019-07-23,000001,Vente,65000,,,MARAIS DE FONTAINE JULES C,B017,59247,59300,Hem-Lenglet,59,,,593000000A0356,,,,,,,,,,,,,0,,,,,S,sols,,,1060,3.241084,50.260572
2019-879189,2019-07-23,000001,Vente,65000,,,MARAIS DE FONTAINE JULES C,B017,59247,59300,Hem-Lenglet,59,,,593000000A0359,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,29,3.241139,50.260637
2019-879353,2019-07-29,000001,Vente,3448,,,RUE DE LA SENSEE,0270,59247,59300,Hem-Lenglet,59,,,593000000B1605,,,,,,,,,,,,,0,,,,,J,jardins,,,862,3.223764,50.255951
2019-879647,2019-09-06,000001,Vente,70000,3,,RUE DES LILAS,0195,59247,59300,Hem-Lenglet,59,,,593000000B0171,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,470,3.228178,50.257255
2019-879647,2019-09-06,000001,Vente,70000,,,SEN DU STADE,0275,59247,59300,Hem-Lenglet,59,,,593000000B0172,,,,,,,,,,,,,0,,,,,J,jardins,,,56,3.2286,50.257078
2019-879647,2019-09-06,000001,Vente,70000,,,SEN DU STADE,0275,59247,59300,Hem-Lenglet,59,,,593000000B0173,,,,,,,,,,,,,0,,,,,J,jardins,,,28,3.228637,50.257032
2019-879647,2019-09-06,000001,Vente,70000,,,SEN DU STADE,0275,59247,59300,Hem-Lenglet,59,,,593000000B0174,,,,,,,,,,,,,0,,,,,J,jardins,,,28,3.22868,50.257034
2019-879647,2019-09-06,000001,Vente,70000,,,SEN DU STADE,0275,59247,59300,Hem-Lenglet,59,,,593000000B1710,,,,,,,,,,,,,0,,,,,J,jardins,,,445,3.228907,50.25694
2019-879750,2019-09-27,000001,Vente,351500,26,,RUE DES LILAS,0195,59247,59300,Hem-Lenglet,59,,,593000000B1840,,,,,,,,,,,,,0,1,Maison,188,5,AG,terrains d'agrément,,,662,3.226651,50.256501
2019-879750,2019-09-27,000001,Vente,351500,26,,RUE DES LILAS,0195,59247,59300,Hem-Lenglet,59,,,593000000B1840,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,932,3.226651,50.256501
2019-879866,2019-10-07,000001,Vente,125000,54,,RUE DES ACACIAS,0010,59247,59300,Hem-Lenglet,59,,,593000000B1570,,,,,,,,,,,,,0,1,Maison,132,2,S,sols,,,270,3.229511,50.258582
