id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389193,2021-01-13,000001,Vente,45000,,,CHEMIN VIEUX,B020,82700,82062,Finhan,82,,,82062000AD0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,633,1.225815,43.907868
2021-1389985,2021-02-26,000001,Vente,70000,,,BEAU SOLEIL,B002,82700,82062,Finhan,82,,,82062000ZB0296,,,,,,,,,,,,,0,,,,,P,prés,,,2543,,
2021-1390070,2021-03-05,000002,Vente,50000,9,,RUE DU COULOIR,0020,82700,82062,Finhan,82,,,82062000AC0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,1.222049,43.912309
2021-1390070,2021-03-05,000002,Vente,50000,9,,RUE DU COULOIR,0020,82700,82062,Finhan,82,,,82062000AC0308,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,271,1.222049,43.912309
2021-1390146,2021-02-24,000001,Vente,101000,1,,PL DU 19 MARS 1962,0038,82700,82062,Finhan,82,,,82062000AC0026,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,272,1.218235,43.912839
2021-1390146,2021-02-24,000001,Vente,101000,1,,PL DU 19 MARS 1962,0038,82700,82062,Finhan,82,,,82062000AC0026,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,272,1.218235,43.912839
2021-1390316,2021-03-26,000001,Vente,199500,12,,RUE PAUL CEZANNE,0113,82700,82062,Finhan,82,,,82062000AD0156,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,683,1.221064,43.906602
2021-1390560,2021-03-25,000001,Vente,100000,,,LA VIDALLE,B069,82700,82062,Finhan,82,,,82062000ZH0107,,,,,,,,,,,,,0,,,,,T,terres,,,2172,1.22761,43.906862
2021-1390568,2021-03-25,000001,Vente,14000,,,FORGUEVIELLE,B030,82700,82062,Finhan,82,,,82062000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.230774,43.90873
2021-1390568,2021-03-25,000001,Vente,14000,,,FORGUEVIELLE,B030,82700,82062,Finhan,82,,,82062000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,9000,1.230502,43.908685
2021-1390596,2021-03-25,000001,Vente,135000,540,B,RUE DU STADE,0152,82700,82062,Finhan,82,,,82062000ZB0242,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1067,1.218112,43.92097
2021-1390666,2021-03-22,000001,Vente,140000,16,,RUE JEAN LACAZE,0080,82700,82062,Finhan,82,,,82062000AC0085,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1298,1.221103,43.914058
2021-1390666,2021-03-22,000001,Vente,140000,16,,RUE JEAN LACAZE,0080,82700,82062,Finhan,82,,,82062000AC0085,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,500,1.221103,43.914058
2021-1390666,2021-03-22,000001,Vente,140000,,,VILLE,B072,82700,82062,Finhan,82,,,82062000AC0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1152,1.221499,43.914057
2021-1390934,2021-04-26,000001,Vente,314500,5410,,GAROUILLE,B034,82700,82062,Finhan,82,,,82062000ZD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3487,1.237982,43.916483
2021-1390934,2021-04-26,000001,Vente,314500,5410,,GAROUILLE,B034,82700,82062,Finhan,82,,,82062000ZD0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2033,1.237982,43.916483
2021-1390934,2021-04-26,000001,Vente,314500,5410,,GAROUILLE,B034,82700,82062,Finhan,82,,,82062000ZD0004,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,2033,1.237982,43.916483
2021-1390934,2021-04-26,000001,Vente,314500,5410,,GAROUILLE,B034,82700,82062,Finhan,82,,,82062000ZD0004,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,3487,1.237982,43.916483
2021-1391002,2021-04-27,000001,Vente,223000,410,,RUE DU STADE,0152,82700,82062,Finhan,82,,,82062000ZB0233,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1154,1.218518,43.919841
2021-1391224,2021-05-03,000001,Vente,310200,1,,RUE DES BOUZIGUES,0015,82700,82062,Finhan,82,,,82062000ZK0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2080,1.214322,43.912729
2021-1391224,2021-05-03,000001,Vente,310200,1,,RUE DES BOUZIGUES,0015,82700,82062,Finhan,82,,,82062000ZK0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2080,1.214322,43.912729
2021-1391224,2021-05-03,000001,Vente,310200,1,,RUE DES BOUZIGUES,0015,82700,82062,Finhan,82,,,82062000ZK0055,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,2080,1.214322,43.912729
2021-1391224,2021-05-03,000001,Vente,310200,1,,RUE DES BOUZIGUES,0015,82700,82062,Finhan,82,,,82062000ZK0055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2080,1.214322,43.912729
2021-1391224,2021-05-03,000001,Vente,310200,1,,RUE DES BOUZIGUES,0015,82700,82062,Finhan,82,,,82062000ZK0055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,15430,1.214322,43.912729
2021-1391224,2021-05-03,000001,Vente,310200,1,,RUE DES BOUZIGUES,0015,82700,82062,Finhan,82,,,82062000ZK0055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,15430,1.214322,43.912729
2021-1391224,2021-05-03,000001,Vente,310200,1,,RUE DES BOUZIGUES,0015,82700,82062,Finhan,82,,,82062000ZK0055,,,,,,,,,,,,,0,1,Maison,66,2,T,terres,,,15430,1.214322,43.912729
2021-1391224,2021-05-03,000001,Vente,310200,1,,RUE DES BOUZIGUES,0015,82700,82062,Finhan,82,,,82062000ZK0055,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,15430,1.214322,43.912729
2021-1391410,2021-05-12,000001,Vente,240000,,,ROC,B058,82700,82062,Finhan,82,,,82062000AA0027,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,35,1.217707,43.914759
2021-1391410,2021-05-12,000001,Vente,240000,1,,IMP DU ROC,0135,82700,82062,Finhan,82,,,82062000AA0028,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,1.21709,43.914972
2021-1391410,2021-05-12,000001,Vente,240000,1,,IMP DU ROC,0135,82700,82062,Finhan,82,,,82062000AA0028,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,1575,1.21709,43.914972
2021-1391410,2021-05-12,000001,Vente,240000,,,ROC,B058,82700,82062,Finhan,82,,,82062000AA0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,1.217374,43.915122
2021-1391410,2021-05-12,000001,Vente,240000,,,ROC,B058,82700,82062,Finhan,82,,,82062000AA0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12,1.217467,43.915134
2021-1391672,2021-06-07,000001,Vente,159000,5,,RUE PIERRE TEISSIE SOLIER,0122,82700,82062,Finhan,82,,,82062000AC0063,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,222,1.219271,43.913343
2021-1391842,2021-05-28,000001,Vente,85000,,,LA COSTE,B027,82700,82062,Finhan,82,,,82062000ZI0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2213,1.22344,43.904059
2021-1391911,2021-05-31,000001,Vente,231600,88,,CHE DE LA GARE,0060,82700,82062,Finhan,82,,,82062000ZC0132,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1456,,
2021-1391911,2021-05-31,000001,Vente,231600,88,,CHE DE LA GARE,0060,82700,82062,Finhan,82,,,82062000ZC0132,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,731,,
2021-1391948,2021-06-14,000001,Vente,45000,,,BEAU SOLEIL,B002,82700,82062,Finhan,82,,,82062000ZB0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,1.228867,43.914508
2021-1391948,2021-06-14,000002,Vente,45000,,,BEAU SOLEIL,B002,82700,82062,Finhan,82,,,82062000ZB0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,1.228867,43.914508
2021-1392221,2021-07-02,000001,Vente,50000,,,VILLE,B072,82700,82062,Finhan,82,,,82062000AD0075,,,,,,,,,,,,,0,,,,,S,sols,,,942,1.223176,43.909277
2021-1392528,2021-07-05,000001,Vente,6000,25,,RUE DES MICHAUX,0100,82700,82062,Finhan,82,,,82062000AC0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,1.221648,43.911
2021-1392529,2021-07-05,000001,Vente,160000,2,,RUE DU CHEM NOUVEAU,0025,82700,82062,Finhan,82,,,82062000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,1.221098,43.910805
2021-1392529,2021-07-05,000001,Vente,160000,2,,RUE DU CHEM NOUVEAU,0025,82700,82062,Finhan,82,,,82062000AC0174,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,545,1.221098,43.910805
2021-1392529,2021-07-05,000001,Vente,160000,,,VILLE,B072,82700,82062,Finhan,82,,,82062000AC0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,275,1.220915,43.910703
2021-1392792,2021-07-02,000001,Vente,154500,14,,RUE DU COULOIR,0020,82700,82062,Finhan,82,,,82062000AC0154,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,451,1.222878,43.911492
2021-1392828,2021-07-28,000001,Vente,175000,3,,CHE DE LA LAQUE,0085,82700,82062,Finhan,82,,,82062000ZB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3420,1.224616,43.921375
2021-1392940,2021-07-15,000001,Vente,212000,25,,RUE DES BLEUETS,0013,82700,82062,Finhan,82,,,82062000ZC0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,1.226129,43.912846
2021-1392940,2021-07-15,000001,Vente,212000,25,,RUE DES BLEUETS,0013,82700,82062,Finhan,82,,,82062000ZC0211,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,607,1.22601,43.912889
2021-1393194,2021-08-03,000001,Vente,80000,59,,RTE NATIONALE,0110,82700,82062,Finhan,82,,,82062000ZC0122,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1116,1.224507,43.913913
2021-1393516,2021-08-18,000002,Vente,92000,5,,RUE DES MICHAUX,0100,82700,82062,Finhan,82,,,82062000AC0306,,,,,,,,,,,,,0,2,Appartement,113,6,,,,,,1.221714,43.912234
2021-1393516,2021-08-18,000002,Vente,92000,5,,RUE DES MICHAUX,0100,82700,82062,Finhan,82,,,82062000AC0306,,,,,,,,,,,,,0,2,Appartement,100,2,,,,,,1.221714,43.912234
2021-1393686,2021-08-26,000001,Vente,185000,81,,AV DE LA GRAVILLE,0070,82700,82062,Finhan,82,,,82062000ZI0161,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,3611,1.228831,43.901202
2021-1393686,2021-08-26,000001,Vente,185000,81,,AV DE LA GRAVILLE,0070,82700,82062,Finhan,82,,,82062000ZI0161,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3611,1.228831,43.901202
2021-1393686,2021-08-26,000001,Vente,185000,81,,AV DE LA GRAVILLE,0070,82700,82062,Finhan,82,,,82062000ZI0161,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,1.228831,43.901202
2021-1393686,2021-08-26,000001,Vente,185000,81,,AV DE LA GRAVILLE,0070,82700,82062,Finhan,82,,,82062000ZI0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.228831,43.901202
2021-1393686,2021-08-26,000001,Vente,185000,,,LA COSTE,B027,82700,82062,Finhan,82,,,82062000ZI0164,,,,,,,,,,,,,0,,,,,T,terres,,,1568,1.22768,43.900864
2021-1394198,2021-09-23,000002,Vente,50000,,,BEAU SOLEIL,B002,82700,82062,Finhan,82,,,82062000ZB0238,,,,,,,,,,,,,0,,,,,S,sols,,,1051,1.229035,43.914939
2021-1394200,2021-09-24,000001,Vente,50000,,,BEAU SOLEIL,B002,82700,82062,Finhan,82,,,82062000ZB0238,,,,,,,,,,,,,0,,,,,S,sols,,,1051,1.229035,43.914939
2021-1394200,2021-09-24,000001,Vente,50000,421,,CHE DE LA GARE,0060,82700,82062,Finhan,82,,,82062000ZB0320,,,,,,,,,,,,,0,1,Maison,156,4,,,,,,1.22917,43.915203
2021-1394200,2021-09-24,000001,Vente,50000,421,,CHE DE LA GARE,0060,82700,82062,Finhan,82,,,82062000ZB0320,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.22917,43.915203
2021-1394497,2021-10-15,000001,Vente,46000,,,BEAU SOLEIL,B002,82700,82062,Finhan,82,,,82062000ZB0263,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.227915,43.917193
2021-1394497,2021-10-15,000001,Vente,46000,,,BEAU SOLEIL,B002,82700,82062,Finhan,82,,,82062000ZB0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,1.227459,43.917089
2021-1394520,2021-10-12,000001,Vente,40000,3,,RUE DE L EGALITE,0045,82700,82062,Finhan,82,,,82062000AC0015,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,736,1.217223,43.91358
2021-1394520,2021-10-12,000001,Vente,40000,3,,RUE DE L EGALITE,0045,82700,82062,Finhan,82,,,82062000AC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.217223,43.91358
2021-1394829,2021-10-15,000001,Vente,179000,4,,RUE DES BLEUETS,0013,82700,82062,Finhan,82,,,82062000ZC0192,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,507,1.22879,43.912896
2021-1394888,2021-10-22,000001,Vente,185000,290,,CHE DE LA GARE,0060,82700,82062,Finhan,82,,,82062000ZC0245,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1100,1.2279,43.914153
2021-1394888,2021-10-22,000001,Vente,185000,290,,CHE DE LA GARE,0060,82700,82062,Finhan,82,,,82062000ZC0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.2279,43.914153
2021-1394888,2021-10-22,000001,Vente,185000,290,,CHE DE LA GARE,0060,82700,82062,Finhan,82,,,82062000ZC0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.2279,43.914153
2021-1395051,2021-11-09,000001,Vente,175000,8,,RUE DES TOURNESOLS,0158,82700,82062,Finhan,82,,,82062000ZC0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,1.227556,43.912472
2021-1395051,2021-11-09,000001,Vente,175000,8,,RUE DES TOURNESOLS,0158,82700,82062,Finhan,82,,,82062000ZC0166,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,291,1.22744,43.91246
2021-1395052,2021-11-09,000001,Vente,205000,4,,PL DU ROC,0140,82700,82062,Finhan,82,,,82062000AC0049,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1113,1.217991,43.914511
2021-1395156,2021-11-12,000001,Vente,190000,,,LA VIDALLE,B069,82700,82062,Finhan,82,,,82062000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,181,1.226773,43.908172
2021-1395156,2021-11-12,000001,Vente,190000,,,LA VIDALLE,B069,82700,82062,Finhan,82,,,82062000ZH0093,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.226492,43.908469
2021-1395156,2021-11-12,000001,Vente,190000,,,LA VIDALLE,B069,82700,82062,Finhan,82,,,82062000ZH0094,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.226267,43.908752
2021-1395156,2021-11-12,000001,Vente,190000,,,LA VIDALLE,B069,82700,82062,Finhan,82,,,82062000ZH0095,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.226582,43.908382
2021-1395156,2021-11-12,000001,Vente,190000,,,LA VIDALLE,B069,82700,82062,Finhan,82,,,82062000ZH0100,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.226023,43.909016
2021-1395156,2021-11-12,000001,Vente,190000,5296,,LA VIDALLE,B069,82700,82062,Finhan,82,,,82062000ZH0105,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1038,1.226263,43.908425
2021-1395156,2021-11-12,000001,Vente,190000,,,LA VIDALLE,B069,82700,82062,Finhan,82,,,82062000ZH0106,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.226199,43.908229
2021-1395392,2021-11-25,000001,Vente,15000,,,ROUDIES SUD,B060,82700,82062,Finhan,82,,,82062000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,125,1.244163,43.907988
2021-1395405,2021-11-24,000001,Vente terrain à bâtir,138000,,,GRAVILLE,B039,82700,82062,Finhan,82,,,82062000AD0233,,,,,,,,,,,,,0,,,,,T,terres,,,295,1.22289,43.907128
2021-1395405,2021-11-24,000001,Vente terrain à bâtir,138000,,,GRAVILLE,B039,82700,82062,Finhan,82,,,82062000AD0234,,,,,,,,,,,,,0,,,,,T,terres,,,773,1.22329,43.907209
2021-1395405,2021-11-24,000001,Vente terrain à bâtir,138000,,,GRAVILLE,B039,82700,82062,Finhan,82,,,82062000AD0235,,,,,,,,,,,,,0,,,,,T,terres,,,782,1.223101,43.907424
2021-1395405,2021-11-24,000001,Vente terrain à bâtir,138000,,,GRAVILLE,B039,82700,82062,Finhan,82,,,82062000AD0236,,,,,,,,,,,,,0,,,,,T,terres,,,288,1.222762,43.907343
2021-1395405,2021-11-24,000001,Vente terrain à bâtir,138000,,,GRAVILLE,B039,82700,82062,Finhan,82,,,82062000AD0237,,,,,,,,,,,,,0,,,,,T,terres,,,282,1.222661,43.907566
2021-1395405,2021-11-24,000001,Vente terrain à bâtir,138000,,,GRAVILLE,B039,82700,82062,Finhan,82,,,82062000AD0238,,,,,,,,,,,,,0,,,,,T,terres,,,783,1.222999,43.907646
2021-1395405,2021-11-24,000001,Vente terrain à bâtir,138000,,,GRAVILLE,B039,82700,82062,Finhan,82,,,82062000AD0239,,,,,,,,,,,,,0,,,,,T,terres,,,274,1.222561,43.907788
2021-1395405,2021-11-24,000001,Vente terrain à bâtir,138000,,,GRAVILLE,B039,82700,82062,Finhan,82,,,82062000AD0240,,,,,,,,,,,,,0,,,,,T,terres,,,788,1.222896,43.907869
2021-1395405,2021-11-24,000001,Vente terrain à bâtir,138000,,,GRAVILLE,B039,82700,82062,Finhan,82,,,82062000AD0243,,,,,,,,,,,,,0,,,,,T,terres,,,1275,1.222931,43.907299
2021-1395405,2021-11-24,000001,Vente terrain à bâtir,138000,,,GRAVILLE,B039,82700,82062,Finhan,82,,,82062000AD0245,,,,,,,,,,,,,0,,,,,T,terres,,,301,1.2227,43.907111
2021-1395405,2021-11-24,000001,Vente terrain à bâtir,138000,,,GRAVILLE,B039,82700,82062,Finhan,82,,,82062000AD0246,,,,,,,,,,,,,0,,,,,T,terres,,,298,1.222612,43.907325
2021-1395405,2021-11-24,000001,Vente terrain à bâtir,138000,,,GRAVILLE,B039,82700,82062,Finhan,82,,,82062000AD0247,,,,,,,,,,,,,0,,,,,T,terres,,,298,1.222514,43.907543
2021-1395405,2021-11-24,000001,Vente terrain à bâtir,138000,,,GRAVILLE,B039,82700,82062,Finhan,82,,,82062000AD0248,,,,,,,,,,,,,0,,,,,T,terres,,,301,1.222416,43.907762
2021-1395466,2021-12-03,000001,Vente,195000,5,,RUE CLAUDE MONET,0018,82700,82062,Finhan,82,,,82062000AD0136,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,909,1.221965,43.908205
2021-1395812,2021-12-22,000001,Vente,90000,84,,RTE NATIONALE,0110,82700,82062,Finhan,82,,,82062000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2565,1.22617,43.907373
2021-1395812,2021-12-22,000001,Vente,90000,84,,RTE NATIONALE,0110,82700,82062,Finhan,82,,,82062000AD0096,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,2565,1.22617,43.907373
2021-1395852,2021-12-14,000001,Vente,250000,54,,RTE NATIONALE,0110,82700,82062,Finhan,82,,,82062000AC0128,,,,,,,,,,,,,0,2,Appartement,132,4,S,sols,,,2846,1.22348,43.91116
2021-1395852,2021-12-14,000001,Vente,250000,54,,RTE NATIONALE,0110,82700,82062,Finhan,82,,,82062000AC0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2846,1.22348,43.91116
2021-1395852,2021-12-14,000001,Vente,250000,54,,RTE NATIONALE,0110,82700,82062,Finhan,82,,,82062000AC0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2846,1.22348,43.91116
2021-1395852,2021-12-14,000001,Vente,250000,54,,RTE NATIONALE,0110,82700,82062,Finhan,82,,,82062000AC0128,,,,,,,,,,,,,0,2,Appartement,334,7,S,sols,,,2846,1.22348,43.91116
2021-1395852,2021-12-14,000001,Vente,250000,54,,RTE NATIONALE,0110,82700,82062,Finhan,82,,,82062000AC0128,,,,,,,,,,,,,0,2,Appartement,132,4,AG,terrains d'agrément,,,10215,1.22348,43.91116
2021-1395852,2021-12-14,000001,Vente,250000,54,,RTE NATIONALE,0110,82700,82062,Finhan,82,,,82062000AC0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,10215,1.22348,43.91116
2021-1395852,2021-12-14,000001,Vente,250000,54,,RTE NATIONALE,0110,82700,82062,Finhan,82,,,82062000AC0128,,,,,,,,,,,,,0,2,Appartement,334,7,AG,terrains d'agrément,,,10215,1.22348,43.91116
2021-1395852,2021-12-14,000001,Vente,250000,54,,RTE NATIONALE,0110,82700,82062,Finhan,82,,,82062000AC0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,10215,1.22348,43.91116
2021-1395852,2021-12-14,000001,Vente,250000,54,,RTE NATIONALE,0110,82700,82062,Finhan,82,,,82062000AC0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,10215,1.22348,43.91116
2021-1395852,2021-12-14,000001,Vente,250000,54,,RTE NATIONALE,0110,82700,82062,Finhan,82,,,82062000AC0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2846,1.22348,43.91116
2021-1396030,2021-12-23,000001,Vente,10000,25,,AV DE LA GRAVILLE,0070,82700,82062,Finhan,82,,,82062000AD0219,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,71,1.219794,43.908631
2021-1396032,2021-12-23,000001,Vente,200000,27,,AV DE LA GRAVILLE,0070,82700,82062,Finhan,82,,,82062000AD0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,1.21999,43.908669
2021-1396032,2021-12-23,000001,Vente,200000,27,,AV DE LA GRAVILLE,0070,82700,82062,Finhan,82,,,82062000AD0031,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,549,1.21999,43.908669
2021-1396292,2021-08-23,000002,Vente,130000,110,,CHE DE LA VIDALLE,0155,82700,82062,Finhan,82,,,82062000ZH0109,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.226864,43.908561
2021-1396292,2021-08-23,000002,Vente,130000,110,,CHE DE LA VIDALLE,0155,82700,82062,Finhan,82,,,82062000ZH0109,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.226864,43.908561
2021-1396292,2021-08-23,000002,Vente,130000,110,,CHE DE LA VIDALLE,0155,82700,82062,Finhan,82,,,82062000ZH0109,,,,,,,,,,,,,0,1,Maison,83,5,,,,,,1.226864,43.908561
