id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696194,2023-01-02,000001,Vente,82500,29,,RUE DE VERNEVILLE,0060,54580,54469,Saint-Ail,54,,,544690000A0667,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,264,5.997716,49.178425
2023-696194,2023-01-02,000001,Vente,82500,29,,RUE DE VERNEVILLE,0060,54580,54469,Saint-Ail,54,,,544690000A0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,5.997716,49.178425
2023-696194,2023-01-02,000001,Vente,82500,,,MILLIERE,B064,54580,54469,Saint-Ail,54,,,544690000A0687,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.997547,49.178413
2023-696194,2023-01-02,000001,Vente,82500,,,RUE DU HAMEAU D HABONVILLE,0030,54580,54469,Saint-Ail,54,,,544690000A0736,,,,,,,,,,,,,0,,,,,J,jardins,,,34,5.997638,49.178374
2023-700573,2023-03-31,000001,Vente,2550000,,,MILLIERE,B064,54580,54469,Saint-Ail,54,,,544690000A0676,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.997844,49.179169
2023-700573,2023-03-31,000001,Vente,2550000,21,,RUE DE VERNEVILLE,0060,54580,54469,Saint-Ail,54,,,544690000A0703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,449,5.997953,49.179215
2023-700573,2023-03-31,000001,Vente,2550000,,,MILLIERE,B064,54580,54469,Saint-Ail,54,,,544690000A0805,,,,,,,,,,,,,0,,,,,J,jardins,,,27,5.997917,49.179074
2023-700573,2023-03-31,000001,Vente,2550000,,,QUARAILLE,B078,54580,54469,Saint-Ail,54,,,544690000A0908,,,,,,,,,,,,,0,,,,,J,jardins,,,109,5.998015,49.179325
2023-701395,2023-05-02,000001,Echange,500,,,ST AIL,B089,54580,54469,Saint-Ail,54,,,544690000A0961,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.994368,49.181167
2023-701395,2023-05-02,000001,Echange,500,,,ST AIL,B089,54580,54469,Saint-Ail,54,,,544690000A0962,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.994116,49.181216
2023-701513,2023-05-02,000001,Vente,433400,,,ST AIL,B089,54580,54469,Saint-Ail,54,,,544690000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,316,5.99396,49.181088
2023-701513,2023-05-02,000001,Vente,433400,,,PRES SOUS LA VILLE,B077,54580,54469,Saint-Ail,54,,,544690000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,892,5.993873,49.181067
2023-701513,2023-05-02,000001,Vente,433400,,,PRES SOUS LA VILLE,B077,54580,54469,Saint-Ail,54,,,544690000A0783,,,,,,,,,,,,,0,,,,,P,prés,,,119,5.993969,49.181357
2023-701513,2023-05-02,000001,Vente,433400,9,,RUE DE L EGLISE,0009,54580,54469,Saint-Ail,54,,,544690000A0960,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,648,5.99417,49.181301
2023-701513,2023-05-02,000001,Vente,433400,,,ST AIL,B089,54580,54469,Saint-Ail,54,,,544690000A0962,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.994116,49.181216
2023-701513,2023-05-02,000001,Vente,433400,,,ST AIL,B089,54580,54469,Saint-Ail,54,,,544690000A0963,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.994255,49.181122
2023-707225,2023-10-06,000001,Vente,3331.3,,,AU PEU CHENE,B070,54580,54469,Saint-Ail,54,,,544690000D0520,,,,,,,,,,,,,0,,,,,T,terres,,,1269,6.003073,49.156784
2023-707225,2023-10-06,000001,Vente,3331.3,,,AU FRELU DE LA MANGEOIRE,B041,54580,54469,Saint-Ail,54,,,54469000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,3490,6.003479,49.156591
2023-708443,2023-11-09,000001,Vente,3000,,,COUPE SUR LE BOIS DE CHAMP,B030,54580,54469,Saint-Ail,54,,,544690000C0363,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,155,6.018078,49.161476
2023-708443,2023-11-09,000001,Vente,3000,,,BOIS DES RELIGIEUSES,B011,54580,54469,Saint-Ail,54,,,54469000ZH0036,,,,,,,,,,,,,0,,,,,L,landes,,,505,6.019486,49.162029
2023-708455,2023-11-09,000001,Vente,3826.5,,,AU FRELU DE LA MANGEOIRE,B041,54580,54469,Saint-Ail,54,,,54469000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,8259,6.005612,49.155566
2023-708455,2023-11-09,000001,Vente,3826.5,,,CHARRIERE DE VERNEVILLE,B017,54580,54469,Saint-Ail,54,,,54469000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,4496,6.002021,49.156934
2023-708885,2023-11-23,000001,Vente,38552.8,,,LE TREFAUT,B092,54580,54469,Saint-Ail,54,,,54469000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,10064,6.009377,49.156364
2023-708885,2023-11-23,000001,Vente,38552.8,,,AU FRELU DE LA MANGEOIRE,B041,54580,54469,Saint-Ail,54,,,54469000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,9828,6.007848,49.155101
2023-708885,2023-11-23,000001,Vente,38552.8,,,AU FRELU DE LA MANGEOIRE,B041,54580,54469,Saint-Ail,54,,,54469000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,9828,6.007848,49.155101
