siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,01491,01625043301491,O,1988-08-17,,,,,false,4,,2,,RUE,SAINT SAUVEUR,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,1993-12-25,F,G E P,,,,52.4E,NAF1993,N,2.936246,49.929817,0.95,housenumber,2 Rue Saint-sauveur 80200 Péronne,80620_0880_00002,G,2 RUE SAINT SAUVEUR,
046350039,00171,04635003900171,O,1996-01-26,NN,,,2010-04-18T03:04:45,false,5,ZI LA CHAPELETTE,,,RUE,HENRI BECQUEREL,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2008-05-30,F,LECAT CONSTRUCTION,,,,41.20B,NAFRev2,O,2.929369,49.912834,0.95,street,Rue Henri Becquerel 80200 Péronne,80620_0057,G,RUE HENRI BECQUEREL,
076550060,00107,07655006000107,O,2018-04-30,,,,2018-06-20T19:31:41,false,1,,,,RUE,DE L INDUSTRIE,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,ETS E VERHAEGHE,46.61Z,NAFRev2,N,2.932734,49.912321,0.95,street,Rue de l'Industrie 80200 Péronne,80620_0498,G,RUE DE L INDUSTRIE,
130005481,00739,13000548100739,O,2008-12-19,NN,,,2014-09-01T07:50:10,false,3,ZAC MONT ST QUENTIN,1,,RUE,DE MADRID,80200,PERONNE,,BP 70023,80620,,,,,,,,,,,,,,,,,,,2014-06-01,F,ALE DE PERONNE ALBERT,,,,84.13Z,NAFRev2,O,2.929519,49.940469,0.95,housenumber,1 Rue de Madrid 80200 Péronne,80620_0582_00001,G,1 RUE DE MADRID,
130005481,06942,13000548106942,O,2008-12-19,NN,,,2014-09-01T07:45:19,false,3,,76,,RUE,SAINT FURSY,80200,PERONNE,,PERONNE,80620,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,2.931215,49.926655,0.95,housenumber,76 Rue Saint-fursy 80200 Péronne,80620_0820_00076,G,76 RUE SAINT FURSY,
130005481,19333,13000548119333,O,2011-10-01,12,2017,,2019-06-24T13:06:58,false,2,,4,B,AV,DANICOURT,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2012-02-05,A,PERONNE ALBERT,,,,84.13Z,NAFRev2,O,2.940673,49.932491,0.67,housenumber,4 bis Avenue Danicourt 80200 Péronne,80620_0280_00004_bis,G,4 BIS AVENUE DANICOURT,
130007263,00028,13000726300028,O,2010-01-18,,,,2011-01-26T14:12:13,false,1,CENTRE DES FINANCES PUBLIQUES,2,,AV,CHARLES DE GAULLE,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2010-01-18,F,CENTRE DES IMPOTS FONCIER DE PERONNE,,,,84.11Z,NAFRev2,N,2.938895,49.935453,0.87,housenumber,2 Avenue Charles de Gaulle 80200 Péronne,80620_0173_00002,G,2 AVENUE CHARLES DE GAULLE,
130007263,00119,13000726300119,O,2010-01-18,02,2017,,2019-06-24T13:07:01,false,2,CENTRE DES FINANCES PUBLIQUES,2,,AV,CHARLES DE GAULLE,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE PERONNE,,,,84.11Z,NAFRev2,N,2.938895,49.935453,0.87,housenumber,2 Avenue Charles de Gaulle 80200 Péronne,80620_0173_00002,G,2 AVENUE CHARLES DE GAULLE,
130007263,00150,13000726300150,O,2010-01-18,,,,2010-03-04T00:10:46,false,1,CENTRE DES FINANCES PUBLIQUES,2,,AV,CHARLES DE GAULLE,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2010-01-18,A,BUREAU ANTENNE DU CADASTRE PERONNE,,,,84.11Z,NAFRev2,N,2.938895,49.935453,0.87,housenumber,2 Avenue Charles de Gaulle 80200 Péronne,80620_0173_00002,G,2 AVENUE CHARLES DE GAULLE,
130007263,00382,13000726300382,O,2009-07-06,11,2017,,2019-06-24T13:07:01,false,1,TRESORERIE DE PERONNE,2,,AV,CHARLES DE GAULLE,80200,PERONNE,,CS 80015,80620,80201,PERONNE CEDEX,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE PERONNE,,,,84.11Z,NAFRev2,N,2.938895,49.935453,0.87,housenumber,2 Avenue Charles de Gaulle 80200 Péronne,80620_0173_00002,G,2 AVENUE CHARLES DE GAULLE,
130007263,00481,13000726300481,O,2009-07-06,00,2017,,2019-06-24T13:07:01,false,2,CENTRE DES FINANCES PUBLIQUES,2,,AV,CHARLES DE GAULLE,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2017-01-01,F,SIP ET ENTREPRISES DE PERONNE,,,,84.11Z,NAFRev2,N,2.938895,49.935453,0.87,housenumber,2 Avenue Charles de Gaulle 80200 Péronne,80620_0173_00002,G,2 AVENUE CHARLES DE GAULLE,
130007263,00713,13000726300713,O,2017-09-25,,,,2017-09-25T16:12:19,false,1,,2,,AV,CHARLES DE GAULLE,80200,PERONNE,,CS 80015,80620,80201,PERONNE CEDEX,,,,,,,,,,,,,,,,,2017-09-25,A,SIP PERONNE,,,,84.11Z,NAFRev2,N,2.938895,49.935453,0.87,housenumber,2 Avenue Charles de Gaulle 80200 Péronne,80620_0173_00002,G,2 AVENUE CHARLES DE GAULLE,
130013113,00027,13001311300027,O,2009-05-20,NN,,,2019-02-04T11:16:10,false,3,,7,,RUE,DES CHANOINES,80200,PERONNE,,,80620,80202,PERONNE CEDEX,,,,,,,,,,,,,,,,,2019-01-01,F,DELEGATION DE PERONNE,,,,94.11Z,NAFRev2,O,2.933035,49.92711,0.95,housenumber,7 Rue des Chanoines 80200 Péronne,80620_0160_00007,G,7 RUE DES CHANOINES,
130013113,00035,13001311300035,O,2009-05-20,01,2017,,2019-06-24T13:07:13,false,2,,,,RTE,DE PARIS,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING PORT DE PLAISANCE,,,,55.30Z,NAFRev2,O,2.934083,49.917807,0.81,street,Route de Paris 80200 Péronne,80620_0710,G,ROUTE DE PARIS,
130017791,00430,13001779100430,O,2013-01-01,12,2017,,2019-06-24T13:07:17,false,1,,19,,RTE,DE PARIS,80200,PERONNE,,BP 53,80620,80201,PERONNE CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,DT BS/SUBDIVISION  DE PERONNE,,,,84.13Z,NAFRev2,N,2.933993,49.916638,0.83,housenumber,19 Route de Paris 80200 Péronne,80620_0710_00019,G,19 ROUTE DE PARIS,
130022718,00360,13002271800360,O,2017-01-01,02,2017,,2019-06-24T13:07:19,false,3,,7,,RUE,DES CHANOINES,80200,PERONNE,,,80620,80202,PERONNE CEDEX,,,,,,,,,,,,,,,,,2019-01-01,A,CCIL AMIENS PICARDIE PERONNE,,,,94.11Z,NAFRev2,O,2.933035,49.92711,0.95,housenumber,7 Rue des Chanoines 80200 Péronne,80620_0160_00007,G,7 RUE DES CHANOINES,
130022718,00550,13002271800550,O,2019-01-01,,,,2018-12-20T11:12:07,false,1,,,,RTE,DE PARIS,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2019-01-01,A,CCI AMIENS PICARDIE CAMPING PORT DE PLAISANCE,,,,55.30Z,NAFRev2,N,2.934083,49.917807,0.81,street,Route de Paris 80200 Péronne,80620_0710,G,ROUTE DE PARIS,
130023740,00397,13002374000397,O,2018-01-01,,,,2019-02-26T16:01:34,false,1,,23,,AV,DE L EUROPE,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMA PERONNE,,,,94.11Z,NAFRev2,O,2.928393,49.94141,0.84,housenumber,23 Avenue de l'Europe 80200 Péronne,80620_0365_00023,G,23 AVENUE DE L EUROPE,
175901206,00508,17590120600508,O,1959-08-01,NN,,,2016-04-26T01:12:40,false,4,,57,,RUE,SAINT FURSY,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2015-06-11,F,SCE PENITENTIAIRE INSERTION PROBATION,,,,84.23Z,NAFRev2,N,2.931657,49.92679,0.95,housenumber,57 Rue Saint-fursy 80200 Péronne,80620_0820_00057,G,57 RUE SAINT FURSY,
175901206,00979,17590120600979,O,2015-06-11,01,2017,,2019-06-24T13:07:28,false,1,,43,,RTE,DE PARIS,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2015-06-11,A,SERVICE PENITENTIAIRE D'INSERTION ET DE PROBATION,,,,84.23Z,NAFRev2,O,2.933875,49.913989,0.83,housenumber,43 Route de Paris 80200 Péronne,80620_0710_00043,G,43 ROUTE DE PARIS,
177506300,00041,17750630000041,O,1983-06-01,NN,,,2014-06-13T23:17:59,false,4,,19,,RTE,DE PARIS,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2013-01-01,F,ARRONDISS DE PICARDIE SUBDIVIS,,,,84.13Z,NAFRev2,N,2.933993,49.916638,0.83,housenumber,19 Route de Paris 80200 Péronne,80620_0710_00019,G,19 ROUTE DE PARIS,
178000014,00047,17800001400047,O,1978-01-01,03,2017,,2019-06-24T13:07:32,false,3,,25,,AV,CHARLES BOULANGER,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,2.933646,49.933247,0.87,housenumber,25 Avenue Charles Boulanger 80200 Péronne,80620_0170_00025,G,25 AVENUE CHARLES BOULANGER,
178001111,00172,17800111100172,O,1978-01-01,NN,,,2011-04-23T04:08:50,false,4,,57,,RUE,SAINT FURSY,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2010-06-30,F,TRIBUNAL DE GRANDE INSTANCE DE PERONNE,,,,84.23Z,NAFRev2,N,2.931657,49.92679,0.95,housenumber,57 Rue Saint-fursy 80200 Péronne,80620_0820_00057,G,57 RUE SAINT FURSY,
178001111,00180,17800111100180,O,1978-01-01,01,2017,,2019-06-24T13:07:32,false,3,,57,,RUE,SAINT FURSY,80200,PERONNE,,BP 39,80620,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DE PRUD'HOMMES DE PERONNE,,,,84.23Z,NAFRev2,N,2.931657,49.92679,0.95,housenumber,57 Rue Saint-fursy 80200 Péronne,80620_0820_00057,G,57 RUE SAINT FURSY,
178001111,00354,17800111100354,O,1983-01-01,02,2017,,2019-06-24T13:07:32,false,3,,57,,RUE,SAINT FURSY,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D'INSTANCE DE PERONNE,,,,84.23Z,NAFRev2,N,2.931657,49.92679,0.95,housenumber,57 Rue Saint-fursy 80200 Péronne,80620_0820_00057,G,57 RUE SAINT FURSY,
178001111,00784,17800111100784,O,2007-12-25,,,,2008-09-01T14:13:43,false,1,,57,,RUE,SAINT FURSY,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.931657,49.92679,0.95,housenumber,57 Rue Saint-fursy 80200 Péronne,80620_0820_00057,G,57 RUE SAINT FURSY,
178002119,00141,17800211900141,O,1982-11-24,NN,,,2012-08-01T17:12:17,false,4,,1,,RUE,DES CHANOINES,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2009-07-06,F,RECETTE DES FINANCES DE PERONNE,,,,84.11Z,NAFRev2,N,2.933754,49.927322,0.95,housenumber,1 Rue des Chanoines 80200 Péronne,80620_0160_00001,G,1 RUE DES CHANOINES,
178002119,00521,17800211900521,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,,52,,AV,CHARLES DE GAULLE,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE PERONNE MUN. ET BANLIEUE,,,,84.11Z,NAFRev2,N,2.936478,49.938857,0.87,housenumber,52 Avenue Charles de Gaulle 80200 Péronne,80620_0173_00052,G,52 AVENUE CHARLES DE GAULLE,
178002218,00166,17800221800166,O,1982-11-24,,,,2013-04-29T22:36:47,false,4,HOTEL DES IMPOTS,2,,AV,CHARLES DE GAULLE,80200,PERONNE,,BP 30019,80620,80201,PERONNE CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS DES ENTREPRISES  PERONNE,,,,84.11Z,NAFRev2,N,2.938895,49.935453,0.87,housenumber,2 Avenue Charles de Gaulle 80200 Péronne,80620_0173_00002,G,2 AVENUE CHARLES DE GAULLE,
178002218,00307,17800221800307,O,1982-11-24,NN,,,2012-08-01T17:10:40,false,4,HOTEL DES IMPOTS,2,,AV,CHARLES DE GAULLE,80200,PERONNE,,BP 30019,80620,80201,PERONNE CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,CENTRE DES IMPOTS FONCIER PERONNE,,,,84.11Z,NAFRev2,N,2.938895,49.935453,0.87,housenumber,2 Avenue Charles de Gaulle 80200 Péronne,80620_0173_00002,G,2 AVENUE CHARLES DE GAULLE,
178002218,00315,17800221800315,O,1982-11-24,,,,2012-08-01T17:10:40,false,5,HOTEL DES FINANCES,2,,AV,CHARLES DE GAULLE,80200,PERONNE,,BP 30019,80620,80201,PERONNE CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS PARTICULIERS PERONNE,,,,84.11Z,NAFRev2,N,2.938895,49.935453,0.87,housenumber,2 Avenue Charles de Gaulle 80200 Péronne,80620_0173_00002,G,2 AVENUE CHARLES DE GAULLE,
178002218,00380,17800221800380,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,HOTEL DES IMPOTS,2,,AV,CHARLES DE GAULLE,80200,PERONNE,,BP 30019,80620,80201,PERONNE CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,CONSERVATION DES HYPOTHEQUES     PERONNE,,,,84.11Z,NAFRev2,N,2.938895,49.935453,0.87,housenumber,2 Avenue Charles de Gaulle 80200 Péronne,80620_0173_00002,G,2 AVENUE CHARLES DE GAULLE,
178002218,00604,17800221800604,O,2009-01-01,,,,2012-08-01T17:10:40,false,2,HOTEL DES IMPOTS,2,,AV,CHARLES DE GAULLE,80200,PERONNE,,,80620,80201,PERONNE CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,BUREAU ANTENNE CADASTRE  PERONNE,,,,84.11Z,NAFRev2,N,2.938895,49.935453,0.87,housenumber,2 Avenue Charles de Gaulle 80200 Péronne,80620_0173_00002,G,2 AVENUE CHARLES DE GAULLE,
178002317,00083,17800231700083,O,1988-01-21,NN,,,,false,4,,,,,LA CHAPELETTE,80200,PERONNE,,BP 79,80620,,,,,,,,,,,,,,,,,,,1994-02-07,F,CENTRE REGIONAL DEDOUANEMENT PERONNE,,,,75.1A,NAF1993,N,4.7915759,43.6365574,0.9,poi.canal,La Chapelette (Canal) Saint-Martin-de-Crau,https://osm.org/way/231098689,G,,
178004305,00235,17800430500235,O,2014-09-01,,,,2015-07-10T15:40:01,false,1,,,,RTE,DE SAINT DENIS,80200,PERONNE,,BP 29,80620,80201,PERONNE CEDEX,,,,,,,,,,,,,,,,,2014-09-01,A,ANTENNE DE CFA UFA PIERRE MENDES FRANCE,,,,85.42Z,NAFRev2,O,2.940452,49.935087,0.85,street,Route de Saint-denis 80200 Péronne,80620_0810,G,ROUTE DE SAINT DENIS,
178004313,00023,17800431300023,O,1985-01-01,03,2017,,2020-02-10T16:24:43,false,4,,12,,RUE,BERANGER,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2019-09-01,F,CIRC PERONNE INSP DEP EDUCAT,,,,84.12Z,NAFRev2,N,2.93713,49.929003,0.95,housenumber,12 Rue Beranger 80200 Péronne,80620_0070_00012,G,12 RUE BERANGER,
178004313,00080,17800431300080,O,1985-01-01,NN,,,2008-01-04T18:16:36,false,3,,12,,RUE,BERANGER,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,2.93713,49.929003,0.95,housenumber,12 Rue Beranger 80200 Péronne,80620_0070_00012,G,12 RUE BERANGER,
178004313,00098,17800431300098,O,1985-01-01,11,2017,,2020-06-15T14:04:02,false,4,,15,,AV,MAC ORLAN,80200,PERONNE,,BP 60031,80620,80201,PERONNE CEDEX,,,,,,,,,,,,,,,,,2019-02-15,A,CIO D' ETAT DE PERONNE,,,,84.12Z,NAFRev2,N,2.939689,49.936512,0.83,housenumber,15 Avenue Mac Orlan 80200 Péronne,80620_0577_00015,G,15 AVENUE MAC ORLAN,
178004313,00494,17800431300494,O,2019-09-01,,,,2020-02-10T16:24:43,false,1,,15,,AV,MAC ORLAN,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2019-09-01,A,CIRC PERONNE INSP DEP EDUCAT,,,,84.12Z,NAFRev2,N,2.939689,49.936512,0.83,housenumber,15 Avenue Mac Orlan 80200 Péronne,80620_0577_00015,G,15 AVENUE MAC ORLAN,
178006615,00243,17800661500243,O,1980-01-01,NN,,,2011-04-23T04:08:51,false,4,,1,,AV,DE LA REPUBLIQUE,80200,PERONNE,,BP 55,80620,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION DE PERONNE,,,,84.13Z,NAFRev2,N,2.932067,49.93063,0.86,housenumber,1 Avenue de la Republique 80200 Péronne,80620_0790_00001,G,1 AVENUE DE LA REPUBLIQUE,
178008009,00247,17800800900247,O,2001-12-25,NN,,,2009-05-07T11:16:03,false,3,ZI DE LA CHAPELETTE,,,RTE,DE BARLEUX,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2009-03-02,F,CENTRE DE CONTROLE DE VEHICULES,,,,84.13Z,NAFRev2,N,2.922114,49.911025,0.83,locality,Route de Barleux 80200 Péronne,80620_0049,G,ROUTE DE BARLEUX,
180038028,06426,18003802806426,O,1983-06-01,NN,,,,false,3,,2,,AV,DE LA REPUBLIQUE,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,1993-01-01,F,ANPE ANTENNE DE PERONNE,,,,75.1E,NAF1993,N,2.932266,49.929909,0.86,housenumber,2 Avenue de la Republique 80200 Péronne,80620_0790_00002,G,2 AVENUE DE LA REPUBLIQUE,
180038028,14909,18003802814909,O,1993-01-01,NN,,,2019-07-31T11:54:53,false,3,,56,,,FAUBOURG DE BRETAGNE,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2007-12-01,F,ALE PERONNE ALBERT,,,,75.1E,NAFRev1,N,2.944372,49.933416,0.95,housenumber,56 Faubourg de Bretagne 80200 Péronne,80620_0109_00056,G,56 FAUBOURG DE BRETAGNE,
180038028,26465,18003802826465,O,2007-12-01,NN,,,2010-04-18T03:07:52,false,3,ZAC MONT ST QUENTIN,1,,RUE,DE MADRID,80200,PERONNE,,BP 70023,80620,80201,PERONNE CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE DE PERONNE ALBERT,,,,84.13Z,NAFRev2,O,2.929519,49.940469,0.95,housenumber,1 Rue de Madrid 80200 Péronne,80620_0582_00001,G,1 RUE DE MADRID,
188008502,00158,18800850200158,O,2013-01-01,00,2017,,2019-06-24T13:07:47,false,2,,7,,RUE,DES CHANOINES,80200,PERONNE,,,80620,80202,PERONNE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT AMIENS-PICARDIE - ANTENNE DE PERONNE,,,,94.11Z,NAFRev2,O,2.933035,49.92711,0.95,housenumber,7 Rue des Chanoines 80200 Péronne,80620_0160_00007,G,7 RUE DES CHANOINES,
188008536,00016,18800853600016,O,1983-03-01,NN,,,2012-05-05T00:20:31,true,5,,7,,RUE,DES CHANOINES,80200,PERONNE,,BP 117,80620,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,94.11Z,NAFRev2,N,2.933035,49.92711,0.95,housenumber,7 Rue des Chanoines 80200 Péronne,80620_0160_00007,G,7 RUE DES CHANOINES,
188008536,00024,18800853600024,O,2003-12-25,,,,2012-03-29T10:30:33,false,3,,,,RTE,DE PARIS,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2010-12-21,F,CAMPING PORT DE PLAISANCE,,,,55.30Z,NAFRev2,N,2.934083,49.917807,0.81,street,Route de Paris 80200 Péronne,80620_0710,G,ROUTE DE PARIS,
198000465,00015,19800046500015,O,1983-03-01,21,2017,,2019-06-24T13:08:15,true,5,,,,RTE,DE SAINT DENIS,80200,PERONNE,,BP 29,80620,80201,PERONNE CEDEX,,,,,,,,,,,,,,,,,2010-12-12,A,,,,,85.31Z,NAFRev2,O,2.940452,49.935087,0.85,street,Route de Saint-denis 80200 Péronne,80620_0810,G,ROUTE DE SAINT DENIS,
198000465,00023,19800046500023,O,1989-07-10,NN,,,2017-06-21T09:43:26,false,4,,,,RTE,DE SAINT DENIS,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2008-01-01,F,GRETA SANTERRE VERMANDOIS,,,,85.59A,NAFRev2,N,2.940452,49.935087,0.85,street,Route de Saint-denis 80200 Péronne,80620_0810,G,ROUTE DE SAINT DENIS,
198000465,00031,19800046500031,O,2006-01-01,21,2017,,2019-06-24T13:08:15,false,5,,,,RTE,DE SAINT DENIS,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2018-01-01,F,GRETA HAUTE SOMME,,,,85.59A,NAFRev2,O,2.940452,49.935087,0.85,street,Route de Saint-denis 80200 Péronne,80620_0810,G,ROUTE DE SAINT DENIS,
198013286,00010,19801328600010,O,1983-03-01,12,2017,,2019-06-24T13:08:15,true,3,,10,,RUE,DU QUINCONCE,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.927977,49.935807,0.95,housenumber,10 Rue du Quinconce 80200 Péronne,80620_0780_00010,G,10 RUE DU QUINCONCE,
198013286,00044,19801328600044,O,1996-04-26,12,2017,,2019-06-24T13:08:15,false,6,,10,,RUE,DU QUINCONCE,80200,PERONNE,,BP 80033,80620,80201,PERONNE CEDEX,,,,,,,,,,,,,,,,,2012-02-05,A,CENTRE FORMATION PROF DE PERONNE,,,,85.59A,NAFRev2,O,2.927977,49.935807,0.95,housenumber,10 Rue du Quinconce 80200 Péronne,80620_0780_00010,G,10 RUE DU QUINCONCE,
198015141,00015,19801514100015,O,1983-03-01,21,2017,,2019-06-24T13:08:15,true,4,,,,RTE,DE SAINT DENIS,80200,PERONNE,,BP 29,80620,80201,PERONNE CEDEX,,,,,,,,,,,,,,,,,2010-12-12,A,,,,,85.32Z,NAFRev2,O,2.940452,49.935087,0.85,street,Route de Saint-denis 80200 Péronne,80620_0810,G,ROUTE DE SAINT DENIS,
198015372,00016,19801537200016,O,1983-03-01,21,2017,,2019-06-24T13:08:15,true,4,,20,,RUE,MOZART,80200,PERONNE,,BP 35,80620,80201,PERONNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.92527,49.930861,0.95,housenumber,20 Rue Mozart 80200 Péronne,80620_0653_00020,G,20 RUE MOZART,
200021202,00011,20002120200011,O,2009-07-03,,,,2013-10-09T10:44:40,false,2,,3,,PL,COMMANDANT L DAUDRE,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,84.13Z,NAFRev2,N,2.935793,49.929773,0.8,housenumber,3 Place du Commandant Louis Daudre 80200 Péronne,80620_0250_00003,G,3 PLACE DU CDT LOUIS DAUDRE,
200021202,00029,20002120200029,O,2013-10-07,,,,2019-01-03T03:45:47,true,2,,16,,PL,ANDRE AUDINOT,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.13Z,NAFRev2,N,2.932718,49.92943,0.86,housenumber,16 Place Andre Audinot 80200 Péronne,80620_0027_00016,G,16 PLACE ANDRE AUDINOT,
200029692,00015,20002969200015,O,2011-08-24,NN,,,2015-05-14T03:26:33,false,3,,43,,RTE,DE PARIS,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,84.13Z,NAFRev2,O,2.933875,49.913989,0.83,housenumber,43 Route de Paris 80200 Péronne,80620_0710_00043,G,43 ROUTE DE PARIS,
200029692,00023,20002969200023,O,2013-03-01,11,2017,,2019-06-24T13:08:33,true,2,,7,,RUE,DES CHANOINES,80200,PERONNE,,BP 60225,80620,80205,PERONNE CEDEX,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,2.933035,49.92711,0.95,housenumber,7 Rue des Chanoines 80200 Péronne,80620_0160_00007,G,7 RUE DES CHANOINES,
200037059,00017,20003705900017,O,2012-12-31,21,2017,,2019-06-24T13:08:37,true,1,,23,,AV,DE L EUROPE,80200,PERONNE,,BP 80051,80620,80201,PERONNE CEDEX,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,84.11Z,NAFRev2,O,2.928393,49.94141,0.84,housenumber,23 Avenue de l'Europe 80200 Péronne,80620_0365_00023,G,23 AVENUE DE L EUROPE,
200046217,00010,20004621700010,O,2014-04-01,00,2017,,2019-06-24T13:08:42,true,2,,7,,RUE,DES CHANOINES,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,2.933035,49.92711,0.95,housenumber,7 Rue des Chanoines 80200 Péronne,80620_0160_00007,G,7 RUE DES CHANOINES,
200078244,00015,20007824400015,O,2018-01-01,,,,2018-01-04T08:47:03,true,1,,7,,RUE,DES CHANOINES,80200,PERONNE,,BP 60225,80620,80205,PERONNE CEDEX,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,2.933035,49.92711,0.95,housenumber,7 Rue des Chanoines 80200 Péronne,80620_0160_00007,G,7 RUE DES CHANOINES,
200078244,00023,20007824400023,O,2018-04-16,,,,2018-06-28T11:26:41,false,1,,7,,RUE,DES CHANOINES,80200,PERONNE,,BP 60225,80620,80205,PERONNE CEDEX,,,,,,,,,,,,,,,,,2018-04-16,A,AUTORISATION DU DROIT DES SOLS,,,,84.13Z,NAFRev2,N,2.933035,49.92711,0.95,housenumber,7 Rue des Chanoines 80200 Péronne,80620_0160_00007,G,7 RUE DES CHANOINES,
218005858,00012,21800585800012,O,1983-03-01,22,2017,,2019-06-24T13:12:28,true,4,,3,,PL,COMMANDANT L DAUDRE,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.935793,49.929773,0.8,housenumber,3 Place du Commandant Louis Daudre 80200 Péronne,80620_0250_00003,G,3 PLACE DU CDT LOUIS DAUDRE,
218005858,00020,21800585800020,O,1983-03-16,NN,,,2008-01-04T18:43:13,false,3,,,,RUE,ALFRED REY,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.935281,49.930116,0.95,street,Rue Alfred Rey 80200 Péronne,80620_0010,G,RUE ALFRED REY,
218005858,00038,21800585800038,O,1983-03-16,NN,,,2008-01-04T18:43:13,false,3,,,,RUE,GEORGES CLEMENCEAU,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIP DU BROCHET,,,,55.30Z,NAFRev2,N,2.932623,49.929926,0.95,street,Rue Georges Clemenceau 80200 Péronne,80620_0460,G,RUE GEORGES CLEMENCEAU,
218005858,00046,21800585800046,O,1983-03-16,11,2017,,2019-06-24T13:12:28,false,3,,,,PL,COMMANDANT L DAUDRE,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.935925,49.929838,0.79,street,Place du Commandant Louis Daudre 80200 Péronne,80620_0250,G,PLACE DU COMMANDANT LOUIS DAUDRE,
218005858,00061,21800585800061,O,1983-12-21,NN,,,2009-06-27T03:25:26,false,3,,12,,RUE,BERANGER,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2007-07-27,F,ECOLE MATERNELLE PUBLIQUE BERANGER,,,,80.1Z,NAFRev1,N,2.93713,49.929003,0.95,housenumber,12 Rue Beranger 80200 Péronne,80620_0070_00012,G,12 RUE BERANGER,
218005858,00087,21800585800087,O,1983-12-21,NN,,,2008-01-04T18:43:13,false,4,,,,PL,COMMANDANT L DAUDRE,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTR DE FORMATION D APPRENTIS,,,,85.32Z,NAFRev2,N,2.935925,49.929838,0.79,street,Place du Commandant Louis Daudre 80200 Péronne,80620_0250,G,PLACE DU COMMANDANT LOUIS DAUDRE,
218005858,00095,21800585800095,O,1983-12-21,11,2017,,2019-06-24T13:12:28,false,3,,9,,RUE,JULES FERRY,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MONT SAINT QUENTIN,,,,85.20Z,NAFRev2,N,2.939766,49.937994,0.95,housenumber,9 Rue Jules Ferry 80200 Péronne,80620_0535_00009,G,9 RUE JULES FERRY,
218005858,00103,21800585800103,O,1983-12-21,02,2017,,2019-06-24T13:12:28,false,3,,13,,RUE,JULES FERRY,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB MONT-SAINT-QUENTIN,,,,85.10Z,NAFRev2,N,2.939592,49.937443,0.82,street,Rue Jules Ferry 80200 Péronne,80620_0535,G,RUE JULES FERRY,
218005858,00111,21800585800111,O,1983-12-21,02,2017,,2019-06-24T13:12:28,false,3,,6,,RUE,DE VERDUN,80200,PERONNE,,,80620,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA CHAPELETTE,,,,85.10Z,NAFRev2,N,2.931457,49.911918,0.95,housenumber,6 Rue de Verdun 80200 Péronne,80620_0938_00006,G,6 RUE DE VERDUN,