id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678970,2020-01-27,000001,Vente,90000,,,LE COUSTALOU,B033,46500,46003,Alvignac,46,,,46003000AD0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,1.698421,44.821699
2020-678970,2020-01-27,000001,Vente,90000,,,LE COUSTALOU,B033,46500,46003,Alvignac,46,,,46003000AD0091,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.698421,44.821699
2020-678970,2020-01-27,000001,Vente,90000,5219,,LE COUSTALOU,B033,46500,46003,Alvignac,46,,,46003000AD0092,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,870,1.698534,44.821633
2020-678977,2020-01-10,000002,Vente,29960,,,SALGUSSE,B091,46500,46003,Alvignac,46,,,46003000AC0326,,,,,,,,,,,,,0,,,,,P,prés,,,1498,1.686099,44.833016
2020-679312,2020-02-07,000001,Vente,37664,,,SALGUSSE,B091,46500,46003,Alvignac,46,,,46003000AC0325,,,,,,,,,,,,,0,,,,,P,prés,,,2354,1.68603,44.83341
2020-679361,2020-02-20,000001,Vente,,5266,F,DOMAINE DE SALGUES,B039,46500,46003,Alvignac,46,,,46003000AD0266,,,,,,,,,,,,,0,1,Maison,135,4,P,prés,,,1000,1.685806,44.821514
2020-679361,2020-02-20,000001,Vente,,5266,F,DOMAINE DE SALGUES,B039,46500,46003,Alvignac,46,,,46003000AD0266,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,1.685806,44.821514
2020-679361,2020-02-20,000002,Vente,,,,DOMAINE DE SALGUES,B039,46500,46003,Alvignac,46,,,46003000AD0367,,,,,,,,,,,,,0,,,,,P,prés,,,713,1.685793,44.821896
2020-679489,2020-02-17,000001,Vente,67595,5302,F,DOMAINE DE SALGUES,B039,46500,46003,Alvignac,46,,,46003000AD0302,,,631,,660,,,,,,,,2,1,Maison,40,2,,,,,,1.680877,44.825643
2020-679741,2020-03-20,000001,Vente,130000,5115,,LE COUDERC,B031,46500,46003,Alvignac,46,,,46003000AE0085,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,355,1.695637,44.826943
2020-679741,2020-03-20,000001,Vente,130000,,,LE COUDERC,B031,46500,46003,Alvignac,46,,,46003000AE0526,,,,,,,,,,,,,0,,,,,L,landes,,,200,1.695718,44.827041
2020-679863,2020-04-09,000001,Vente,108000,,,MAS DE CAVALIE,B058,46500,46003,Alvignac,46,,,46003000AE0384,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.69252,44.824147
2020-679863,2020-04-09,000001,Vente,108000,5076,,ALVIGNAC,B001,46500,46003,Alvignac,46,,,46003000AE0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,1.692625,44.824161
2020-679863,2020-04-09,000001,Vente,108000,5076,,ALVIGNAC,B001,46500,46003,Alvignac,46,,,46003000AE0385,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,662,1.692625,44.824161
2020-679863,2020-04-09,000001,Vente,108000,5404,F,ROUTE DE GRAMAT,B116,46500,46003,Alvignac,46,,,46003000AE0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.692449,44.824032
2020-679863,2020-04-09,000001,Vente,108000,5404,F,ROUTE DE GRAMAT,B116,46500,46003,Alvignac,46,,,46003000AE0404,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,500,1.692449,44.824032
2020-679915,2020-04-07,000001,Vente,150000,,,ALVIGNAC,B001,46500,46003,Alvignac,46,,,46003000AE0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,371,1.694842,44.825922
2020-679915,2020-04-07,000001,Vente,150000,5169,,ALVIGNAC,B001,46500,46003,Alvignac,46,,,46003000AE0317,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,383,1.695006,44.825837
2020-679915,2020-04-07,000001,Vente,150000,,,CHAMPS DE LAGORCE,B022,46500,46003,Alvignac,46,,,46003000AI0255,,,,,,,,,,,,,0,,,,,T,terres,,,1545,1.689211,44.834357
2020-679915,2020-04-07,000001,Vente,150000,,,LES FONTANELLES,B042,46500,46003,Alvignac,46,,,46003000AK0022,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2585,1.702166,44.829256
2020-679915,2020-04-07,000001,Vente,150000,,,LES FONTANELLES,B042,46500,46003,Alvignac,46,,,46003000AK0023,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1945,1.70235,44.828815
2020-680622,2020-06-16,000001,Vente,40000,,,PENOUTOU,B079,46500,46003,Alvignac,46,,,46003000AK0175,,,,,,,,,,,,,0,,,,,T,terres,,,8330,1.71219,44.828648
2020-680622,2020-06-16,000001,Vente,40000,,,PENOUTOU,B079,46500,46003,Alvignac,46,,,46003000AK0175,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.71219,44.828648
2020-680622,2020-06-16,000001,Vente,40000,,,PENOUTOU,B079,46500,46003,Alvignac,46,,,46003000AK0176,,,,,,,,,,,,,0,,,,,S,sols,,,595,1.711961,44.829251
2020-680622,2020-06-16,000001,Vente,40000,,,PENOUTOU,B079,46500,46003,Alvignac,46,,,46003000AK0177,,,,,,,,,,,,,0,,,,,L,landes,,,1375,1.711609,44.829313
2020-680622,2020-06-16,000001,Vente,40000,,,PENOUTOU,B079,46500,46003,Alvignac,46,,,46003000AK0178,,,,,,,,,,,,,0,,,,,P,prés,,,1316,1.711086,44.829322
2020-680622,2020-06-16,000001,Vente,40000,,,PENOUTOU,B079,46500,46003,Alvignac,46,,,46003000AK0179,,,,,,,,,,,,,0,,,,,L,landes,,,818,1.711295,44.828686
2020-680622,2020-06-16,000001,Vente,40000,,,PENOUTOU,B079,46500,46003,Alvignac,46,,,46003000AK0180,,,,,,,,,,,,,0,,,,,P,prés,,,2285,1.71095,44.828681
2020-681113,2020-07-24,000001,Vente,13500,,,LE COUDERC,B031,46500,46003,Alvignac,46,,,46003000AE0072,,,,,,,,,,,,,0,,,,,S,sols,,,328,1.69486,44.82732
2020-681113,2020-07-24,000001,Vente,13500,,,LE COUDERC,B031,46500,46003,Alvignac,46,,,46003000AE0073,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.694872,44.827188
2020-681405,2020-08-18,000001,Vente,5000,,,RIOLS,B087,46500,46003,Alvignac,46,,,46003000AL0049,,,,,,,,,,,,,0,,,,,P,prés,,,11575,1.723294,44.827223
2020-681670,2020-08-21,000001,Vente,5000,,,LE COUDERC,B031,46500,46003,Alvignac,46,,,46003000AE0065,,,,,,,,,,,,,0,,,,,T,terres,,,683,1.693995,44.826957
2020-681670,2020-08-21,000001,Vente,5000,,,LE COUDERC,B031,46500,46003,Alvignac,46,,,46003000AE0594,,,,,,,,,,,,,0,,,,,T,terres,,,126,1.694061,44.826854
2020-682444,2020-10-16,000001,Vente,24000,,,ALVIGNAC,B001,46500,46003,Alvignac,46,,,46003000AE0661,,,,,,,,,,,,,0,,,,,T,terres,,,1377,1.689177,44.827292
2020-682447,2020-10-16,000001,Vente,339145.16,5314,F,CROZILLE,B036,46500,46003,Alvignac,46,,,46003000AC0314,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,500,1.683473,44.833029
2020-682447,2020-10-16,000001,Vente,339145.16,5314,F,CROZILLE,B036,46500,46003,Alvignac,46,,,46003000AC0314,,,,,,,,,,,,,0,1,Maison,180,4,T,terres,,,1807,1.683473,44.833029
2020-682598,2020-10-22,000001,Vente,15000,5242,,LES CLAUX,B025,46500,46003,Alvignac,46,,,46003000AB0406,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1071,1.660313,44.852457
2020-682856,2020-11-06,000001,Vente,275000,5411,F,PAR VINADE,B073,46500,46003,Alvignac,46,,,46003000AI0427,,,,,,,,,,,,,0,1,Maison,145,4,T,terres,,,2995,1.699324,44.832948
2020-682856,2020-11-06,000001,Vente,275000,5411,F,PAR VINADE,B073,46500,46003,Alvignac,46,,,46003000AI0427,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,1.699324,44.832948
2020-683414,2020-12-18,000001,Vente,2518.63,,,ALVIGNAC,B001,46500,46003,Alvignac,46,,,46003000AE0662,,,,,,,,,,,,,0,,,,,L,landes,,,289,1.689161,44.827342
2020-683415,2020-12-15,000001,Vente,80000,5372,F,LE BOURG,B117,46500,46003,Alvignac,46,,,46003000AE0643,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,1120,1.694553,44.825268
2020-683418,2020-12-23,000001,Vente,1500,,,CHAMPS DE LAGORCE,B022,46500,46003,Alvignac,46,,,46003000AI0248,,,,,,,,,,,,,0,,,,,P,prés,,,860,1.687833,44.835727
2020-683418,2020-12-23,000001,Vente,1500,,,CHAMPS DE LAGORCE,B022,46500,46003,Alvignac,46,,,46003000AI0249,,,,,,,,,,,,,0,,,,,T,terres,,,2210,1.686967,44.836216
2020-683676,2020-12-22,000001,Vente,27500,,,LES VIGNASSES,B105,46500,46003,Alvignac,46,,,46003000AB0538,,,,,,,,,,,,,0,,,,,L,landes,,,1662,1.668576,44.831556
2020-683753,2020-10-16,000001,Adjudication,82000,392,F,A VINADE,B107,46500,46003,Alvignac,46,,,46003000AI0392,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,865,1.693303,44.833998
2020-683753,2020-10-16,000001,Adjudication,82000,392,F,A VINADE,B107,46500,46003,Alvignac,46,,,46003000AI0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,1.693303,44.833998
