siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016940959,00014,01694095900014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
017250911,00017,01725091100017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
212102602,00019,21210260200019,O,1983-03-01,02,2018,,2020-08-25T10:16:10,true,3,,2,,RUE,DE L'ECOLE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.211731,47.584002,0.93,housenumber,2 Rue de l'Ecole 21500 Fain-lès-Moutiers,21260_0120_00002,G,2 RUE DE L ECOLE,
252107099,00019,25210709900019,O,1983-03-01,01,2018,,2020-08-25T10:20:16,true,4,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
262104367,00012,26210436700012,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,2,,RUE,DE L'ECOLE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.211731,47.584002,0.93,housenumber,2 Rue de l'Ecole 21500 Fain-lès-Moutiers,21260_0120_00002,G,2 RUE DE L ECOLE,
292102605,00014,29210260500014,O,1983-08-10,01,2018,,2020-08-25T10:21:33,true,3,MAIRIE,,,,GRANDE RUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.211715,47.583373,0.93,street,Grande Rue 21500 Fain-lès-Moutiers,21260_cl1w4q,G,GRANDE RUE,
308181759,00017,30818175900017,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,7,,12,,,GRANDE RUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,4.211442,47.583537,0.93,housenumber,12 Grande Rue 21500 Fain-lès-Moutiers,21260_cl1w4q_00012,G,12 GRANDE RUE,
323399469,00010,32339946900010,O,1981-12-21,00,2018,,2020-08-25T10:30:11,true,6,,2,,RUE,CHOUFFLET,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.210254,47.584546,0.93,housenumber,2 Rue Choufflet 21500 Fain-lès-Moutiers,21260_0070_00002,G,2 RUE CHOUFFLET,
323719443,00018,32371944300018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,SAINT JUST,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,01.1A,NAF1993,N,4.6826512,45.6997162,0.9,poi.track,Chemin Saint-Just Messimy,https://osm.org/way/300964726,G,,
327099032,00010,32709903200010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
332038959,00018,33203895900018,O,1985-01-28,NN,,,2019-11-14T14:00:23,true,3,,,,,SALLE COMMUNALE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
334264215,00065,33426421500065,O,2011-07-20,,,3213ZZ,2019-11-14T14:00:23,true,4,,2,,RUE,PATOIS,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,JACQUES BARRAINE,32.13Z,NAFRev2,N,4.21093,47.581184,0.93,housenumber,2 Rue Patois 21500 Fain-lès-Moutiers,21260_0210_00002,G,2 RUE PATOIS,
337548689,00039,33754868900039,O,2001-11-01,NN,,,2020-09-16T10:08:48,true,4,,1,,,FERME LAVENDUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.212685,47.572812,0.47,housenumber,1 La Vendue 21500 Fain-lès-Moutiers,21260_7765c1_00001,G,1 LA VENDUE,
338119407,00058,33811940700058,O,2012-07-01,01,2018,4331ZB,2020-08-25T10:37:44,true,2,,4,,RUE,DES FRAINIAS,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,43.31Z,NAFRev2,O,4.210894,47.585009,0.93,housenumber,4 Rue des Frainias 21500 Fain-lès-Moutiers,21260_0140_00004,G,4 RUE DES FRAINIAS,
350694501,00015,35069450100015,O,1989-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353422637,00010,35342263700010,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378338230,00022,37833823000022,O,2017-05-05,,,,2019-11-14T14:00:23,true,1,,28,,,GRANDE RUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,68.20B,NAFRev2,N,4.211008,47.581691,0.93,housenumber,28 Grande Rue 21500 Fain-lès-Moutiers,21260_cl1w4q_00028,G,28 GRANDE RUE,
382831980,00018,38283198000018,O,1991-08-13,NN,,,2019-11-14T14:00:23,true,3,,,,,CHEZ MME NICOL CHRISTIANE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
384406369,00015,38440636900015,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388784498,00015,38878449800015,O,1992-06-25,NN,,,2019-11-14T14:00:23,true,3,ST JUST,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392269726,00015,39226972600015,O,1993-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,,SAINT JUST,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3G,NAF1993,O,4.6826512,45.6997162,0.9,poi.track,Chemin Saint-Just Messimy,https://osm.org/way/300964726,G,,
395360480,00010,39536048000010,O,1972-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400425153,00014,40042515300014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401559836,00010,40155983600010,O,1988-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404351116,00011,40435111600011,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405057860,00018,40505786000018,O,1984-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408276178,00014,40827617800014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411467053,00020,41146705300020,O,2012-12-18,NN,,4321AB,2019-11-14T14:00:23,false,2,,28,,,GRANDE RUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,4.211008,47.581691,0.93,housenumber,28 Grande Rue 21500 Fain-lès-Moutiers,21260_cl1w4q_00028,G,28 GRANDE RUE,
411922776,00033,41192277600033,O,2004-06-23,NN,,,2020-11-05T04:15:26,false,4,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412444705,00013,41244470500013,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413840729,00011,41384072900011,O,1997-07-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414619445,00011,41461944500011,O,1997-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422099507,00010,42209950700010,O,1999-04-02,NN,,,2020-02-18T04:05:48,true,4,,10,,,RUE DE PATOIS,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.78B,NAFRev2,N,4.210111,47.581,0.79,housenumber,10 Rue Patois 21500 Fain-lès-Moutiers,21260_0210_00010,G,10 RUE PATOIS,
424558880,00011,42455888000011,O,1999-06-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
424625507,00019,42462550700019,O,1999-01-01,,,,2019-11-14T14:00:23,false,3,,,,,SAINT JUST,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.1J,NAF1993,N,4.6826512,45.6997162,0.9,poi.track,Chemin Saint-Just Messimy,https://osm.org/way/300964726,G,,
440836559,00011,44083655900011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,FERME LAVENDUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,92.3A,NAF1993,N,4.212685,47.572812,0.46,street,La Vendue 21500 Fain-lès-Moutiers,21260_7765c1,G,LA VENDUE,
444370910,00010,44437091000010,O,2003-01-02,NN,,,2019-11-14T14:00:23,true,7,HAMEAU DE SAINT JUSTE,,,HAM,DE SAINT JUSTE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,4.211208,47.580788,0.33,street,Route de Moutiers 21500 Fain-lès-Moutiers,21260_0205,G,ROUTE DE MOUTIERS,
450774484,00015,45077448400015,O,2004-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,PATOIS,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.210481,47.581044,0.93,street,Rue Patois 21500 Fain-lès-Moutiers,21260_0210,G,RUE PATOIS,
453200750,00017,45320075000017,O,2004-04-01,NN,,,2019-11-14T14:00:23,false,4,,,,,GRANDE RUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,46.34Z,NAFRev2,N,4.211715,47.583373,0.93,street,Grande Rue 21500 Fain-lès-Moutiers,21260_cl1w4q,G,GRANDE RUE,
477729719,00013,47772971900013,O,2004-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,,FERME LAVENDUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.212685,47.572812,0.46,street,La Vendue 21500 Fain-lès-Moutiers,21260_7765c1,G,LA VENDUE,
490265790,00033,49026579000033,O,2016-08-01,,,,2020-02-18T12:41:10,true,2,ST JUST,12,,RUE,DE BELLEVUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,90.02Z,NAFRev2,N,4.23264,47.575395,0.68,housenumber,12 Rue Belle Vue 21500 Fain-lès-Moutiers,21260_0058_00012,G,12 RUE BELLE VUE,
503188609,00013,50318860900013,O,2008-03-01,,,,2019-11-14T14:00:23,true,1,,1,,,GRANDE RUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.45Z,NAFRev2,N,4.211715,47.583373,0.93,housenumber,1 Grande Rue 21500 Fain-lès-Moutiers,21260_cl1w4q_00001,G,1 GRANDE RUE,
504480740,00019,50448074000019,O,2008-06-16,,,4312AZ,2019-11-14T14:00:23,true,2,,1,,,GRANDE RUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.12B,NAFRev2,O,4.211715,47.583373,0.93,housenumber,1 Grande Rue 21500 Fain-lès-Moutiers,21260_cl1w4q_00001,G,1 GRANDE RUE,
508310968,00013,50831096800013,O,2008-01-01,,,,2019-11-14T14:00:23,true,1,,1,,,LAVENDUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
524721016,00011,52472101600011,O,2010-10-01,NN,,,2019-11-14T14:00:23,true,2,,6,,,GRANDE RUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,86.90D,NAFRev2,N,4.211482,47.584107,0.93,housenumber,6 Grande Rue 21500 Fain-lès-Moutiers,21260_cl1w4q_00006,G,6 GRANDE RUE,
528443203,00013,52844320300013,O,2010-11-12,,,,2019-11-14T14:00:23,true,1,,3,,PL,DES MARRONNIERS - SAINT JUST,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2010-11-12,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
528982952,00012,52898295200012,O,2011-01-01,,,,2019-11-14T14:00:23,true,1,,15,,,GRANDE RUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,4.211172,47.581187,0.93,housenumber,15 Grande Rue 21500 Fain-lès-Moutiers,21260_cl1w4q_00015,G,15 GRANDE RUE,
532687779,00027,53268777900027,O,2019-10-11,,,,2020-09-25T10:06:07,true,1,,1,,,LAVENDUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
533900528,00019,53390052800019,O,2011-02-18,,,,2019-11-14T14:00:23,true,1,,7,,RTE,DE MOUTIERS,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,47.99A,NAFRev2,N,4.211611,47.57854,0.83,housenumber,7 Route de Moutiers 21500 Fain-lès-Moutiers,21260_0205_00007,G,7 ROUTE DE MOUTIERS,
534492293,00012,53449229300012,O,2011-09-06,,,,2019-11-14T14:00:23,true,2,,6,,RUE,DE PATOIS,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,45.11Z,NAFRev2,N,4.210509,47.581098,0.78,housenumber,6 Rue Patois 21500 Fain-lès-Moutiers,21260_0210_00006,G,6 RUE PATOIS,
535095707,00019,53509570700019,O,2010-11-05,,,,2019-11-14T14:00:23,true,1,ST JUST,7,,RUE,BELLE VUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,47.99A,NAFRev2,N,4.234155,47.575013,0.93,housenumber,7 Rue Belle Vue 21500 Fain-lès-Moutiers,21260_0058_00007,G,7 RUE BELLE VUE,
539905521,00016,53990552100016,O,2012-02-14,,,,2019-11-14T14:00:23,true,3,SAIN JUST,1,,RUE,BELLEVUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.89Z,NAFRev2,N,4.231703,47.576289,0.8,housenumber,1 Rue Belle Vue 21500 Fain-lès-Moutiers,21260_0058_00001,G,1 RUE BELLE VUE,
778217273,00011,77821727300011,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,ST JUST,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,95.21,NAP,N,-2.5215394,47.6900869,0.88,poi.fountain,Fontaine de St just La Vraie-Croix,https://osm.org/node/3754207033,G,,
778217281,00014,77821728100014,O,1900-01-01,01,2018,,2020-08-25T10:57:41,true,4,,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
800642704,00012,80064270400012,O,2014-03-01,,,,2019-11-14T14:00:23,true,1,,6,,RUE,PATOIS,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,4.210509,47.581098,0.93,housenumber,6 Rue Patois 21500 Fain-lès-Moutiers,21260_0210_00006,G,6 RUE PATOIS,
803748383,00020,80374838300020,O,2014-12-17,,,,2019-11-14T14:00:23,true,1,SAINT JUST,12,,RUE,BELLE VUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,90.01Z,NAFRev2,N,4.23264,47.575395,0.93,housenumber,12 Rue Belle Vue 21500 Fain-lès-Moutiers,21260_0058_00012,G,12 RUE BELLE VUE,
804925469,00012,80492546900012,O,2014-09-30,,,,2019-11-14T14:00:23,false,2,,4,,RUE,DES FRAINIAS,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,85.32Z,NAFRev2,N,4.210894,47.585009,0.93,housenumber,4 Rue des Frainias 21500 Fain-lès-Moutiers,21260_0140_00004,G,4 RUE DES FRAINIAS,
807651880,00013,80765188000013,O,2014-10-03,,,,2019-11-14T14:00:23,true,1,ST JUST,,,,,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
811304401,00011,81130440100011,O,2014-02-01,,,,2019-11-14T14:00:23,true,2,,2,,RUE,DE LA METAIRIE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,4.214382,47.582586,0.93,housenumber,2 Rue de la Métairie 21500 Fain-lès-Moutiers,21260_0200_00002,G,2 RUE DE LA METAIRIE,
822256517,00019,82225651700019,O,2016-06-16,,,,2019-11-14T14:00:23,true,2,,15,,,GRAND RUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.99C,NAFRev2,N,4.211172,47.581187,0.79,housenumber,15 Grande Rue 21500 Fain-lès-Moutiers,21260_cl1w4q_00015,G,15 GRANDE RUE,
827988486,00011,82798848600011,O,2017-03-01,,,,2019-11-14T14:00:23,true,1,SAINT JUST,12,,RUE,BELLE VUE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,90.02Z,NAFRev2,N,4.23264,47.575395,0.93,housenumber,12 Rue Belle Vue 21500 Fain-lès-Moutiers,21260_0058_00012,G,12 RUE BELLE VUE,
843473042,00011,84347304200011,O,2018-08-14,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DE L'EGLISE,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,47.99A,NAFRev2,N,4.21202,47.583611,0.93,housenumber,2 Rue de l'Eglise 21500 Fain-lès-Moutiers,21260_0130_00002,G,2 RUE DE L EGLISE,
881647895,00013,88164789500013,O,2020-01-01,,,,2020-02-18T04:11:02,true,1,,3,,RTE,DE MOUTIERS,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,4.21125,47.580331,0.83,housenumber,3 Route de Moutiers 21500 Fain-lès-Moutiers,21260_0205_00003,G,3 ROUTE DE MOUTIERS,
884274515,00011,88427451500011,O,2020-06-15,,,4399CZ,2020-06-17T04:09:38,true,1,,7,,,RTE DE MOUTIERS,21500,FAIN-LES-MOUTIERS,,,21260,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,MIAS CHRISTOPHE MACONNERIE,43.99C,NAFRev2,N,4.211611,47.57854,0.83,housenumber,7 Route de Moutiers 21500 Fain-lès-Moutiers,21260_0205_00007,G,7 ROUTE DE MOUTIERS,
