id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303862,2021-09-08,000001,Vente,10710,3,,GAUDIN,B074,22460,22001,Allineuc,22,,,22001000ZH0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,-2.872154,48.314641
2021-305110,2021-09-28,000001,Vente,39892.61,,,LE VISIEU,B202,22460,22001,Allineuc,22,,,22001000ZV0075,,,,,,,,,,,,,0,,,,,T,terres,,,1391,-2.883426,48.311825
2021-305110,2021-09-28,000001,Vente,39892.61,,,LA JAUNAIE,B100,22460,22001,Allineuc,22,,,22001000ZV0078,,,,,,,,,,,,,0,,,,,T,terres,,,3636,-2.885508,48.309084
2021-305110,2021-09-28,000001,Vente,39892.61,,,LA JAUNAIE,B100,22460,22001,Allineuc,22,,,22001000ZV0078,,,,,,,,,,,,,0,,,,,P,prés,,,9722,-2.885508,48.309084
2021-305110,2021-09-28,000001,Vente,39892.61,,,LA JAUNAIE,B100,22460,22001,Allineuc,22,,,22001000ZV0078,,,,,,,,,,,,,0,,,,,L,landes,,,1673,-2.885508,48.309084
2021-305110,2021-09-28,000001,Vente,39892.61,,,LA JAUNAIE,B100,22460,22001,Allineuc,22,,,22001000ZV0078,,,,,,,,,,,,,0,,,,,T,terres,,,84359,-2.885508,48.309084
2021-306257,2021-10-13,000001,Vente,500,,,LA PRISE MALARD,B158,22460,22001,Allineuc,22,,,22001000ZT0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3760,-2.879873,48.302223
2021-306550,2021-10-18,000001,Vente,10440,3,,GAUDIN,B074,22460,22001,Allineuc,22,,,22001000ZH0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,-2.871303,48.314342
2021-309386,2021-12-15,000001,Vente,87000,,,LA JAUNAIE,B100,22460,22001,Allineuc,22,,,22001000ZV0004,,,,,,,,,,,,,0,,,,,S,sols,,,4920,-2.884479,48.312344
2021-309386,2021-12-15,000001,Vente,87000,,,LA JAUNAIE,B100,22460,22001,Allineuc,22,,,22001000ZV0004,,,,,,,,,,,,,0,,,,,T,terres,,,21220,-2.884479,48.312344
2021-310028,2021-12-22,000001,Vente,12390,3,,GAUDIN,B074,22460,22001,Allineuc,22,,,22001000ZH0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,-2.872058,48.31432
2021-310063,2021-12-22,000001,Vente,10680,3,,GAUDIN,B074,22460,22001,Allineuc,22,,,22001000ZH0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,-2.871829,48.314225
2021-318988,2021-02-10,000001,Vente,46000,,,KERNO,B106,22460,22001,Allineuc,22,,,22001000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,740,-2.867289,48.334586
2021-318988,2021-02-10,000001,Vente,46000,,,KERNO,B106,22460,22001,Allineuc,22,,,22001000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,12380,-2.867664,48.334192
2021-318988,2021-02-10,000001,Vente,46000,20,,KERNO,B106,22460,22001,Allineuc,22,,,22001000ZD0113,,,,,,,,,,,,,0,,,,,T,terres,,,11820,-2.86167,48.334064
2021-318988,2021-02-10,000001,Vente,46000,20,,KERNO,B106,22460,22001,Allineuc,22,,,22001000ZD0113,,,,,,,,,,,,,0,,,,,T,terres,,,47280,-2.86167,48.334064
2021-318988,2021-02-10,000001,Vente,46000,20,,KERNO,B106,22460,22001,Allineuc,22,,,22001000ZD0113,,,,,,,,,,,,,0,,,,,P,prés,,,31770,-2.86167,48.334064
2021-318993,2021-02-19,000002,Vente,66535,,,LE GUE DES BARRES,B088,22460,22001,Allineuc,22,,,22001000ZH0150,,,,,,,,,,,,,0,,,,,S,sols,,,909,-2.866262,48.31433
2021-319114,2021-03-25,000002,Vente,269,,,LE VAUGOUYA,B184,22460,22001,Allineuc,22,,,22001000ZH0164,,,,,,,,,,,,,0,,,,,L,landes,,,538,-2.860527,48.321821
2021-319147,2021-04-08,000001,Vente,80000,5402,,LE CLOS BOUCHER,B031,22460,22001,Allineuc,22,,,22001000AB0214,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,770,-2.872241,48.312966
2021-319160,2021-03-10,000001,Vente,9690,3,,GAUDIN,B074,22460,22001,Allineuc,22,,,22001000ZH0160,,,,,,,,,,,,,0,,,,,T,terres,,,646,-2.871571,48.31412
2021-319586,2021-06-15,000001,Vente,233871.61,,,LE CLOS DE LA FORGE,B034,22460,22001,Allineuc,22,,,22001000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,87,-2.87403,48.312326
2021-319586,2021-06-15,000001,Vente,233871.61,7,,RUE LOT LE CLOS DE LA FORGE,0011,22460,22001,Allineuc,22,,,22001000ZB0140,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,557,-2.874128,48.312358
2021-319821,2021-06-23,000001,Vente,7380,,,LE CLOS DE LA FORGE,B034,22460,22001,Allineuc,22,,,22001000AB0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,-2.873568,48.312972
2021-319821,2021-06-23,000001,Vente,7380,2,,RUE LOT LE CLOS DE LA FORGE,0011,22460,22001,Allineuc,22,,,22001000ZB0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-2.873696,48.312991
2021-320046,2021-06-28,000001,Vente,90500,3,,RUE DE LA COTE OLIVE,0012,22460,22001,Allineuc,22,,,22001000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,147,-2.871811,48.310669
2021-320046,2021-06-28,000001,Vente,90500,,,LE VERGER,B186,22460,22001,Allineuc,22,,,22001000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,347,-2.871578,48.310387
2021-320046,2021-06-28,000001,Vente,90500,,,LE BOURG,B011,22460,22001,Allineuc,22,,,22001000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,410,-2.87177,48.310577
2021-320072,2021-06-17,000001,Vente,90500,1,,RUE DE LA COTE OLIVE,0012,22460,22001,Allineuc,22,,,22001000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,-2.871947,48.310701
2021-320072,2021-06-17,000001,Vente,90500,1,,RUE DE LA COTE OLIVE,0012,22460,22001,Allineuc,22,,,22001000AB0105,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,99,-2.871947,48.310701
2021-320072,2021-06-17,000001,Vente,90500,,,LE BOURG,B011,22460,22001,Allineuc,22,,,22001000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,118,-2.871733,48.310471
2021-320072,2021-06-17,000001,Vente,90500,,,LE JARDIN,B095,22460,22001,Allineuc,22,,,22001000AB0182,,,,,,,,,,,,,0,,,,,J,jardins,,,425,-2.871759,48.310372
2021-320072,2021-06-17,000001,Vente,90500,,,LE BOURG,B011,22460,22001,Allineuc,22,,,22001000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,410,-2.87177,48.310577
2021-320090,2021-08-24,000001,Vente,45000,12,,LA BROUSSE,B016,22460,22001,Allineuc,22,,,22001000ZV0035,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,61,-2.881108,48.306367
2021-320090,2021-08-24,000001,Vente,45000,12,,LA BROUSSE,B016,22460,22001,Allineuc,22,,,22001000ZV0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-2.881108,48.306367
2021-320090,2021-08-24,000001,Vente,45000,12,,LA BROUSSE,B016,22460,22001,Allineuc,22,,,22001000ZV0061,,,,,,,,,,,,,0,,,,,S,sols,,,344,-2.880811,48.30609
2021-320090,2021-08-24,000001,Vente,45000,12,,LA BROUSSE,B016,22460,22001,Allineuc,22,,,22001000ZV0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1131,-2.880811,48.30609
2021-320166,2021-09-07,000001,Vente,125000,5149,A,LE BOURGNEUF,B014,22460,22001,Allineuc,22,,,220010000C0908,,,,,,,,,,,,,0,1,Maison,141,7,J,jardins,,,475,-2.843475,48.326488
2021-320166,2021-09-07,000001,Vente,125000,5149,A,LE BOURGNEUF,B014,22460,22001,Allineuc,22,,,220010000C0908,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,525,-2.843475,48.326488
