siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707022,00015,18670702200015,O,1985-11-19,01,2020,,2022-08-29T09:04:12,true,4,,71,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.598955,48.578911,0.96,housenumber,71 Rue Principale 67112 Breuschwickersheim,67065_0180_00071,G,71 RUE PRINCIPALE,
216700658,00018,21670065800018,O,1983-03-01,11,2020,,2022-08-29T09:08:26,true,4,,57,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.602134,48.579414,0.96,housenumber,57 Rue Principale 67112 Breuschwickersheim,67065_0180_00057,G,57 RUE PRINCIPALE,
216700658,00026,21670065800026,O,1983-12-21,02,2020,,2022-08-29T09:08:26,false,3,,,,RUE,ALBERT SCHWEITZER,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB BELLE VUE     .,,,,85.20Z,NAFRev2,N,7.598833,48.5819,0.95,street,Rue albert Schweitzer 67112 Breuschwickersheim,67065_0010,G,RUE ALBERT SCHWEITZER,
216700658,00034,21670065800034,O,1983-12-21,01,2020,,2022-08-29T09:08:26,false,3,,,,RUE,DES VIGNES,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.598581,48.579887,0.95,street,Rue des Vignes 67112 Breuschwickersheim,67065_0220,G,RUE DES VIGNES,
246701023,00011,24670102300011,O,1995-12-25,NN,,,,true,1,,57,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,N,7.602134,48.579414,0.96,housenumber,57 Rue Principale 67112 Breuschwickersheim,67065_0180_00057,G,57 RUE PRINCIPALE,
246701197,00013,24670119700013,O,2000-12-11,NN,,,2018-09-29T12:07:28,true,4,MAIRIE,57,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.602134,48.579414,0.96,housenumber,57 Rue Principale 67112 Breuschwickersheim,67065_0180_00057,G,57 RUE PRINCIPALE,
246701197,00021,24670119700021,O,2001-12-25,NN,,,2016-11-17T09:01:28,false,4,MAIRIE,57,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.602134,48.579414,0.96,housenumber,57 Rue Principale 67112 Breuschwickersheim,67065_0180_00057,G,57 RUE PRINCIPALE,
246701197,00039,24670119700039,O,2001-12-25,NN,,,2016-11-17T09:01:28,false,3,MAIRIE,57,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EPURATION,,,,37.00Z,NAFRev2,N,7.602134,48.579414,0.96,housenumber,57 Rue Principale 67112 Breuschwickersheim,67065_0180_00057,G,57 RUE PRINCIPALE,
246701197,00047,24670119700047,O,2001-12-25,NN,,,2016-11-17T09:01:28,false,4,MAIRIE,57,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE CABLAGE,,,,61.10Z,NAFRev2,N,7.602134,48.579414,0.96,housenumber,57 Rue Principale 67112 Breuschwickersheim,67065_0180_00057,G,57 RUE PRINCIPALE,
246701197,00054,24670119700054,O,2001-12-25,NN,,,2016-11-17T09:01:28,false,3,MAIRIE,57,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE HYDRAULIQUE,,,,42.91Z,NAFRev2,N,7.602134,48.579414,0.96,housenumber,57 Rue Principale 67112 Breuschwickersheim,67065_0180_00057,G,57 RUE PRINCIPALE,
266703594,00017,26670359400017,O,1995-12-25,NN,,,2017-08-06T14:16:02,true,3,MAIRIE,57,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE BREUSCHWICKERSHEIM,,,,88.99B,NAFRev2,N,7.602134,48.579414,0.96,housenumber,57 Rue Principale 67112 Breuschwickersheim,67065_0180_00057,G,57 RUE PRINCIPALE,
296702129,00010,29670212900010,O,1983-08-10,NN,,,2008-01-04T19:07:40,true,3,,,,,MAIRIE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307100552,00032,30710055200032,O,2012-01-01,,,,2015-12-08T08:28:52,true,2,,56,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,73.11Z,NAFRev2,N,7.600539,48.57944,0.96,housenumber,56 Rue Principale 67112 Breuschwickersheim,67065_0180_00056,G,56 RUE PRINCIPALE,
310155650,00016,31015565000016,O,,NN,,,,true,1,,40,,RUE,MOULIN,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,7.602586,48.578446,0.66,street,Rue du Moulin 67112 Breuschwickersheim,67065_0140,G,RUE DU MOULIN,
313936478,00012,31393647800012,O,1978-01-01,NN,,,2011-04-23T04:48:06,false,5,,,,CHE,DEPARTEMENTAL NO 45,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
313936478,00020,31393647800020,O,2009-01-01,01,2020,4520AB,2022-08-29T09:14:26,true,3,,2,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,47.30Z,NAFRev2,O,7.611426,48.580415,0.96,housenumber,2 Rue Principale 67112 Breuschwickersheim,67065_0180_00002,G,2 RUE PRINCIPALE,
314456948,00020,31445694800020,O,1995-01-01,NN,,,2008-01-04T20:30:10,true,3,,5,,PL,GAMBETTA,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.598034,48.581587,0.81,housenumber,5 Place Gambetta 67112 Breuschwickersheim,67065_0062_00005,G,5 PLACE GAMBETTA,
314730102,00022,31473010200022,O,1988-06-28,NN,,,2008-01-04T20:32:23,true,3,,63,,RUE,DE L EGLISE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,7.599138,48.578786,0.82,street,Rue de l'Eglise 67112 Breuschwickersheim,67065_0017,G,RUE DE L EGLISE,
315469387,00015,31546938700015,O,,,,,,true,1,,40,,RUE,DU MOULIN,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,7.602586,48.578446,0.8,street,Rue du Moulin 67112 Breuschwickersheim,67065_0140,G,RUE DU MOULIN,
317406106,00011,31740610600011,O,1979-01-01,NN,,,2018-05-23T09:56:24,false,4,,26,,RUE,DES VIOLETTES,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2017-08-14,F,,,,,85.52Z,NAFRev2,N,7.610588,48.582713,0.95,housenumber,26 Rue des Violettes 67112 Breuschwickersheim,67065_0240_00026,G,26 RUE DES VIOLETTES,
317476802,00010,31747680200010,O,,,,,,true,1,,51,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.603624,48.579465,0.96,housenumber,51 Rue Principale 67112 Breuschwickersheim,67065_0180_00051,G,51 RUE PRINCIPALE,
318899101,00014,31889910100014,O,1980-05-01,NN,,,2008-11-07T00:34:46,true,3,,9,,RTE,D ITTENHEIM,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,60.2E,NAFRev1,N,7.601694,48.58067,0.8,housenumber,9 Rue d'Ittenheim 67112 Breuschwickersheim,67065_0100_00009,G,9 RUE D ITTENHEIM,
319842225,00033,31984222500033,O,1995-06-24,,,,,false,3,,5,,PL,GAMBETTA,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,74.1J,NAF1993,N,7.598034,48.581587,0.81,housenumber,5 Place Gambetta 67112 Breuschwickersheim,67065_0062_00005,G,5 PLACE GAMBETTA,
319842233,00029,31984223300029,O,1995-06-24,,,,,false,3,,5,,PL,GAMBETTA,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,02.0D,NAF1993,N,7.598034,48.581587,0.81,housenumber,5 Place Gambetta 67112 Breuschwickersheim,67065_0062_00005,G,5 PLACE GAMBETTA,
319842241,00022,31984224100022,O,1995-06-24,,,,,false,3,,5,,PL,GAMBETTA,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,02.0D,NAF1993,N,7.598034,48.581587,0.81,housenumber,5 Place Gambetta 67112 Breuschwickersheim,67065_0062_00005,G,5 PLACE GAMBETTA,
320694821,00325,32069482100325,O,2014-05-01,11,2020,,2022-08-29T09:16:49,false,2,,,,RUE,ALBERT SCHWEITZER,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,88.91A,NAFRev2,O,7.598833,48.5819,0.95,street,Rue albert Schweitzer 67112 Breuschwickersheim,67065_0010,G,RUE ALBERT SCHWEITZER,
321063554,00018,32106355400018,O,,,,,,true,1,,13,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,55.3A,NAF1993,N,7.610457,48.579919,0.96,housenumber,13 Rue Principale 67112 Breuschwickersheim,67065_0180_00013,G,13 RUE PRINCIPALE,
323671560,00015,32367156000015,O,1982-01-04,NN,,4332AA,2023-07-12T19:47:31,true,4,,54,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,43.32A,NAFRev2,N,7.601232,48.579513,0.96,housenumber,54 Rue Principale 67112 Breuschwickersheim,67065_0180_00054,G,54 RUE PRINCIPALE,
324364272,00017,32436427200017,O,,,,,,true,1,,11,,RUE,STURMECK,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,7.599415,48.581701,0.95,housenumber,11 Rue Sturmeck 67112 Breuschwickersheim,67065_0203_00011,G,11 RUE STURMECK,
325319341,00021,32531934100021,O,,,,,,true,1,,11,,RUE,DES VIOLETTES,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.610776,48.581098,0.95,housenumber,11 Rue des Violettes 67112 Breuschwickersheim,67065_0240_00011,G,11 RUE DES VIOLETTES,
327159307,00013,32715930700013,O,,NN,,,,true,1,,58,C,RUE,ETROITE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,7.600147,48.57827,0.74,street,Rue Etroite 67112 Breuschwickersheim,67065_0020,G,RUE ETROITE,
327249991,00016,32724999100016,O,,,,,,true,1,,51,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,7.603624,48.579465,0.96,housenumber,51 Rue Principale 67112 Breuschwickersheim,67065_0180_00051,G,51 RUE PRINCIPALE,
327358347,00026,32735834700026,O,1995-08-05,NN,,,,false,4,,5,,PL,GAMBETTA,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,7.598034,48.581587,0.81,housenumber,5 Place Gambetta 67112 Breuschwickersheim,67065_0062_00005,G,5 PLACE GAMBETTA,
329654164,00014,32965416400014,O,1984-02-29,NN,,,2008-04-05T00:30:51,true,3,,1,,RUE,STURMECK,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,7.599468,48.582515,0.95,housenumber,1 Rue Sturmeck 67112 Breuschwickersheim,67065_0203_00001,G,1 RUE STURMECK,
330901737,00032,33090173700032,O,2010-03-29,,,,2021-02-23T10:51:11,true,1,,23,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,56.10C,NAFRev2,N,7.60809,48.579639,0.96,housenumber,23 Rue Principale 67112 Breuschwickersheim,67065_0180_00023,G,23 RUE PRINCIPALE,
330911777,00028,33091177700028,O,1997-05-05,NN,,,2021-10-27T08:28:12,true,5,,1,,RUE,DE L EGLISE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,49.41B,NAFRev2,O,7.599543,48.579066,0.95,housenumber,1 Rue de l'Eglise 67112 Breuschwickersheim,67065_0017_00001,G,1 RUE DE L EGLISE,
332049428,00011,33204942800011,O,1985-01-01,NN,,,2021-02-23T10:51:56,true,4,,20,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.606495,48.579733,0.96,housenumber,20 Rue Principale 67112 Breuschwickersheim,67065_0180_00020,G,20 RUE PRINCIPALE,
332974013,00069,33297401300069,O,2007-10-27,NN,,,2012-05-05T02:18:39,true,4,,42,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2010-11-02,F,A L'ARBRE VERT,,,,56.10A,NAFRev2,O,7.603005,48.579684,0.96,housenumber,42 Rue Principale 67112 Breuschwickersheim,67065_0180_00042,G,42 RUE PRINCIPALE,
333368314,00030,33336831400030,O,2004-01-01,NN,,4332BA,2014-06-27T00:13:50,true,3,,74,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,7.597791,48.579173,0.96,housenumber,74 Rue Principale 67112 Breuschwickersheim,67065_0180_00074,G,74 RUE PRINCIPALE,
333453967,00031,33345396700031,O,1998-05-27,NN,,,2008-04-05T00:36:07,true,3,,5,,PL,GAMBETTA,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.598034,48.581587,0.81,housenumber,5 Place Gambetta 67112 Breuschwickersheim,67065_0062_00005,G,5 PLACE GAMBETTA,
339310336,00013,33931033600013,O,1986-10-01,NN,,,2007-05-19T09:55:14,true,4,,30,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,55.3A,NAFRev1,O,7.6054,48.579706,0.96,housenumber,30 Rue Principale 67112 Breuschwickersheim,67065_0180_00030,G,30 RUE PRINCIPALE,
339593485,00016,33959348500016,O,1986-12-01,NN,,,2010-04-18T04:47:55,true,5,,,,,LIEUDIT WORTHEL,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.39A,NAFRev2,O,,,0,,,,,,
340198803,00017,34019880300017,O,1987-01-01,NN,,,2021-02-23T10:56:17,true,4,,54,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,7.601232,48.579513,0.96,housenumber,54 Rue Principale 67112 Breuschwickersheim,67065_0180_00054,G,54 RUE PRINCIPALE,
340198944,00019,34019894400019,O,1987-01-01,NN,,,2009-04-28T05:59:28,true,4,,65,,RUE,DE L EGLISE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.599138,48.578786,0.82,street,Rue de l'Eglise 67112 Breuschwickersheim,67065_0017,G,RUE DE L EGLISE,
341383651,00013,34138365100013,O,1987-01-01,NN,,,,true,3,,38,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4B,NAF1993,O,7.603586,48.579658,0.96,housenumber,38 Rue Principale 67112 Breuschwickersheim,67065_0180_00038,G,38 RUE PRINCIPALE,
341528230,00012,34152823000012,O,1987-03-09,NN,,,2010-12-31T08:22:33,true,4,,71,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,7.598955,48.578911,0.96,housenumber,71 Rue Principale 67112 Breuschwickersheim,67065_0180_00071,G,71 RUE PRINCIPALE,
342721594,00014,34272159400014,O,1987-09-18,NN,,,2008-01-04T22:07:12,true,3,,10,,RUE,VICTOR HUGO,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.600689,48.58293,0.95,housenumber,10 Rue victor Hugo 67112 Breuschwickersheim,67065_0215_00010,G,10 RUE VICTOR HUGO,
344574660,00041,34457466000041,O,2018-12-31,,,,2020-01-03T14:47:25,true,1,,1,,RUE,DU CHATEAU,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,ANATOLE,68.20B,NAFRev2,N,7.604435,48.578635,0.94,housenumber,1 Rue du Château 67112 Breuschwickersheim,67065_0014_00001,G,1 RUE DU CHATEAU,
344799986,00015,34479998600015,O,1988-03-15,,,,,false,3,,16,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,01.1C,NAF1993,N,7.606906,48.579658,0.96,housenumber,16 Rue Principale 67112 Breuschwickersheim,67065_0180_00016,G,16 RUE PRINCIPALE,
344799986,00023,34479998600023,O,1996-02-27,NN,,,2019-08-06T14:29:15,false,4,,34,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,01.13Z,NAFRev2,N,7.604346,48.579661,0.96,housenumber,34 Rue Principale 67112 Breuschwickersheim,67065_0180_00034,G,34 RUE PRINCIPALE,
347909939,00014,34790993900014,O,1988-06-02,,,,,true,1,,38,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,58.12,NAP,N,7.603586,48.579658,0.96,housenumber,38 Rue Principale 67112 Breuschwickersheim,67065_0180_00038,G,38 RUE PRINCIPALE,
348114455,00028,34811445500028,O,2001-04-01,NN,,,2008-11-08T00:22:18,false,4,,36,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,51.8N,NAFRev1,O,7.603681,48.57966,0.96,housenumber,36 Rue Principale 67112 Breuschwickersheim,67065_0180_00036,G,36 RUE PRINCIPALE,
348381997,00017,34838199700017,O,,NN,,,,true,1,,5,,RUE,VICTOR HUGO,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,58.09,NAP,N,7.600509,48.582686,0.95,housenumber,5 Rue victor Hugo 67112 Breuschwickersheim,67065_0215_00005,G,5 RUE VICTOR HUGO,
349397224,00016,34939722400016,O,1989-01-01,00,2020,,2022-08-29T09:31:15,true,4,,25,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,7.607852,48.579573,0.96,housenumber,25 Rue Principale 67112 Breuschwickersheim,67065_0180_00025,G,25 RUE PRINCIPALE,
349397745,00010,34939774500010,O,1989-01-01,NN,,,2007-01-18T09:26:45,true,3,,93,,RUE,D ITTENHEIM,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,7.601822,48.580606,0.82,street,Rue d'Ittenheim 67112 Breuschwickersheim,67065_0100,G,RUE D ITTENHEIM,
351531959,00028,35153195900028,O,1991-06-01,NN,,,2008-11-08T00:27:58,false,4,,38,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4L,NAF1993,O,7.603586,48.579658,0.96,housenumber,38 Rue Principale 67112 Breuschwickersheim,67065_0180_00038,G,38 RUE PRINCIPALE,
351747803,00010,35174780300010,O,1989-08-01,NN,,,2010-04-18T05:24:48,true,5,LIEU DIT WOERTHEL,,,,LIEU-DIT WOERTHEL,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
352096903,00013,35209690300013,O,1989-09-18,NN,,,,false,3,,26,C,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,7.605931,48.579732,0.96,interpolation,26 Rue Principale 67112 Breuschwickersheim,,G,24 RUE PRINCIPALE,
352520431,00029,35252043100029,O,1998-10-01,NN,,,2021-06-11T07:20:39,false,4,,2,,RUE,DE HANGENBIETEN,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,68.20A,NAFRev2,N,7.604508,48.579191,0.94,housenumber,2 Rue de Hangenbieten 67112 Breuschwickersheim,67065_0080_00002,G,2 RUE DE HANGENBIETEN,
353388176,00029,35338817600029,O,1995-01-09,NN,,,2009-09-09T09:31:56,false,4,,7,,RUE,ALBERT SCHWEITZER,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.12B,NAFRev2,N,7.598874,48.58124,0.95,housenumber,7 Rue albert Schweitzer 67112 Breuschwickersheim,67065_0010_00007,G,7 RUE ALBERT SCHWEITZER,
353403751,00012,35340375100012,O,1990-01-01,NN,,,2010-12-23T05:07:16,true,4,,54,,RUE,ETROITE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,7.600147,48.57827,0.78,street,Rue Etroite 67112 Breuschwickersheim,67065_0020,G,RUE ETROITE,
353764749,00019,35376474900019,O,1989-12-01,NN,,,2006-10-28T00:06:53,false,3,,72,,RUE,D OSTHOFFEN,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,01.2A,NAFRev1,N,7.598997,48.57997,0.82,street,Rue d'Osthoffen 67112 Breuschwickersheim,67065_0160,G,RUE D OSTHOFFEN,
353764749,00027,35376474900027,O,2004-08-23,01,2020,,2022-08-29T09:04:12,true,4,,15,,RUE,D OSTHOFFEN,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,7.597775,48.580189,0.95,housenumber,15 Rue d'Osthoffen 67112 Breuschwickersheim,67065_0160_00015,G,15 RUE D OSTHOFFEN,
354028482,00017,35402848200017,O,1990-03-08,,,,2008-11-08T00:32:02,true,4,,64,A,RUE,DE L EGLISE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,45.3F,NAF1993,N,7.599138,48.578786,0.79,street,Rue de l'Eglise 67112 Breuschwickersheim,67065_0017,G,RUE DE L EGLISE,
379439821,00016,37943982100016,O,,NN,,,,true,1,,58,B,RUE,ETROITE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,60.09,NAP,N,7.600147,48.57827,0.74,street,Rue Etroite 67112 Breuschwickersheim,67065_0020,G,RUE ETROITE,
380963462,00011,38096346200011,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.1G,NAF1993,N,7.610958,48.57994,0.96,housenumber,9 Rue Principale 67112 Breuschwickersheim,67065_0180_00009,G,9 RUE PRINCIPALE,
382889418,00036,38288941800036,O,2007-09-18,,,,2022-05-06T10:57:20,false,4,,7,,RUE,D ITTENHEIM,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2022-04-11,F,JUSTE... PAUSE,,,,86.90E,NAFRev2,N,7.601712,48.580556,0.95,housenumber,7 Rue d'Ittenheim 67112 Breuschwickersheim,67065_0100_00007,G,7 RUE D ITTENHEIM,
382896785,00013,38289678500013,P,1991-08-01,NN,,,2006-11-25T11:39:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BREUSCHWICKERSHEIM,,[ND],67065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-07-15,F,[ND],[ND],[ND],[ND],26.6E,NAF1993,N,,,0,,,,,,
382896785,00021,38289678500021,O,2001-07-15,NN,,,2019-03-29T03:35:04,true,4,,20,A,RUE,D OSTHOFFEN,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,60.2L,NAFRev1,O,7.597179,48.580507,0.95,housenumber,20a Rue d'Osthoffen 67112 Breuschwickersheim,67065_0160_00020_a,G,20A RUE D OSTHOFFEN,
383103678,00025,38310367800025,O,1998-01-01,NN,,,2008-11-08T00:42:40,true,4,,23,,RUE,ALBERT SCHWEITZER,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,7.598047,48.583188,0.95,housenumber,23 Rue albert Schweitzer 67112 Breuschwickersheim,67065_0010_00023,G,23 RUE ALBERT SCHWEITZER,
384083192,00011,38408319200011,O,1992-01-01,NN,,,,false,3,,33,B,RUE,DE HANGENBIETEN,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1993-07-17,F,,,,,70.2C,NAF1993,N,7.604823,48.579146,0.81,street,Rue de Hangenbieten 67112 Breuschwickersheim,67065_0080,G,RUE DE HANGENBIETEN,
384102950,00019,38410295000019,O,1900-01-01,NN,,,2011-04-28T00:50:23,false,3,,36,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2E,NAF1993,N,7.603681,48.57966,0.96,housenumber,36 Rue Principale 67112 Breuschwickersheim,67065_0180_00036,G,36 RUE PRINCIPALE,
384102950,00035,38410295000035,O,2017-01-12,,,,2019-06-18T11:32:44,true,1,,51,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,68.20A,NAFRev2,N,7.603624,48.579465,0.96,housenumber,51 Rue Principale 67112 Breuschwickersheim,67065_0180_00051,G,51 RUE PRINCIPALE,
384426227,00029,38442622700029,O,2011-10-03,,,,2021-05-12T08:34:05,false,2,,65,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20A,NAFRev2,N,7.599852,48.579155,0.96,housenumber,65 Rue Principale 67112 Breuschwickersheim,67065_0180_00065,G,65 RUE PRINCIPALE,
385195433,00011,38519543300011,O,1992-01-01,NN,,,2008-01-04T22:51:14,true,3,,30,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.6054,48.579706,0.96,housenumber,30 Rue Principale 67112 Breuschwickersheim,67065_0180_00030,G,30 RUE PRINCIPALE,
385196902,00014,38519690200014,O,1992-01-01,NN,,,2006-10-28T01:12:06,false,3,,9,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,7.610958,48.57994,0.96,housenumber,9 Rue Principale 67112 Breuschwickersheim,67065_0180_00009,G,9 RUE PRINCIPALE,
385196902,00022,38519690200022,O,2005-01-01,,,,2021-02-23T11:13:18,true,2,,52,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.601711,48.579562,0.96,housenumber,52 Rue Principale 67112 Breuschwickersheim,67065_0180_00052,G,52 RUE PRINCIPALE,
387613557,00017,38761355700017,O,1992-05-01,NN,,,2018-01-18T08:24:53,false,4,,51,,RUE,PRINCIPALE,67112,BREUSCHWICKERSHEIM,,,67065,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,55.3A,NAF1993,O,7.603624,48.579465,0.96,housenumber,51 Rue Principale 67112 Breuschwickersheim,67065_0180_00051,G,51 RUE PRINCIPALE,