id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22480,2020-01-14,000001,Vente,1000,,,LES PRES SURS,B028,02510,02386,Iron,02,,,02386000ZK0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,880,3.690344,49.950105
2020-22480,2020-01-14,000001,Vente,1000,,,LE BOIS D IRON,B001,02510,02386,Iron,02,,,02386000ZP0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,740,3.69062,49.950213
2020-22808,2020-05-29,000002,Echange,24416,,,LE HAUT DU GUE,B017,02510,02386,Iron,02,,,02386000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,13415,3.662967,49.960995
2020-22808,2020-05-29,000002,Echange,24416,,,LE HAUT DU GUE,B017,02510,02386,Iron,02,,,02386000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,13414,3.662967,49.960995
2020-22834,2020-06-10,000001,Vente,12486.5,,,DERRIERE LE BOIS D IRON,B008,02510,02386,Iron,02,,,02386000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,9698,3.668645,49.957877
2020-22834,2020-06-10,000001,Vente,12486.5,,,DERRIERE LE BOIS D IRON,B008,02510,02386,Iron,02,,,02386000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,9512,3.668645,49.957877
2020-23046,2020-08-06,000001,Vente,80000,11,,RUE DE GUISE,0018,02510,02386,Iron,02,,,02386000AB0109,,,,,,,,,,,,,0,2,Appartement,100,2,S,sols,,,3442,3.657471,49.954777
2020-23046,2020-08-06,000001,Vente,80000,11,,RUE DE GUISE,0018,02510,02386,Iron,02,,,02386000AB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3442,3.657471,49.954777
2020-23046,2020-08-06,000001,Vente,80000,11,,RUE DE GUISE,0018,02510,02386,Iron,02,,,02386000AB0109,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,3442,3.657471,49.954777
2020-23046,2020-08-06,000001,Vente,80000,,,LE CHEMIN DE TUPIGNY,B006,02510,02386,Iron,02,,,02386000ZO0038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11540,3.657033,49.954387
2020-23270,2020-10-19,000001,Vente,14000,,,LE VILLAGE(PARTIE NORD),B035,02510,02386,Iron,02,,,02386000AB0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1185,3.661977,49.95751
2020-23270,2020-10-19,000001,Vente,14000,,,LE VILLAGE(PARTIE NORD),B035,02510,02386,Iron,02,,,02386000AB0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,3.662074,49.957233
2020-23270,2020-10-19,000001,Vente,14000,11,,RUE DES MARAIS,0030,02510,02386,Iron,02,,,02386000AB0022,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,212,3.662039,49.957124
2020-23270,2020-10-19,000001,Vente,14000,,,LE VILLAGE(PARTIE NORD),B035,02510,02386,Iron,02,,,02386000AB0023,,,,,,,,,,,,,0,,,,,J,jardins,,,155,3.662317,49.957051
2020-23270,2020-10-19,000001,Vente,14000,,,LE VILLAGE(PARTIE NORD),B035,02510,02386,Iron,02,,,02386000AB0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,342,3.665002,49.955924
