siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091841,00029,20009184100029,O,2021-05-11,,,,2021-05-13T04:27:00,true,1,MAIRIE DE FLAINVAL,211,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,84.11Z,NAFRev2,O,6.399971,48.6204,0.93,housenumber,211 Rue Ernest Bichat 54110 Flainval,54195_0020_00211,G,211 RUE ERNEST BICHAT,
215401951,00011,21540195100011,O,1983-03-01,02,2018,,2020-08-25T10:17:43,true,3,,21,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.396506,48.618828,0.93,housenumber,21 Rue Ernest Bichat 54110 Flainval,54195_0020_00021,G,21 RUE ERNEST BICHAT,
215401951,00029,21540195100029,O,1983-12-21,01,2018,,2020-08-25T10:17:43,false,5,,14,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.397039,48.618615,0.93,housenumber,14 Rue Ernest Bichat 54110 Flainval,54195_0020_00014,G,14 RUE ERNEST BICHAT,
215401951,00037,21540195100037,O,1997-04-01,NN,,,2017-12-19T13:07:16,false,4,MAIRIE,21,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.396506,48.618828,0.93,housenumber,21 Rue Ernest Bichat 54110 Flainval,54195_0020_00021,G,21 RUE ERNEST BICHAT,
265406108,00018,26540610800018,O,1992-01-01,NN,,,2016-07-23T12:19:26,true,4,MAIRIE,21,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.396506,48.618828,0.93,housenumber,21 Rue Ernest Bichat 54110 Flainval,54195_0020_00021,G,21 RUE ERNEST BICHAT,
295402309,00013,29540230900013,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
310018221,00039,31001822100039,O,1998-01-01,NN,,,2008-11-07T00:24:56,true,3,,13,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4C,NAFRev1,N,6.396034,48.618258,0.93,housenumber,13 Rue Ernest Bichat 54110 Flainval,54195_0020_00013,G,13 RUE ERNEST BICHAT,
311667778,00014,31166777800014,O,1900-01-01,NN,,,2013-05-18T02:42:55,true,5,,,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,94.99Z,NAFRev2,O,6.39578,48.617084,0.93,street,Rue Ernest Bichat 54110 Flainval,54195_0020,G,RUE ERNEST BICHAT,
325079754,00017,32507975400017,O,1982-12-31,NN,,,2008-04-05T00:25:24,true,3,,,,,CHEZ MR CHRISTIAN BARBIER,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326165198,00036,32616519800036,O,1990-06-19,NN,,,2016-02-23T03:46:46,true,4,,,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,11.01Z,NAFRev2,N,6.39578,48.617084,0.93,street,Rue Ernest Bichat 54110 Flainval,54195_0020,G,RUE ERNEST BICHAT,
326165198,00044,32616519800044,O,2005-07-28,,,,2016-02-23T03:46:46,false,3,,20,B,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,6.1774595,48.6984258,0.75,poi.park,Square Ernest Bichat (Parc) Nancy,https://osm.org/way/45423359,G,,
333777894,00028,33377789400028,O,,NN,,,,true,1,,38,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,52.6E,NAF1993,N,6.40016,48.620411,0.93,housenumber,38 Rue Ernest Bichat 54110 Flainval,54195_0020_00038,G,38 RUE ERNEST BICHAT,
334405453,00039,33440545300039,O,2006-01-01,,,,2008-11-07T00:54:35,true,2,,1,,RTE,D ANTHELUPT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1F,NAFRev1,N,6.399647,48.619533,0.83,housenumber,1 Route d'Anthelupt 54110 Flainval,54195_0021_00001,G,1 ROUTE D ANTHELUPT,
341251817,00019,34125181700019,O,,NN,,,,true,1,,2,,RUE,DE LA COTE,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,55.60,NAP,N,6.8804972,47.4391905,0.9,poi,Rue de la Côte (Pont) Hérimoncourt,https://osm.org/way/519429351,G,,
342169596,00018,34216959600018,O,1987-08-24,NN,,,2014-07-08T00:46:48,true,4,,31,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.31Z,NAFRev2,N,6.399243,48.619758,0.93,housenumber,31 Rue Ernest Bichat 54110 Flainval,54195_0020_00031,G,31 RUE ERNEST BICHAT,
349954479,00011,34995447900011,O,1989-01-01,NN,,,2008-01-04T23:10:50,true,3,,11,,RUE,BICHOT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.395788,48.618078,0.66,housenumber,11 Rue Ernest Bichat 54110 Flainval,54195_0020_00011,G,11 RUE ERNEST BICHAT,
384015079,00047,38401507900047,O,2008-10-01,,,,2014-10-27T14:24:30,false,3,,1,,CHE,DU COLLET,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.51Z,NAFRev2,N,6.397698,48.619791,0.82,housenumber,1 Chemin du Collet 54110 Flainval,54195_0025_00001,G,1 CHEMIN DU COLLET,
393298369,00017,39329836900017,O,1983-01-01,NN,,,2008-02-22T04:32:09,true,3,,11,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.3Z,NAFRev1,N,6.395788,48.618078,0.93,housenumber,11 Rue Ernest Bichat 54110 Flainval,54195_0020_00011,G,11 RUE ERNEST BICHAT,
393298435,00016,39329843500016,O,1986-01-01,NN,,,2009-06-27T07:16:13,true,3,,12,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,6.396536,48.618409,0.93,housenumber,12 Rue Ernest Bichat 54110 Flainval,54195_0020_00012,G,12 RUE ERNEST BICHAT,
401025341,00017,40102534100017,O,1995-04-28,NN,,,2008-01-04T19:39:36,true,3,,,,CHE,DE MEIX,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.9189753,47.5952931,0.81,poi.track,Voie de Prégigny (Chemin) Le Meix,https://osm.org/way/159322473,G,,
413959297,00024,41395929700024,O,2000-09-25,NN,,,2014-07-08T01:47:53,true,4,,6,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.31Z,NAFRev2,N,6.396081,48.618061,0.93,housenumber,6 Rue Ernest Bichat 54110 Flainval,54195_0020_00006,G,6 RUE ERNEST BICHAT,
432078723,00017,43207872300017,O,2000-06-16,NN,,,2008-01-04T18:27:10,true,3,MR GABRIEL GERARD,41,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.399879,48.620325,0.93,housenumber,41 Rue Ernest Bichat 54110 Flainval,54195_0020_00041,G,41 RUE ERNEST BICHAT,
432942183,00034,43294218300034,O,2008-12-01,,,,2019-08-20T07:48:02,false,2,,,,,RD 2 D LIEU DIT SAINTE LUCIE,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2019-08-02,F,CLUB  YPIC  LA MIRABELLE,,,,85.51Z,NAFRev2,N,6.390254,48.618463,0.49,locality,Sainte Lucie 54110 Flainval,54195_b060,G,SAINTE LUCIE,
433401890,00010,43340189000010,O,2000-11-02,NN,,9602AB,2015-03-18T01:13:52,true,4,,1,,CHE,DE DERRIERE LES MAISONS,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,6.39509,48.617164,0.83,housenumber,1 Chemin Derrière les Maisons 54110 Flainval,54195_0023_00001,G,1 CHEMIN DERRIERE LES MAISONS,
434355285,00025,43435528500025,O,2019-04-25,,,,2021-02-23T13:16:13,true,1,,,,,CHEMIN DE MEIX,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,47.99A,NAFRev2,N,6.0610692,48.2250148,0.9,poi.track,Chemin de Meix Voyard Remoncourt,https://osm.org/way/464868737,G,,
448109371,00014,44810937100014,O,2003-04-01,NN,,,2014-07-08T02:33:29,true,4,,1,,RTE,D'ANTHELUPT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,43.33Z,NAFRev2,O,6.399647,48.619533,0.83,housenumber,1 Route d'Anthelupt 54110 Flainval,54195_0021_00001,G,1 ROUTE D ANTHELUPT,
452050651,00010,45205065100010,O,2004-02-02,NN,,,2009-06-27T11:13:56,false,5,,11,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,6.395788,48.618078,0.93,housenumber,11 Rue Ernest Bichat 54110 Flainval,54195_0020_00011,G,11 RUE ERNEST BICHAT,
478699440,00010,47869944000010,O,2004-09-09,NN,,,2008-01-05T21:41:04,true,3,,48,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.401338,48.621,0.93,housenumber,48 Rue Ernest Bichat 54110 Flainval,54195_0020_00048,G,48 RUE ERNEST BICHAT,
498808377,00028,49880837700028,O,2010-11-23,NN,,,2021-02-23T14:06:57,true,2,,27,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,49.41B,NAFRev2,N,6.398835,48.619491,0.93,housenumber,27 Rue Ernest Bichat 54110 Flainval,54195_0020_00027,G,27 RUE ERNEST BICHAT,
500486675,00019,50048667500019,O,2007-10-16,,,3831ZA,2019-03-05T04:06:06,false,3,,,,CHE,DE DOMBASLE,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,38.32Z,NAFRev2,N,6.3477776,48.6324829,0.89,poi.track,Chemin de la Côte Dombasle-sur-Meurthe,https://osm.org/way/231505447,G,,
501432637,00012,50143263700012,O,2007-12-01,,,,2008-01-05T02:07:13,true,2,,43,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.399971,48.6204,0.93,housenumber,43 Rue Ernest Bichat 54110 Flainval,54195_0020_00043,G,43 RUE ERNEST BICHAT,
502738156,00012,50273815600012,O,2003-02-24,,,,2017-02-03T04:55:00,true,1,,11,B,RUE,E. BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2003-02-24,A,,,,,01.11Z,NAFRev2,N,2.3685763,48.870538,0.75,poi.parking,Parking Zenpark Rue Bichat Paris,https://osm.org/node/912371013,G,,
509484606,00017,50948460600017,O,2008-08-25,,,,2013-11-21T08:29:37,true,2,,11,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,47.99A,NAFRev2,N,6.395788,48.618078,0.93,housenumber,11 Rue Ernest Bichat 54110 Flainval,54195_0020_00011,G,11 RUE ERNEST BICHAT,
509957007,00016,50995700700016,O,2009-01-20,,,,2009-01-20T08:57:19,true,1,,,,CHE,DE DOMBASLE,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,47.89Z,NAFRev2,N,6.3477776,48.6324829,0.89,poi.track,Chemin de la Côte Dombasle-sur-Meurthe,https://osm.org/way/231505447,G,,
510774250,00011,51077425000011,O,2009-02-27,,,,2009-03-02T08:45:25,true,1,,,,CHE,DE DOMBASLES,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,47.89Z,NAFRev2,N,6.3482343,48.6102937,0.83,poi.track,Chemin de la Gare de Rosières Dombasle-sur-Meurthe,https://osm.org/way/580245410,G,,
510776438,00010,51077643800010,O,2009-02-27,,,,2013-09-01T03:09:44,true,2,,,,CHE,DE DOMBASLE,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,47.89Z,NAFRev2,N,6.3477776,48.6324829,0.89,poi.track,Chemin de la Côte Dombasle-sur-Meurthe,https://osm.org/way/231505447,G,,
522362441,00019,52236244100019,O,2010-05-08,NN,,4322AZ,2016-04-26T04:15:44,false,4,,3,,CHE,DU VIEUX LOUP,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,APPENZELLER SANILEC LORRAINE EIRL,43.22A,NAFRev2,O,6.399516,48.620429,0.84,housenumber,3 Chemin du Vieux Loup 54110 Flainval,54195_0060_00003,G,3 CHEMIN DU VIEUX LOUP,
523862126,00019,52386212600019,O,2010-07-01,NN,,4321AB,2018-09-29T12:44:19,true,4,,5,,RTE,D ANTHELUPT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,43.21A,NAFRev2,O,6.400872,48.619277,0.83,housenumber,5 Route d'Anthelupt 54110 Flainval,54195_0021_00005,G,5 ROUTE D ANTHELUPT,
528333529,00014,52833352900014,O,2010-09-24,NN,,4322AZ,2016-04-26T04:33:49,true,3,LIEUDIT LE FAY,,,RTE,D'ANTHELUPT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,DOMINGUEZ,43.22A,NAFRev2,N,6.399647,48.619533,0.82,street,Route d'Anthelupt 54110 Flainval,54195_0021,G,ROUTE D ANTHELUPT,
532042108,00011,53204210800011,O,2011-01-01,,,,2011-05-01T06:33:35,true,1,,3,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.395842,48.617798,0.93,housenumber,3 Rue Ernest Bichat 54110 Flainval,54195_0020_00003,G,3 RUE ERNEST BICHAT,
537877599,00010,53787759900010,O,2011-10-27,,,,2011-11-17T09:09:14,true,1,,57,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,68.20B,NAFRev2,N,6.401333,48.621069,0.93,housenumber,57 Rue Ernest Bichat 54110 Flainval,54195_0020_00057,G,57 RUE ERNEST BICHAT,
751211079,00015,75121107900015,O,2012-04-02,01,2018,,2020-08-25T10:54:01,true,2,,2,,CHE,DE LA COTE,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,85.59A,NAFRev2,O,6.396677,48.617368,0.82,housenumber,2 Chemin de la Côte 54110 Flainval,54195_0024_00002,G,2 CHEMIN DE LA COTE,
752009100,00013,75200910000013,O,2010-03-19,,,,2012-06-08T14:54:38,true,1,ROUTE DEPARTEMENTAL 2D,,,,LIEU DIT SAINTE LUCIE,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,93.12Z,NAFRev2,N,6.390254,48.618463,0.93,locality,Sainte Lucie 54110 Flainval,54195_b060,G,SAINTE LUCIE,
752963769,00019,75296376900019,O,2012-06-20,,,,2012-07-26T06:05:01,true,1,,5,,RTE,D'ANTHELUPT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,68.20A,NAFRev2,N,6.400872,48.619277,0.83,housenumber,5 Route d'Anthelupt 54110 Flainval,54195_0021_00005,G,5 ROUTE D ANTHELUPT,
768703753,00014,76870375300014,O,,NN,,,,true,1,,,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,6.39578,48.617084,0.93,street,Rue Ernest Bichat 54110 Flainval,54195_0020,G,RUE ERNEST BICHAT,
783283112,00010,78328311200010,O,,,,,,true,1,,,,,,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
792209348,00020,79220934800020,O,2016-03-01,,,,2019-06-19T08:37:32,true,2,,5,,RTE,D ANTHELUPT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,86.90D,NAFRev2,N,6.400872,48.619277,0.83,housenumber,5 Route d'Anthelupt 54110 Flainval,54195_0021_00005,G,5 ROUTE D ANTHELUPT,
792833246,00012,79283324600012,O,2013-05-02,,,4334ZC,2018-02-15T04:02:21,true,2,,45,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,43.34Z,NAFRev2,N,6.400272,48.620547,0.93,housenumber,45 Rue Ernest Bichat 54110 Flainval,54195_0020_00045,G,45 RUE ERNEST BICHAT,
797728607,00012,79772860700012,O,2013-10-03,,,,2013-10-08T09:27:19,true,1,,,,LD,LA CORVEE,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2013-10-03,A,,,,,01.49Z,NAFRev2,N,5.3312281,47.6963034,0.89,poi.track,La Corvée (Chemin) Dommarien,https://osm.org/way/90033482,G,,
799076559,00019,79907655900019,O,2013-12-03,,,,2013-12-13T04:15:19,true,1,,5,,RTE,D'ANTHELUPT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,68.20A,NAFRev2,N,6.400872,48.619277,0.83,housenumber,5 Route d'Anthelupt 54110 Flainval,54195_0021_00005,G,5 ROUTE D ANTHELUPT,
808578157,00014,80857815700014,O,2015-01-12,,,4520AB,2015-12-11T04:06:33,true,2,,12,B,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,6.396742,48.618492,0.81,housenumber,12 bis Rue Ernest Bichat 54110 Flainval,54195_0020_00012_bis,G,12 BIS RUE ERNEST BICHAT,
808964928,00036,80896492800036,O,2016-02-18,,,,2021-06-09T18:58:19,false,2,,5,,RTE,D'ANTHELUPT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,86.90D,NAFRev2,N,6.400872,48.619277,0.83,housenumber,5 Route d'Anthelupt 54110 Flainval,54195_0021_00005,G,5 ROUTE D ANTHELUPT,
809723786,00012,80972378600012,O,2015-02-13,,,,2015-02-20T08:49:39,true,1,,5,,RTE,D'ANTHELUPT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,68.20B,NAFRev2,N,6.400872,48.619277,0.83,housenumber,5 Route d'Anthelupt 54110 Flainval,54195_0021_00005,G,5 ROUTE D ANTHELUPT,
809749351,00015,80974935100015,O,2014-10-03,,,,2015-02-23T08:20:08,true,1,,10,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,35.11Z,NAFRev2,N,6.396308,48.618268,0.93,housenumber,10 Rue Ernest Bichat 54110 Flainval,54195_0020_00010,G,10 RUE ERNEST BICHAT,
809998164,00010,80999816400010,O,2015-02-13,,,,2018-04-20T10:00:29,true,1,,32,B,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,68.20B,NAFRev2,N,6.399706,48.619984,0.81,housenumber,32 bis Rue Ernest Bichat 54110 Flainval,54195_0020_00032_bis,G,32 BIS RUE ERNEST BICHAT,
814654356,00017,81465435600017,O,2015-12-01,,,,2018-04-20T10:00:29,true,1,,1,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.49Z,NAFRev2,N,6.39578,48.617084,0.93,housenumber,1 Rue Ernest Bichat 54110 Flainval,54195_0020_00001,G,1 RUE ERNEST BICHAT,
831350012,00017,83135001200017,O,2016-01-01,,,,2018-11-30T14:33:12,true,2,,7,,CHE,DU BAS DES GENETS,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,6.403295,48.620615,0.86,housenumber,7 Chemin du Bas des Genets 54110 Flainval,54195_0026_00007,G,7 CHEMIN DU BAS DES GENETS,
853847861,00012,85384786100012,O,2019-07-22,,,,2019-09-13T20:00:21,true,1,,,,,SAINTE LUCIE,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,94.99Z,NAFRev2,N,6.390254,48.618463,0.93,locality,Sainte Lucie 54110 Flainval,54195_b060,G,SAINTE LUCIE,
878480615,00011,87848061500011,O,2019-10-17,,,,2019-10-29T11:52:51,true,1,,14,B,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,46.19B,NAFRev2,N,6.3973,48.618712,0.81,housenumber,14 bis Rue Ernest Bichat 54110 Flainval,54195_0020_00014_bis,G,14 BIS RUE ERNEST BICHAT,
888488343,00011,88848834300011,O,2020-09-01,,,,2020-09-01T11:36:33,true,1,,2,,RUE,ERNEST BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,86.90F,NAFRev2,N,6.395981,48.617625,0.93,housenumber,2 Rue Ernest Bichat 54110 Flainval,54195_0020_00002,G,2 RUE ERNEST BICHAT,
893296707,00019,89329670700019,O,2020-12-12,,,,2021-01-26T14:32:38,true,1,,1,,CHE,DU COLLET,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,,68.20B,NAFRev2,N,6.397698,48.619791,0.82,housenumber,1 Chemin du Collet 54110 Flainval,54195_0025_00001,G,1 CHEMIN DU COLLET,
899385876,00011,89938587600011,O,2021-01-27,,,,2021-05-18T08:34:32,true,1,,11,,RUE,ERNSET BICHAT,54110,FLAINVAL,,,54195,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,47.99A,NAFRev2,N,6.395788,48.618078,0.76,housenumber,11 Rue Ernest Bichat 54110 Flainval,54195_0020_00011,G,11 RUE ERNEST BICHAT,
