id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1323091,2021-01-14,000001,Vente,210000,1,,CHE HERBU,0014,78117,78143,Châteaufort,78,,,78143000AB0207,,,2,67.7,,,,,,,,,1,2,Appartement,72,1,,,,,,2.095261,48.736366
2021-1323091,2021-01-14,000001,Vente,210000,1,,CHE HERBU,0014,78117,78143,Châteaufort,78,,,78143000AB0207,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.095261,48.736366
2021-1323124,2021-01-15,000001,Vente,610400,7,,RUE DES ORFEVRES,0020,78117,78143,Châteaufort,78,,,78143000AB0189,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,386,2.092128,48.733729
2021-1323190,2021-02-03,000001,Vente,365000,6,,PL DES DIX TOISES,0050,78117,78143,Châteaufort,78,,,78143000AE0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,1186,2.090262,48.740796
2021-1323190,2021-02-03,000001,Vente,365000,6,,PL DES DIX TOISES,0050,78117,78143,Châteaufort,78,,,78143000AE0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,1186,2.090262,48.740796
2021-1323190,2021-02-03,000001,Vente,365000,6,,PL DES DIX TOISES,0050,78117,78143,Châteaufort,78,,,78143000AE0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,1186,2.090262,48.740796
2021-1323190,2021-02-03,000001,Vente,365000,6,,PL DES DIX TOISES,0050,78117,78143,Châteaufort,78,,,78143000AE0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,1186,2.090262,48.740796
2021-1323190,2021-02-03,000001,Vente,365000,,,LA PERRUCHE,B017,78117,78143,Châteaufort,78,,,78143000AE1326,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.090344,48.740831
2021-1323264,2021-02-18,000001,Vente,346738,1,,CHE HERBU,0014,78117,78143,Châteaufort,78,,,78143000AB0207,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.095261,48.736366
2021-1323264,2021-02-18,000001,Vente,346738,1,,CHE HERBU,0014,78117,78143,Châteaufort,78,,,78143000AB0207,,,20,,6,76.04,,,,,,,2,2,Appartement,80,1,,,,,,2.095261,48.736366
2021-1323276,2021-02-12,000001,Vente,626000,3,,IMP DES GRES,0054,78117,78143,Châteaufort,78,,,78143000AE0212,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,459,2.087707,48.737498
2021-1323363,2021-02-26,000001,Vente,151000,18,B,RUE DE LA TOUR,0025,78117,78143,Châteaufort,78,,,78143000AE0165,,,3,30.79,4,,,,,,,,2,2,Appartement,36,1,,,,,,2.091654,48.73671
2021-1323371,2021-02-15,000001,Vente,180000,7,,RTE DE CHEVREUSE,0004,78117,78143,Châteaufort,78,,,78143000AC0182,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,519,2.092569,48.732865
2021-1323433,2021-02-26,000001,Vente,460000,8,,CHE DU GAVOY,0011,78117,78143,Châteaufort,78,,,78143000AC0022,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,390,2.09301,48.734449
2021-1323629,2021-03-05,000001,Vente,300000,24,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AB0133,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,896,2.089548,48.733985
2021-1323879,2021-04-08,000001,Vente,391000,3,,CHE DE LA FABRIQUE,0015,78117,78143,Châteaufort,78,,,78143000AC0039,,,2,126.28,,,,,,,,,1,1,Maison,120,4,,,,,,2.093031,48.733635
2021-1323906,2021-03-30,000001,Vente,545900,6,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AB0179,,,3,110.68,6,,9,,,,,,3,2,Appartement,112,4,,,,,,2.091092,48.733013
2021-1323915,2021-04-07,000002,Vente,11000,1,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AD0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,2.091162,48.732777
2021-1323915,2021-04-07,000002,Vente,11000,1,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AD0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,2.091113,48.732801
2021-1323915,2021-04-07,000002,Vente,11000,1,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AD0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,2.091054,48.732774
2021-1323920,2021-04-07,000001,Vente,5500,1,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AD0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,2.090913,48.7328
2021-1323920,2021-04-07,000001,Vente,5500,1,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AD0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,2.091054,48.732774
2021-1323922,2021-04-07,000001,Vente,5500,1,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AD0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,2.09114,48.73279
2021-1323922,2021-04-07,000001,Vente,5500,1,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AD0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,2.091054,48.732774
2021-1323923,2021-04-07,000001,Vente,16500,1,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AD0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,21,2.090954,48.732882
2021-1323923,2021-04-07,000001,Vente,16500,1,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AD0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,2.090939,48.732858
2021-1323923,2021-04-07,000001,Vente,16500,1,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AD0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,2.090928,48.732838
2021-1323923,2021-04-07,000001,Vente,16500,1,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AD0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,2.091054,48.732774
2021-1326098,2021-04-13,000001,Vente,5500,1,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AD0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,2.091116,48.73268
2021-1326098,2021-04-13,000001,Vente,5500,1,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AD0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,2.091054,48.732774
2021-1326116,2021-04-22,000002,Vente,15000,29,,RUE DES ORFEVRES,0020,78117,78143,Châteaufort,78,,,78143000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.092073,48.735056
2021-1326719,2021-04-12,000001,Vente,622040,12,,RUE DE LA PERRUCHE,0060,78117,78143,Châteaufort,78,,,78143000AE0222,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,405,2.088535,48.737896
2021-1326769,2021-04-22,000001,Vente,288000,5,,RTE DE GIF,0013,78117,78143,Châteaufort,78,,,78143000AC0106,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,345,2.092317,48.73139
2021-1327439,2021-04-28,000001,Vente,950000,9,,RUE DU BOIS DES ROCHES,0045,78117,78143,Châteaufort,78,,,78143000AE0012,,,,,,,,,,,,,0,,,,,S,sols,,,314,2.087938,48.740389
2021-1327439,2021-04-28,000001,Vente,950000,9001,,RUE DU BOIS DES ROCHES,0045,78117,78143,Châteaufort,78,,,78143000AE0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,919,0,S,sols,,,2685,2.088255,48.740741
2021-1327814,2021-04-30,000001,Vente,710000,18,,RTE DE VERSAILLES,0040,78117,78143,Châteaufort,78,,,78143000AC0090,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,591,2.09971,48.731737
2021-1328501,2021-05-28,000001,Vente,5500,1,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AD0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,2.091113,48.732801
2021-1328501,2021-05-28,000001,Vente,5500,1,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AD0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,2.091054,48.732774
2021-1328790,2021-06-01,000001,Vente,536000,21,,RUE DE LA PERRUCHE,0060,78117,78143,Châteaufort,78,,,78143000AE0216,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,322,2.087765,48.738066
2021-1329010,2021-05-20,000001,Vente,377400,1,,CHE HERBU,0014,78117,78143,Châteaufort,78,,,78143000AB0207,,,22,,9,80.11,,,,,,,2,2,Appartement,84,4,,,,,,2.095261,48.736366
2021-1329010,2021-05-20,000001,Vente,377400,1,,CHE HERBU,0014,78117,78143,Châteaufort,78,,,78143000AB0207,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.095261,48.736366
2021-1329856,2021-06-14,000001,Vente,443985,3,,RTE DE GIF,0013,78117,78143,Châteaufort,78,,,78143000AC0107,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,647,2.092176,48.731446
2021-1329914,2021-05-28,000001,Vente,10500,1,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AD0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,243,2.091038,48.732719
2021-1329914,2021-05-28,000001,Vente,10500,1,,CHE DE LA FOLIE,0008,78117,78143,Châteaufort,78,,,78143000AD0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,2.091054,48.732774
2021-1332527,2021-06-15,000001,Vente,527140,15,,SQ DU CLOS DE LA GRANGE,0046,78117,78143,Châteaufort,78,,,78143000AE0078,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,283,2.093293,48.739819
2021-1333072,2021-07-09,000001,Vente,115000,45,,RUE DE LA PERRUCHE,0060,78117,78143,Châteaufort,78,,,78143000AE0042,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,352,2.088905,48.739376
2021-1338298,2021-08-26,000001,Vente,680000,8,,CHE DES BOULEAUX,0002,78117,78143,Châteaufort,78,,,78143000AE0075,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,604,2.093267,48.73913
2021-1338772,2021-08-27,000001,Vente,855250,8,,PL SAINT CHRISTOPHE,0023,78117,78143,Châteaufort,78,,,78143000AB0017,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,470,2.092013,48.73642
2021-1340187,2021-09-10,000001,Vente,128200,5,,RUE TRAVERSIERE,0033,78117,78143,Châteaufort,78,,,78143000AB0105,,,2,24.91,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.092111,48.733119
2021-1340187,2021-09-10,000001,Vente,128200,5,,RUE TRAVERSIERE,0033,78117,78143,Châteaufort,78,,,78143000AB0105,,,2,24.91,5,,,,,,,,2,2,Appartement,24,1,,,,,,2.092111,48.733119
2021-1341943,2021-10-13,000001,Vente,15000,,,CHE DES ROSIERS,0027,78117,78143,Châteaufort,78,,,78143000AD0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,2.089202,48.735847
2021-1341943,2021-10-13,000001,Vente,15000,,,LA COTE DES ROSIERS,B003,78117,78143,Châteaufort,78,,,78143000AD0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2484,2.089138,48.735415
2021-1341943,2021-10-13,000001,Vente,15000,,,LA COTE DES ROSIERS,B003,78117,78143,Châteaufort,78,,,78143000AD0013,,,,,,,,,,,,,0,,,,,S,sols,,,586,2.088873,48.736046
2021-1341943,2021-10-13,000001,Vente,15000,,,LA COTE DES ROSIERS,B003,78117,78143,Châteaufort,78,,,78143000AD0014,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,3604,2.088346,48.73576
2021-1345511,2021-01-05,000001,Vente,100,3,,RUE TRAVERSIERE,0033,78117,78143,Châteaufort,78,,,78143000AB0104,,,19,,,,,,,,,,1,2,Appartement,116,4,,,,,,2.092353,48.733267
2021-1345781,2021-11-19,000002,Vente,6000,,,PARC DE LA GENESTE,B016,78117,78143,Châteaufort,78,,,781430000B0951,,,,,,,,,,,,,0,,,,,P,prés,,,401,2.090313,48.731347
2021-1345781,2021-11-19,000002,Vente,6000,,,PARC DE LA GENESTE,B016,78117,78143,Châteaufort,78,,,781430000B0952,,,,,,,,,,,,,0,,,,,P,prés,,,2932,2.089297,48.731525
2021-1345781,2021-11-19,000002,Vente,6000,,,PARC DE LA GENESTE,B016,78117,78143,Châteaufort,78,,,781430000B0953,,,,,,,,,,,,,0,,,,,T,terres,,,599,2.090065,48.731131
2021-1345781,2021-11-19,000002,Vente,6000,,,PARC DE LA GENESTE,B016,78117,78143,Châteaufort,78,,,781430000B0954,,,,,,,,,,,,,0,,,,,T,terres,,,1026,2.089618,48.731229
2021-1346661,2021-12-21,000001,Vente,390000,2,B,RUE DE LA TOUR,0025,78117,78143,Châteaufort,78,,,78143000AE0196,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,190,2.089475,48.736602
2021-1346661,2021-12-21,000001,Vente,390000,,,LE VILLAGE,B026,78117,78143,Châteaufort,78,,,78143000AE0198,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.089288,48.736554
2021-1346735,2021-12-16,000001,Vente,270000,15,,RTE DE GIF,0013,78117,78143,Châteaufort,78,,,78143000AC0101,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,,,2132,2.09424,48.731168
2021-1346735,2021-12-16,000001,Vente,270000,15,,RTE DE GIF,0013,78117,78143,Châteaufort,78,,,78143000AC0101,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1000,2.09424,48.731168
2021-1347760,2021-12-15,000001,Vente,10000,9002,,IMP DE LA LONGUE MARE,0026,78117,78143,Châteaufort,78,,,78143000AE1296,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.087405,48.740151
2021-1347760,2021-12-15,000001,Vente,10000,9002,,IMP DE LA LONGUE MARE,0026,78117,78143,Châteaufort,78,,,78143000AE1296,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.087405,48.740151
2021-1348230,2021-12-15,000001,Vente,370416.66,83,,RUE DE LA PERRUCHE,0060,78117,78143,Châteaufort,78,,,78143000AE0070,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,529,2.093357,48.738922
