id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304213,2021-01-22,000001,Vente,158000,29,,RUE DES VERNETS,0700,77260,77401,Sainte-Aulde,77,,,774010000D1310,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,215,3.186713,48.99801
2021-1304288,2021-02-09,000001,Vente,167000,,,CHE DE PISSELOUP,0617,77260,77401,Sainte-Aulde,77,,,774010000C1785,,1,,,,,,,,,,,0,,,,,,,,,,3.199521,49.005256
2021-1304288,2021-02-09,000001,Vente,167000,14,,CHE DE PISSELOUP,0617,77260,77401,Sainte-Aulde,77,,,774010000C1786,,,,,,,,,,,,,0,1,Maison,66,2,AG,terrains d'agrément,PARC,Parc,66,3.199568,49.005286
2021-1304288,2021-02-09,000001,Vente,167000,14,,CHE DE PISSELOUP,0617,77260,77401,Sainte-Aulde,77,,,774010000C1786,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,500,3.199568,49.005286
2021-1304369,2021-02-10,000001,Vente,45000,9012,,RUE DES MARAIS,0460,77260,77401,Sainte-Aulde,77,,,774010000D1358,,,,,,,,,,,,,0,1,Maison,20,1,VE,vergers,HTIGE,Verger exploite en hautes tiges,424,3.188421,48.995934
2021-1304369,2021-02-10,000001,Vente,45000,,,LES TUILERIES,B125,77260,77401,Sainte-Aulde,77,,,774010000D1359,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,425,3.188615,48.996008
2021-1304369,2021-02-10,000001,Vente,45000,,,LES TUILERIES,B125,77260,77401,Sainte-Aulde,77,,,774010000D1360,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,875,3.188962,48.996012
2021-1305224,2021-04-22,000001,Vente,58300,55,,RUE DU BOURG,0060,77260,77401,Sainte-Aulde,77,,,774010000D1520,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,45,3.178315,48.995046
2021-1305224,2021-04-22,000001,Vente,58300,,,LE CLOS DES VIGNES,B024,77260,77401,Sainte-Aulde,77,,,774010000D2367,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.178293,48.995095
2021-1305257,2021-04-21,000001,Vente,130000,33,,RUE DES VERNETS,0700,77260,77401,Sainte-Aulde,77,,,774010000D1305,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,366,3.187114,48.998156
2021-1305257,2021-04-21,000001,Vente,130000,,,LES TUILERIES,B125,77260,77401,Sainte-Aulde,77,,,774010000D1377,,,,,,,,,,,,,0,,,,,T,terres,,,588,3.186962,48.996118
2021-1305314,2021-05-06,000001,Vente,62000,,,LE BAS DE CRAMAILLE,B002,77260,77401,Sainte-Aulde,77,,,774010000D0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1983,3.17913,48.999677
2021-1305326,2021-04-26,000001,Vente,108000,,,RUE DES VERNETS,0700,77260,77401,Sainte-Aulde,77,,,774010000C1827,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,3.19097,48.99938
2021-1305326,2021-04-26,000001,Vente,108000,,,RUE DES VERNETS,0700,77260,77401,Sainte-Aulde,77,,,774010000C1829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,3.19107,48.999465
2021-1305326,2021-04-26,000001,Vente,108000,,,RUE DES VERNETS,0700,77260,77401,Sainte-Aulde,77,,,774010000C1831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,3.191158,48.999496
2021-1305326,2021-04-26,000001,Vente,108000,,,RUE DES VERNETS,0700,77260,77401,Sainte-Aulde,77,,,774010000C1832,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,3.190998,48.999439
2021-1305326,2021-04-26,000001,Vente,108000,,,RUE DES VERNETS,0700,77260,77401,Sainte-Aulde,77,,,774010000C1834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,3.191125,48.999346
2021-1305326,2021-04-26,000001,Vente,108000,,,RUE DES VERNETS,0700,77260,77401,Sainte-Aulde,77,,,774010000C1836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1099,3.191271,48.999179
2021-1305888,2021-06-24,000001,Vente,160000,25,,RUE DU BOURG,0060,77260,77401,Sainte-Aulde,77,,,774010000D2446,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,506,3.173391,48.993727
2021-1306182,2021-07-02,000001,Vente,110000,3,,RLE DE L ESCALIER,0268,77260,77401,Sainte-Aulde,77,,,774010000D2062,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,265,3.172122,48.993337
2021-1306182,2021-07-02,000001,Vente,110000,,,LE BOUT D EN HAUT,B011,77260,77401,Sainte-Aulde,77,,,774010000D2396,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.172294,48.993388
2021-1306212,2021-06-16,000001,Echange,92.4,,,LE NOYER ANGLEUX,B091,77260,77401,Sainte-Aulde,77,,,774010000C1738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,3.201205,48.991474
2021-1306212,2021-06-16,000002,Echange,92.4,,,LES GRANDS SAVARTS,B067,77260,77401,Sainte-Aulde,77,,,774010000C1178,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,181,3.197631,48.991404
2021-1306366,2021-07-01,000001,Vente,5500,,,LES GRANDS PRES,B066,77260,77401,Sainte-Aulde,77,,,774010000D2242,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1570,3.174302,48.992204
2021-1306402,2021-07-22,000001,Vente,23748,,,LES USAGES,B126,77260,77401,Sainte-Aulde,77,,,774010000B0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72,3.187234,49.004112
2021-1306402,2021-07-22,000001,Vente,23748,,,LES USAGES,B126,77260,77401,Sainte-Aulde,77,,,774010000B0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,297,3.187192,49.004512
2021-1306402,2021-07-22,000001,Vente,23748,,,LES GARENNES,B059,77260,77401,Sainte-Aulde,77,,,774010000B0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,534,3.193473,49.004434
2021-1306402,2021-07-22,000001,Vente,23748,,,LE FOND DE CRAMAILLE,B050,77260,77401,Sainte-Aulde,77,,,774010000C0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,597,3.186512,49.003186
2021-1306402,2021-07-22,000001,Vente,23748,,,LE FOND DE CRAMAILLE,B050,77260,77401,Sainte-Aulde,77,,,774010000C0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.187847,49.003203
2021-1306402,2021-07-22,000001,Vente,23748,,,LE FOND DE CRAMAILLE,B050,77260,77401,Sainte-Aulde,77,,,774010000C0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,3.18836,49.003866
2021-1306402,2021-07-22,000001,Vente,23748,,,FRIANDE FONTAINE,B057,77260,77401,Sainte-Aulde,77,,,774010000C0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,3.19486,49.004327
2021-1306402,2021-07-22,000001,Vente,23748,,,CRAMAILLE EST,B032,77260,77401,Sainte-Aulde,77,,,774010000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,2239,3.192917,49.000589
2021-1306402,2021-07-22,000001,Vente,23748,,,CRAMAILLE EST,B032,77260,77401,Sainte-Aulde,77,,,774010000C0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,942,3.190199,49.002253
2021-1306402,2021-07-22,000001,Vente,23748,,,LA PLAINE DES VERNETS,B106,77260,77401,Sainte-Aulde,77,,,774010000C0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1186,3.199582,49.000388
2021-1306402,2021-07-22,000001,Vente,23748,,,LE BOIS DES HARDY,B005,77260,77401,Sainte-Aulde,77,,,774010000C0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1903,3.207789,48.997993
2021-1306402,2021-07-22,000001,Vente,23748,,,LES SABLONS,B117,77260,77401,Sainte-Aulde,77,,,774010000C0455,,,,,,,,,,,,,0,,,,,T,terres,,,771,3.190048,49.000123
2021-1306402,2021-07-22,000001,Vente,23748,,,LES GRANDS PRES,B066,77260,77401,Sainte-Aulde,77,,,774010000C0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,133,3.194336,48.99532
2021-1306402,2021-07-22,000001,Vente,23748,,,LES GRANDS PRES,B066,77260,77401,Sainte-Aulde,77,,,774010000C0876,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,281,3.194229,48.995635
2021-1306402,2021-07-22,000001,Vente,23748,,,LES GRANDS PRES,B066,77260,77401,Sainte-Aulde,77,,,774010000C0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,3.193645,48.995718
2021-1306402,2021-07-22,000001,Vente,23748,,,LES GRANDS PRES,B066,77260,77401,Sainte-Aulde,77,,,774010000C0890,,,,,,,,,,,,,0,,,,,T,terres,,,1023,3.193654,48.995279
2021-1306402,2021-07-22,000001,Vente,23748,,,LES GRANDS PRES,B066,77260,77401,Sainte-Aulde,77,,,774010000C0918,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,3.192942,48.995265
2021-1306402,2021-07-22,000001,Vente,23748,,,LES GRANDS PRES,B066,77260,77401,Sainte-Aulde,77,,,774010000C0925,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,3.193512,48.99576
2021-1306402,2021-07-22,000001,Vente,23748,,,LA MONTAGNE AU CERF,B086,77260,77401,Sainte-Aulde,77,,,774010000C0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,3.202484,48.995571
2021-1306402,2021-07-22,000001,Vente,23748,,,LES FOLIES,B049,77260,77401,Sainte-Aulde,77,,,774010000C0973,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3918,3.203403,48.995187
2021-1306402,2021-07-22,000001,Vente,23748,,,LES FOLIES,B049,77260,77401,Sainte-Aulde,77,,,774010000C0977,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4132,3.204243,48.995753
2021-1306402,2021-07-22,000001,Vente,23748,,,L HERMITAGE,B073,77260,77401,Sainte-Aulde,77,,,774010000C0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,3.208548,48.994924
2021-1306402,2021-07-22,000001,Vente,23748,,,LA MONTAGNE DE CAUMONT,B087,77260,77401,Sainte-Aulde,77,,,774010000C1274,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,284,3.199487,48.992053
2021-1306402,2021-07-22,000001,Vente,23748,,,LE NOYER ANGLEUX,B091,77260,77401,Sainte-Aulde,77,,,774010000C1734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,822,3.201025,48.991747
2021-1306402,2021-07-22,000001,Vente,23748,,,LE HAUT DU PASSOIR,B072,77260,77401,Sainte-Aulde,77,,,774010000D0154,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,899,3.167305,48.995498
2021-1306402,2021-07-22,000001,Vente,23748,,,LES POITRUS,B108,77260,77401,Sainte-Aulde,77,,,774010000D0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,3.164871,48.99577
2021-1306402,2021-07-22,000001,Vente,23748,,,LES POITRUS,B108,77260,77401,Sainte-Aulde,77,,,774010000D0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,3.164762,48.996283
2021-1306402,2021-07-22,000001,Vente,23748,,,LES POITRUS,B108,77260,77401,Sainte-Aulde,77,,,774010000D0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227,3.163338,48.997202
2021-1306402,2021-07-22,000001,Vente,23748,,,LES POITRUS,B108,77260,77401,Sainte-Aulde,77,,,774010000D0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,3.163469,48.997359
2021-1306402,2021-07-22,000001,Vente,23748,,,LES POITRUS,B108,77260,77401,Sainte-Aulde,77,,,774010000D0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,3.164132,48.997593
2021-1306402,2021-07-22,000001,Vente,23748,,,LES FORTES TERRES,B054,77260,77401,Sainte-Aulde,77,,,774010000D0473,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,650,3.173422,48.997178
2021-1306402,2021-07-22,000001,Vente,23748,,,LE BAS DE CRAMAILLE,B002,77260,77401,Sainte-Aulde,77,,,774010000D0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1391,3.179775,49.000203
2021-1306402,2021-07-22,000001,Vente,23748,,,CRAMAILLE OUEST,B033,77260,77401,Sainte-Aulde,77,,,774010000D0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,466,3.186267,49.002158
2021-1306402,2021-07-22,000001,Vente,23748,,,LES PETITES PIECES,B099,77260,77401,Sainte-Aulde,77,,,774010000D0720,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1465,3.179633,48.998331
2021-1306402,2021-07-22,000001,Vente,23748,,,TOULONGEON,B122,77260,77401,Sainte-Aulde,77,,,774010000D0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,3.179806,48.999188
2021-1306402,2021-07-22,000001,Vente,23748,,,TOULONGEON,B122,77260,77401,Sainte-Aulde,77,,,774010000D0783,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1103,3.180615,48.999331
2021-1306402,2021-07-22,000001,Vente,23748,,,TOULONGEON,B122,77260,77401,Sainte-Aulde,77,,,774010000D0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,732,3.181362,48.999517
2021-1306402,2021-07-22,000001,Vente,23748,,,TOULONGEON,B122,77260,77401,Sainte-Aulde,77,,,774010000D0793,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,536,3.181719,48.999453
2021-1306402,2021-07-22,000001,Vente,23748,,,LA CROIX BARREE,B034,77260,77401,Sainte-Aulde,77,,,774010000D0811,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,108,3.17873,48.997275
2021-1306402,2021-07-22,000001,Vente,23748,,,LA CROIX BARREE,B034,77260,77401,Sainte-Aulde,77,,,774010000D0834,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,176,3.180042,48.997388
2021-1306402,2021-07-22,000001,Vente,23748,,,LA CROIX BARREE,B034,77260,77401,Sainte-Aulde,77,,,774010000D0874,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,48,3.180141,48.997092
2021-1306402,2021-07-22,000001,Vente,23748,,,LE SAVART LA GLANE,B118,77260,77401,Sainte-Aulde,77,,,774010000D0983,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,83,3.183073,48.997563
2021-1306402,2021-07-22,000001,Vente,23748,,,LE SAVART LA GLANE,B118,77260,77401,Sainte-Aulde,77,,,774010000D0984,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,143,3.183188,48.997336
2021-1306402,2021-07-22,000001,Vente,23748,,,LES CHATRELLES,B020,77260,77401,Sainte-Aulde,77,,,774010000D1009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18,3.182773,48.996585
2021-1306402,2021-07-22,000001,Vente,23748,,,LES CHATRELLES,B020,77260,77401,Sainte-Aulde,77,,,774010000D1021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,3.18204,48.996652
2021-1306402,2021-07-22,000001,Vente,23748,,,LES CHATRELLES,B020,77260,77401,Sainte-Aulde,77,,,774010000D1041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21,3.182085,48.996482
2021-1306402,2021-07-22,000001,Vente,23748,,,LES CHATRELLES,B020,77260,77401,Sainte-Aulde,77,,,774010000D1054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,69,3.182832,48.996481
2021-1306402,2021-07-22,000001,Vente,23748,,,LES CHATRELLES,B020,77260,77401,Sainte-Aulde,77,,,774010000D1055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,3.182917,48.996332
2021-1306402,2021-07-22,000001,Vente,23748,,,LA MALFOSSE,B077,77260,77401,Sainte-Aulde,77,,,774010000D1139,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,277,3.184238,48.997472
2021-1306402,2021-07-22,000001,Vente,23748,,,LA MALFOSSE,B077,77260,77401,Sainte-Aulde,77,,,774010000D1155,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,86,3.183227,48.997343
2021-1306402,2021-07-22,000001,Vente,23748,,,LA MALFOSSE,B077,77260,77401,Sainte-Aulde,77,,,774010000D1156,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,82,3.183088,48.997635
2021-1306402,2021-07-22,000001,Vente,23748,,,LA MALFOSSE,B077,77260,77401,Sainte-Aulde,77,,,774010000D1175,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,710,3.184085,48.997711
2021-1306402,2021-07-22,000001,Vente,23748,,,LA MALFOSSE,B077,77260,77401,Sainte-Aulde,77,,,774010000D1208,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,23,3.183982,48.997985
2021-1306402,2021-07-22,000001,Vente,23748,,,LES GRAVIERS,B068,77260,77401,Sainte-Aulde,77,,,774010000D2259,,,,,,,,,,,,,0,,,,,T,terres,,,277,3.173106,48.991703
2021-1306402,2021-07-22,000001,Vente,23748,,,CRAMAILLE,B031,77260,77401,Sainte-Aulde,77,,,77401000ZF0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,489,3.184741,49.000449
2021-1306402,2021-07-22,000001,Vente,23748,,,LES MARAIS,B078,77260,77401,Sainte-Aulde,77,,,77401000ZG0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,3.192879,48.995756
2021-1306674,2021-07-30,000001,Vente,20000,19,,RUE DES MARAIS,0460,77260,77401,Sainte-Aulde,77,,,774010000D2704,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,950,3.186281,48.997108
2021-1306674,2021-07-30,000001,Vente,20000,19,,RUE DES MARAIS,0460,77260,77401,Sainte-Aulde,77,,,774010000D2704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.186281,48.997108
2021-1306700,2021-07-30,000001,Vente,338000,17,,RUE DES MARAIS,0460,77260,77401,Sainte-Aulde,77,,,774010000D2703,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,1864,3.185933,48.997323
2021-1306700,2021-07-30,000001,Vente,338000,17,,RUE DES MARAIS,0460,77260,77401,Sainte-Aulde,77,,,774010000D2703,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,3.185933,48.997323
2021-1306938,2021-08-06,000001,Vente,264000,,,LES FOURNEAUX,B056,77260,77401,Sainte-Aulde,77,,,774010000C0519,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,361,3.19407,48.99852
2021-1306938,2021-08-06,000001,Vente,264000,,,LES FOURNEAUX,B056,77260,77401,Sainte-Aulde,77,,,774010000C0520,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,361,3.194005,48.998458
2021-1306938,2021-08-06,000001,Vente,264000,,,LES FOURNEAUX,B056,77260,77401,Sainte-Aulde,77,,,774010000C0521,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,352,3.193957,48.99839
2021-1306938,2021-08-06,000001,Vente,264000,,,LES FOURNEAUX,B056,77260,77401,Sainte-Aulde,77,,,774010000C0522,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1911,3.193572,48.998236
2021-1306938,2021-08-06,000001,Vente,264000,,,LES FOURNEAUX,B056,77260,77401,Sainte-Aulde,77,,,774010000C0524,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,234,3.193252,48.998147
2021-1306938,2021-08-06,000001,Vente,264000,18,,CHE DE CAUMONT,0120,77260,77401,Sainte-Aulde,77,,,774010000C0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,3.193184,48.997783
2021-1306938,2021-08-06,000001,Vente,264000,18,,CHE DE CAUMONT,0120,77260,77401,Sainte-Aulde,77,,,774010000C0525,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2610,3.193184,48.997783
2021-1306938,2021-08-06,000001,Vente,264000,18,,CHE DE CAUMONT,0120,77260,77401,Sainte-Aulde,77,,,774010000C0525,,,,,,,,,,,,,0,1,Maison,124,7,P,prés,,,2610,3.193184,48.997783
2021-1306938,2021-08-06,000001,Vente,264000,18,,CHE DE CAUMONT,0120,77260,77401,Sainte-Aulde,77,,,774010000C0525,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,661,3.193184,48.997783
2021-1306938,2021-08-06,000001,Vente,264000,,,LES FOURNEAUX,B056,77260,77401,Sainte-Aulde,77,,,774010000C0532,,,,,,,,,,,,,0,,,,,T,terres,,,259,3.193604,48.997762
2021-1306938,2021-08-06,000001,Vente,264000,,,LES FOURNEAUX,B056,77260,77401,Sainte-Aulde,77,,,774010000C1521,,,,,,,,,,,,,0,,,,,T,terres,,,104,3.193086,48.998264
2021-1306938,2021-08-06,000001,Vente,264000,,,LES FOURNEAUX,B056,77260,77401,Sainte-Aulde,77,,,774010000C1557,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,212,3.193339,48.998169
2021-1306938,2021-08-06,000001,Vente,264000,,,LES FOURNEAUX,B056,77260,77401,Sainte-Aulde,77,,,774010000C1577,,,,,,,,,,,,,0,,,,,P,prés,,,120,3.193631,48.997995
2021-1306938,2021-08-06,000001,Vente,264000,,,LES FOURNEAUX,B056,77260,77401,Sainte-Aulde,77,,,774010000C1594,,,,,,,,,,,,,0,,,,,P,prés,,,117,3.193547,48.997914
2021-1306938,2021-08-06,000001,Vente,264000,,,LES FOURNEAUX,B056,77260,77401,Sainte-Aulde,77,,,774010000C1780,,,,,,,,,,,,,0,,,,,T,terres,,,95,3.193373,48.998397
2021-1307045,2021-08-18,000001,Vente,366000,43,,RUE DES VERNETS,0700,77260,77401,Sainte-Aulde,77,,,774010000C0644,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,3.188506,48.998819
2021-1307045,2021-08-18,000001,Vente,366000,43,,RUE DES VERNETS,0700,77260,77401,Sainte-Aulde,77,,,774010000C0644,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,POTAG,Jardin potager,1931,3.188506,48.998819
2021-1307050,2021-09-02,000001,Vente,130000,7,,LE DESSUS DES PRES,B040,77260,77401,Sainte-Aulde,77,,,774010000C0832,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,141,3.195714,48.993915
2021-1307050,2021-09-02,000001,Vente,130000,7,,LE DESSUS DES PRES,B040,77260,77401,Sainte-Aulde,77,,,774010000C0838,,,,,,,,,,,,,0,,,,,S,sols,,,359,3.196127,48.993818
2021-1307050,2021-09-02,000001,Vente,130000,7,,LE DESSUS DES PRES,B040,77260,77401,Sainte-Aulde,77,,,774010000C0838,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1187,3.196127,48.993818
2021-1307050,2021-09-02,000001,Vente,130000,,,LE DESSUS DES PRES,B040,77260,77401,Sainte-Aulde,77,,,774010000C0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,309,3.195909,48.993743
2021-1307050,2021-09-02,000001,Vente,130000,,,LE DESSUS DES PRES,B040,77260,77401,Sainte-Aulde,77,,,774010000C1533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,3.195782,48.993967
2021-1307126,2021-09-03,000001,Vente,200000,18,,RUE LES VIRES DE CAUMONT,0720,77260,77401,Sainte-Aulde,77,,,774010000C0791,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,500,3.196688,48.996087
2021-1307126,2021-09-03,000001,Vente,200000,18,,RUE LES VIRES DE CAUMONT,0720,77260,77401,Sainte-Aulde,77,,,774010000C0791,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,POTAG,Jardin potager,237,3.196688,48.996087
2021-1307282,2021-08-30,000001,Vente,202000,,,CAUMONT,B015,77260,77401,Sainte-Aulde,77,,,774010000C0746,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.197609,48.994568
2021-1307282,2021-08-30,000001,Vente,202000,,,CAUMONT,B015,77260,77401,Sainte-Aulde,77,,,774010000C0747,,,,,,,,,,,,,0,,,,,S,sols,,,344,3.19751,48.994546
2021-1307282,2021-08-30,000001,Vente,202000,10,,COUR DU PUITS,0660,77260,77401,Sainte-Aulde,77,,,774010000C0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,3.197474,48.994643
2021-1307282,2021-08-30,000001,Vente,202000,10,,COUR DU PUITS,0660,77260,77401,Sainte-Aulde,77,,,774010000C0749,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,97,3.197474,48.994643
2021-1307282,2021-08-30,000001,Vente,202000,9,,COUR DU PUITS,0660,77260,77401,Sainte-Aulde,77,,,774010000C0750,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,59,3.197383,48.994677
2021-1307282,2021-08-30,000001,Vente,202000,,,CAUMONT,B015,77260,77401,Sainte-Aulde,77,,,774010000C0765,,,,,,,,,,,,,0,,,,,P,prés,,,101,3.197608,48.994867
2021-1307282,2021-08-30,000001,Vente,202000,,,LES CARRIERES,B014,77260,77401,Sainte-Aulde,77,,,774010000C1235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,3.198509,48.99331
2021-1307294,2021-09-03,000001,Vente,312000,15,,RUE DES GRANDS PRES,0320,77260,77401,Sainte-Aulde,77,,,774010000C1728,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,188,3.195676,48.994175
2021-1307294,2021-09-03,000001,Vente,312000,15,,RUE DES GRANDS PRES,0320,77260,77401,Sainte-Aulde,77,,,774010000C1728,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,PARC,Parc,1000,3.195676,48.994175
2021-1307294,2021-09-03,000001,Vente,312000,15,,RUE DES GRANDS PRES,0320,77260,77401,Sainte-Aulde,77,,,774010000C1730,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.195749,48.994019
2021-1307295,2021-09-02,000001,Vente,7065.8,,,LES USAGES,B126,77260,77401,Sainte-Aulde,77,,,774010000B0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.185529,49.00419
2021-1307295,2021-09-02,000001,Vente,7065.8,,,LES USAGES,B126,77260,77401,Sainte-Aulde,77,,,774010000B0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,3.185677,49.003734
2021-1307295,2021-09-02,000001,Vente,7065.8,,,LES GARENNES,B059,77260,77401,Sainte-Aulde,77,,,774010000B0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,3.195348,49.004611
2021-1307295,2021-09-02,000001,Vente,7065.8,,,LES GARENNES,B059,77260,77401,Sainte-Aulde,77,,,774010000B0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1079,3.195,49.004606
2021-1307295,2021-09-02,000001,Vente,7065.8,,,LES GARENNES,B059,77260,77401,Sainte-Aulde,77,,,774010000B0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,508,3.194808,49.00473
2021-1307295,2021-09-02,000001,Vente,7065.8,,,LES GARENNES,B059,77260,77401,Sainte-Aulde,77,,,774010000B0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1027,3.193086,49.006518
2021-1307295,2021-09-02,000001,Vente,7065.8,,,LES GARENNES,B059,77260,77401,Sainte-Aulde,77,,,774010000B0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19356,3.191534,49.005224
2021-1307295,2021-09-02,000001,Vente,7065.8,,,LE HAUT DU PASSOIR,B072,77260,77401,Sainte-Aulde,77,,,774010000D0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.165141,48.995258
2021-1307295,2021-09-02,000001,Vente,7065.8,,,LE BOIS MAL AUNE,B007,77260,77401,Sainte-Aulde,77,,,774010000D0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,3.162457,48.997774
2021-1307295,2021-09-02,000001,Vente,7065.8,,,LE TROU GALIN,B124,77260,77401,Sainte-Aulde,77,,,774010000D2423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,129,3.183407,49.003668
2021-1316279,2021-10-06,000001,Vente,120,,,LE NOYER ANGLEUX,B091,77260,77401,Sainte-Aulde,77,,,774010000C1733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,3.201388,48.99194
2021-1316279,2021-10-06,000001,Vente,120,,,LES CHATRELLES,B020,77260,77401,Sainte-Aulde,77,,,774010000D1007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,3.182767,48.996704
2021-1316279,2021-10-06,000001,Vente,120,,,LES CHATRELLES,B020,77260,77401,Sainte-Aulde,77,,,774010000D1012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,3.182606,48.996828
2021-1316279,2021-10-06,000001,Vente,120,,,LES PREMENEAUX,B111,77260,77401,Sainte-Aulde,77,,,774010000D1059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,261,3.182787,48.996833
2021-1316787,2021-09-27,000001,Vente,140000,4,,COUR DU BOUT D EN HAUT,0080,77260,77401,Sainte-Aulde,77,,,774010000D2337,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,182,3.172682,48.993569
2021-1317252,2021-10-14,000001,Vente,450,,,RUE DES MARAIS,0460,77260,77401,Sainte-Aulde,77,,,774010000D2724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,3.187334,48.997252