id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126329,2021-01-25,000001,Vente,5000,,,LA PRADE,B048,11330,11260,Mouthoumet,11,,,11260000WD0043,,,,,,,,,,,,,0,,,,,T,terres,,,7504,2.537337,42.964047
2021-129004,2021-06-14,000001,Vente,35000,,,RUE DE L'EGLISE,0085,11330,11260,Mouthoumet,11,,,112600000B1042,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,64,2.52645,42.96029
2021-132943,2021-09-09,000001,Vente,380000,5073,,SERRE LONGUE,B060,11330,11260,Mouthoumet,11,,,11260000WC0003,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4671,2.537864,42.979927
2021-132943,2021-09-09,000001,Vente,380000,5073,,SERRE LONGUE,B060,11330,11260,Mouthoumet,11,,,11260000WC0003,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,6250,2.537864,42.979927
2021-132943,2021-09-09,000001,Vente,380000,5073,,SERRE LONGUE,B060,11330,11260,Mouthoumet,11,,,11260000WC0003,,,,,,,,,,,,,0,1,Maison,95,3,L,landes,,,925,2.537864,42.979927
2021-132943,2021-09-09,000001,Vente,380000,5073,,SERRE LONGUE,B060,11330,11260,Mouthoumet,11,,,11260000WC0003,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,189,2.537864,42.979927
2021-132943,2021-09-09,000001,Vente,380000,5073,,SERRE LONGUE,B060,11330,11260,Mouthoumet,11,,,11260000WC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,2.537864,42.979927
2021-132943,2021-09-09,000001,Vente,380000,5073,,SERRE LONGUE,B060,11330,11260,Mouthoumet,11,,,11260000WC0003,,,,,,,,,,,,,0,1,Maison,95,3,BT,taillis simples,,,4671,2.537864,42.979927
2021-132943,2021-09-09,000001,Vente,380000,5073,,SERRE LONGUE,B060,11330,11260,Mouthoumet,11,,,11260000WC0003,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,925,2.537864,42.979927
2021-132943,2021-09-09,000001,Vente,380000,5073,,SERRE LONGUE,B060,11330,11260,Mouthoumet,11,,,11260000WC0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6250,2.537864,42.979927
2021-132943,2021-09-09,000001,Vente,380000,,,BAGAZA,B004,11330,11260,Mouthoumet,11,,,11260000WC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,2.53894,42.979827
2021-132943,2021-09-09,000001,Vente,380000,,,LES PALETS,B040,11330,11260,Mouthoumet,11,,,11260000WC0048,,,,,,,,,,,,,0,,,,,T,terres,,,3025,2.537957,42.979465
2021-132943,2021-09-09,000001,Vente,380000,,,LES PALETS,B040,11330,11260,Mouthoumet,11,,,11260000WC0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,2.537957,42.979465
2021-133501,2021-09-09,000001,Vente,83500,13,,LE VILLAGE,B062,11330,11260,Mouthoumet,11,,,112600000B0069,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,440,2.527494,42.960375
2021-133931,2021-09-27,000001,Vente,128000,5081,,LE VILLAGE,B062,11330,11260,Mouthoumet,11,,,112600000B0081,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1100,2.528749,42.959839
2021-133931,2021-09-27,000001,Vente,128000,,,LE PURGATOIRE,B050,11330,11260,Mouthoumet,11,,,11260000WH0005,,,,,,,,,,,,,0,,,,,L,landes,,,185,2.529165,42.959551
2021-134016,2021-09-13,000001,Vente,9000,,,LE VILLAGE,B062,11330,11260,Mouthoumet,11,,,112600000B0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,2.527665,42.960636
2021-134016,2021-09-13,000001,Vente,9000,,,LE VILLAGE,B062,11330,11260,Mouthoumet,11,,,112600000B0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,2.527569,42.960578
2021-134016,2021-09-13,000001,Vente,9000,,,LE VILLAGE,B062,11330,11260,Mouthoumet,11,,,112600000B1123,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.527129,42.960932
2021-134020,2021-09-13,000002,Vente,10,,,LE VILLAGE,B062,11330,11260,Mouthoumet,11,,,112600000B1158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,,
2021-135360,2021-10-26,000001,Vente,23000,,,LE VILLAGE,B062,11330,11260,Mouthoumet,11,,,112600000B0212,,,,,,,,,,,,,0,,,,,S,sols,,,294,2.526226,42.959437
2021-135592,2021-10-26,000001,Vente,20000,,,LE VILLAGE,B062,11330,11260,Mouthoumet,11,,,112600000B0116,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.527597,42.959652
2021-135592,2021-10-26,000001,Vente,20000,,,LE VILLAGE,B062,11330,11260,Mouthoumet,11,,,112600000B0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,2.527565,42.959535
2021-135592,2021-10-26,000001,Vente,20000,,,LE VILLAGE,B062,11330,11260,Mouthoumet,11,,,112600000B0119,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.527405,42.959676
2021-135592,2021-10-26,000001,Vente,20000,,,LE VILLAGE,B062,11330,11260,Mouthoumet,11,,,112600000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.527322,42.959676
2021-135592,2021-10-26,000001,Vente,20000,,,LE VILLAGE,B062,11330,11260,Mouthoumet,11,,,112600000B0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,2.527288,42.959534
2021-136336,2021-11-08,000001,Vente,101200,4,,RUE DE LA GARE,0090,11330,11260,Mouthoumet,11,,,112600000B1145,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,670,2.528336,42.960531
