id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-294272,2021-10-08,000001,Vente,78000,,,BENOISEY NORD,B003,21500,21064,Benoisey,21,,,21064000AD0054,,,,,,,,,,,,,0,,,,,J,jardins,,,468,4.397014,47.580487
2021-294272,2021-10-08,000001,Vente,78000,5,,RUE CLEMENT,0010,21500,21064,Benoisey,21,,,21064000AD0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,4.397141,47.58031
2021-294272,2021-10-08,000001,Vente,78000,5,,RUE CLEMENT,0010,21500,21064,Benoisey,21,,,21064000AD0055,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,535,4.397141,47.58031
2021-294272,2021-10-08,000001,Vente,78000,5056,,RUE CLEMENT,0010,21500,21064,Benoisey,21,,,21064000AD0056,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.397239,47.580215
2021-294272,2021-10-08,000001,Vente,78000,,,BENOISEY NORD,B003,21500,21064,Benoisey,21,,,21064000AD0125,,,,,,,,,,,,,0,,,,,L,landes,,,78,4.397388,47.580328
2021-297665,2021-12-17,000001,Vente,50000,,,BENOISEY NORD,B003,21500,21064,Benoisey,21,,,21064000AD0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2903,4.394528,47.582894
2021-297665,2021-12-17,000001,Vente,50000,,,BENOISEY NORD,B003,21500,21064,Benoisey,21,,,21064000AD0016,,,,,,,,,,,,,0,,,,,J,jardins,,,669,4.395234,47.582677
2021-297665,2021-12-17,000001,Vente,50000,6,,RUE PEIGNEVEL,0050,21500,21064,Benoisey,21,,,21064000AD0017,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1334,4.395259,47.582876
