siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201864,00018,21520186400018,O,1983-03-01,02,2020,,2022-08-29T09:07:36,true,4,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215201864,00026,21520186400026,O,1983-03-16,NN,,,2019-11-14T14:00:43,false,3,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215201864,00034,21520186400034,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215201864,00042,21520186400042,O,1983-12-01,01,2020,,2022-08-29T09:07:36,false,3,,,,PL,DE LA MAIRIE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.77966,48.096584,0.49,street,Rue de la Maladiere 52120 Laferté-sur-Aube,52258_0039,G,RUE DE LA MALADIERE,
215201864,00059,21520186400059,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215201864,00067,21520186400067,O,1987-10-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
265202333,00018,26520233300018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202436,00016,29520243600016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,1986-12-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295204093,00013,29520409300013,O,1986-12-23,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302598545,00028,30259854500028,O,1999-01-01,,,,2019-11-14T14:00:43,true,1,,16,,RUE,PIERRE CHAMPAGNE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,4.782811,48.095718,0.95,housenumber,16 Rue Pierre Champagne 52120 Laferté-sur-Aube,52258_0045_00016,G,16 RUE PIERRE CHAMPAGNE,
303698260,00013,30369826000013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU GAL DE GAULLE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,4.783384,48.094379,0.89,street,Rue du General de Gaulle 52120 Laferté-sur-Aube,52258_0031,G,RUE DU GENERAL DE GAULLE,
304966518,00017,30496651800017,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,ORME,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,45.2V,NAF1993,O,4.780824,48.098831,0.82,street,Rue de l’Orme 52120 Laferté-sur-Aube,52258_0044,G,RUE DE L ORME,
312832512,00015,31283251200015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
314201583,00015,31420158300015,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,1993-10-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315143883,00017,31514388300017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
317921559,00033,31792155900033,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA POSTE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,60.2M,NAF1993,N,4.77966,48.096584,0.65,street,Rue de la Maladiere 52120 Laferté-sur-Aube,52258_0039,G,RUE DE LA MALADIERE,
318204088,00039,31820408800039,O,1989-12-22,NN,,,2020-08-25T10:27:40,false,5,,,,RUE,PIERRE CHAMPAGNE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,69.10Z,NAFRev2,O,4.782951,48.096442,0.95,street,Rue Pierre Champagne 52120 Laferté-sur-Aube,52258_0045,G,RUE PIERRE CHAMPAGNE,
323067769,00014,32306776900014,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,,,0,,,,,,
326276094,00017,32627609400017,O,1983-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327535068,00016,32753506800016,O,1983-06-20,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,PIERRE CHAMPAGNE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,4.782951,48.096442,0.95,street,Rue Pierre Champagne 52120 Laferté-sur-Aube,52258_0045,G,RUE PIERRE CHAMPAGNE,
327870473,00011,32787047300011,O,1983-06-01,NN,,4520AB,2021-07-29T04:02:17,true,8,,,,RTE,DE DIJON,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2021-06-08,F,,,,,45.11Z,NAFRev2,N,4.782168,48.100033,0.47,street,Rue de Verdun 52120 Laferté-sur-Aube,52258_0065,G,RUE DE VERDUN,
328703111,00018,32870311100018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,97.23,NAP,N,,,0,,,,,,
328704002,00018,32870400200018,O,1983-12-02,NN,,,2021-11-24T16:08:43,false,4,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328704002,00026,32870400200026,O,2021-09-13,,,,2021-12-04T14:43:32,true,1,,7,,RUE,DE LA MALADIERE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,68.20B,NAFRev2,N,4.77966,48.096584,0.94,housenumber,7 Rue de la Maladiere 52120 Laferté-sur-Aube,52258_0039_00007,G,7 RUE DE LA MALADIERE,
328704010,00011,32870401000011,O,1983-12-02,NN,,,2019-11-14T14:00:43,true,5,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
334493301,00025,33449330100025,O,1998-01-01,,,,2019-11-14T14:00:43,true,1,,,,LD,BARRA,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,45.2V,NAF1993,N,-1.5238899,43.5265356,0.88,poi.beach,La Barre / Barra (Plage) Anglet,https://osm.org/way/183134276,G,,
335061024,00014,33506102400014,O,1986-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
339399370,00024,33939937000024,O,2002-02-27,,,,2019-11-14T14:00:43,false,4,,39,,RUE,PIERRE CHAMPAGNE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,10.71C,NAFRev2,N,4.783581,48.098171,0.95,housenumber,39 Rue Pierre Champagne 52120 Laferté-sur-Aube,52258_0045_00039,G,39 RUE PIERRE CHAMPAGNE,
341057537,00019,34105753700019,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DU MOULIN,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,51.10,NAP,N,4.784833,48.097616,0.95,street,Rue du Moulin 52120 Laferté-sur-Aube,52258_0040,G,RUE DU MOULIN,
341363885,00011,34136388500011,O,1987-06-01,NN,,4334ZC,2019-11-14T14:00:43,true,4,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
341376804,00017,34137680400017,O,1987-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
342245628,00025,34224562800025,O,2020-07-27,,,,2020-11-30T09:28:44,true,1,,3,,RUE,DES FRERES BILLETTE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,68.20B,NAFRev2,N,4.784323,48.098258,0.91,housenumber,3 Rue des 3 Freres Billette 52120 Laferté-sur-Aube,52258_0060_00003,G,3 RUE DES 3 FRERES BILLETTE,
356000216,01683,35600021601683,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,RTE,DE TROYES,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2009-03-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.782762,48.098021,0.85,street,Rue de Troyes 52120 Laferté-sur-Aube,52258_0059,G,RUE DE TROYES,
380568782,00011,38056878200011,O,1990-10-20,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,PIERRE CHAMPAGNE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,4.782951,48.096442,0.95,street,Rue Pierre Champagne 52120 Laferté-sur-Aube,52258_0045,G,RUE PIERRE CHAMPAGNE,
380717348,00011,38071734800011,O,1990-12-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,MOULINS,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,4.784833,48.097616,0.71,street,Rue du Moulin 52120 Laferté-sur-Aube,52258_0040,G,RUE DU MOULIN,
380988485,00021,38098848500021,O,1993-12-11,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384560967,00018,38456096700018,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,GILSON,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,4.783332,48.09964,0.84,street,Rue Adjudant Gilson 52120 Laferté-sur-Aube,52258_0005,G,RUE ADJUDANT GILSON,
384560967,00026,38456096700026,O,2000-04-01,NN,,,2019-11-14T14:00:43,false,5,,,,RUE,DE VERDUN,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,96.02A,NAFRev2,O,4.782168,48.100033,0.95,street,Rue de Verdun 52120 Laferté-sur-Aube,52258_0065,G,RUE DE VERDUN,
385065222,00015,38506522200015,O,1992-03-22,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
391411329,00017,39141132900017,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393032941,00014,39303294100014,O,1993-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393527817,00018,39352781700018,O,1993-12-17,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
393953492,00021,39395349200021,O,1995-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,PIERRE CHAMPAGNE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,1999-02-01,F,CABINET DE L'ABBAYE,,,,70.1F,NAF1993,N,4.782951,48.096442,0.95,street,Rue Pierre Champagne 52120 Laferté-sur-Aube,52258_0045,G,RUE PIERRE CHAMPAGNE,
395099591,00020,39509959100020,O,1996-03-12,NN,,,2019-11-14T14:00:43,false,6,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398164244,00012,39816424400012,O,1994-09-15,NN,,,2019-11-14T14:00:43,true,3,,,,,FERME DE VARENCEY,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.780824,48.098831,0.38,street,Rue de l’Orme 52120 Laferté-sur-Aube,52258_0044,G,RUE DE L ORME,
398563296,00019,39856329600019,O,1994-09-07,NN,,,2019-11-14T14:00:43,true,3,,,,,FERME DE VARENCEY,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,01.3Z,NAFRev1,N,4.780824,48.098831,0.38,street,Rue de l’Orme 52120 Laferté-sur-Aube,52258_0044,G,RUE DE L ORME,
401231238,00015,40123123800015,O,1995-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401231337,00015,40123133700015,O,1995-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401231410,00010,40123141000010,O,1995-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403316078,00019,40331607800019,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
407724418,00014,40772441800014,O,1996-05-01,00,2019,,2021-10-27T08:31:32,true,3,FERME DE VARENCEY,,,,FERME DE VARENCEY,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.780824,48.098831,0.38,street,Rue de l’Orme 52120 Laferté-sur-Aube,52258_0044,G,RUE DE L ORME,
409600350,00014,40960035000014,O,1996-10-31,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DES FRERES BILLETTE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.78422,48.097852,0.9,street,Rue des 3 Freres Billette 52120 Laferté-sur-Aube,52258_0060,G,RUE DES 3 FRERES BILLETTE,
409896685,00016,40989668500016,O,1996-10-23,NN,,,2021-11-25T14:37:21,true,3,,26,,RUE,PIERRE CHAMPAGNE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.782951,48.096442,0.95,housenumber,26 Rue Pierre Champagne 52120 Laferté-sur-Aube,52258_0045_00026,G,26 RUE PIERRE CHAMPAGNE,
410311401,00013,41031140100013,O,1996-12-01,NN,,,2019-11-14T14:00:43,true,5,,,,,FERME DE VARENCEY,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,72.19Z,NAFRev2,N,4.780824,48.098831,0.38,street,Rue de l’Orme 52120 Laferté-sur-Aube,52258_0044,G,RUE DE L ORME,
412888752,00018,41288875200018,O,1997-05-01,NN,,,2021-02-23T11:35:12,true,3,,,,,FERME DE VARENCEY,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.780824,48.098831,0.38,street,Rue de l’Orme 52120 Laferté-sur-Aube,52258_0044,G,RUE DE L ORME,
428242069,00014,42824206900014,O,1978-08-01,NN,,,2020-08-12T10:22:39,true,3,,,,RUE,PIERRE CHAMPAGNE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.782951,48.096442,0.95,street,Rue Pierre Champagne 52120 Laferté-sur-Aube,52258_0045,G,RUE PIERRE CHAMPAGNE,
428802672,00017,42880267200017,O,2000-01-02,NN,,,2019-11-14T14:00:43,false,3,,16,,RUE,PIERRE CHAMPAGNE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,02.0B,NAFRev1,N,4.782811,48.095718,0.95,housenumber,16 Rue Pierre Champagne 52120 Laferté-sur-Aube,52258_0045_00016,G,16 RUE PIERRE CHAMPAGNE,
428802672,00025,42880267200025,O,2006-07-01,01,2020,4399CZ,2022-08-29T09:07:25,true,4,,1,,LOT,DE LA MALADIERE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,02.20Z,NAFRev2,O,4.78034,48.096427,0.89,housenumber,1 Lotissement de la Maladiere 52120 Laferté-sur-Aube,52258_a046_00001,G,1 LOTISSEMENT DE LA MALADIERE,
431169135,00016,43116913500016,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435268792,00015,43526879200015,O,2001-04-01,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,PIERRE CHAMPAGNE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,52.1B,NAF1993,N,4.782951,48.096442,0.95,street,Rue Pierre Champagne 52120 Laferté-sur-Aube,52258_0045,G,RUE PIERRE CHAMPAGNE,
441610284,00016,44161028400016,O,2002-03-18,NN,,,2022-09-08T08:44:41,false,4,,11,,RUE,MAUGE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2022-09-02,F,,,,,68.20B,NAFRev2,N,4.781136,48.09554,0.94,housenumber,11 Rue Mauge 52120 Laferté-sur-Aube,52258_0038_00011,G,11 RUE MAUGE,
443971643,00012,44397164300012,O,2002-07-29,NN,,,2019-11-14T14:00:43,true,3,,12,,RUE,DU VAL PERTAUT,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.782566,48.100234,0.86,housenumber,12 Rue du Val Perthaut 52120 Laferté-sur-Aube,52258_0063_00012,G,12 RUE DU VAL PERTHAUT,
444541965,00018,44454196500018,O,2002-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FERME DE VARENCEY,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.780824,48.098831,0.38,street,Rue de l’Orme 52120 Laferté-sur-Aube,52258_0044,G,RUE DE L ORME,
480580828,00014,48058082800014,O,2003-01-01,NN,,,2019-11-14T14:00:43,true,3,,10,,RUE,DE L'ORME,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.777164,48.100112,0.94,housenumber,10 Rue de l’Orme 52120 Laferté-sur-Aube,52258_0044_00010,G,10 RUE DE L ORME,
481818474,00019,48181847400019,O,2005-04-01,,,,2019-11-14T14:00:43,true,2,,31,,RUE,DU MOULIN,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,93.0B,NAFRev1,N,4.785235,48.099291,0.95,housenumber,31 Rue du Moulin 52120 Laferté-sur-Aube,52258_0040_00031,G,31 RUE DU MOULIN,
483140273,00028,48314027300028,O,2008-02-01,NN,,4399CZ,2019-11-14T14:00:43,true,2,ETAGE 3,4,,CHE,DE SILVAROUVRES,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,43.99C,NAFRev2,O,4.787505,48.091006,0.85,housenumber,4 Chemin de Silvarouvres 52120 Laferté-sur-Aube,52258_0050_00004,G,4 CHEMIN DE SILVAROUVRES,
483873485,00013,48387348500013,O,2005-09-15,NN,,,2019-11-14T14:00:43,false,5,,3,,LOT,LES PLANTES 3,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.21A,NAFRev2,N,4.778763,48.096195,0.88,housenumber,3 Lotissement les Plantes 3 52120 Laferté-sur-Aube,52258_1f8sga_00003,G,3 LOTISSEMENT LES PLANTES 3,
484706700,00016,48470670000016,O,2002-04-23,01,2020,,2022-08-29T09:18:20,true,4,,11,,RUE,MAUGE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.781136,48.09554,0.94,housenumber,11 Rue Mauge 52120 Laferté-sur-Aube,52258_0038_00011,G,11 RUE MAUGE,
493709935,00016,49370993500016,O,2007-01-05,NN,,,2019-11-14T14:00:43,true,4,,3,,RUE,BEURNONVILLE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.12A,NAFRev2,N,4.784253,48.099607,0.92,interpolation,3 Rue du General de Beurnonville 52120 Laferté-sur-Aube,,G,1 RUE DU GENERAL DE BEURNONVILLE,
500572078,00011,50057207800011,O,2007-09-01,,,,2022-04-11T11:25:48,false,3,,,,,LES ARGILLIERS,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2022-03-11,F,,,,,01.11Z,NAFRev2,N,4.931715,47.1114501,0.78,poi.restaurant,Café Les Argillières (Restaurant) Premeaux-Prissey,https://osm.org/node/3687333988,G,,
502261407,00014,50226140700014,O,2008-01-29,,,,2019-11-14T14:00:43,true,1,,3,,RUE,DES FRERES BILLETTE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,68.20B,NAFRev2,N,4.784323,48.098258,0.91,housenumber,3 Rue des 3 Freres Billette 52120 Laferté-sur-Aube,52258_0060_00003,G,3 RUE DES 3 FRERES BILLETTE,
502355050,00019,50235505000019,O,2008-01-01,,,,2019-11-14T14:00:43,true,1,,5,,RUE,DE VERDUN,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.783213,48.098641,0.95,housenumber,5 Rue de Verdun 52120 Laferté-sur-Aube,52258_0065_00005,G,5 RUE DE VERDUN,
502511595,00014,50251159500014,O,2007-12-24,03,2020,,2022-08-29T09:05:20,true,2,FERME DE VARENCEY,,,,,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,4.780824,48.098831,0.38,street,Rue de l’Orme 52120 Laferté-sur-Aube,52258_0044,D,RUE DE L ORME,
512088782,00010,51208878200010,O,2009-04-20,03,2020,2893ZZ,2022-08-29T09:15:44,true,2,,,,RUE,DU MOULIN,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,33.20B,NAFRev2,O,4.784833,48.097616,0.95,street,Rue du Moulin 52120 Laferté-sur-Aube,52258_0040,G,RUE DU MOULIN,
513520882,00012,51352088200012,O,2009-07-01,,,1721BZ,2019-11-14T14:00:43,false,3,,3,,RUE,DU GENERAL DE GAULLE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,CARTONNAGE PASSION,17.21B,NAFRev2,N,4.784095,48.093843,0.94,housenumber,3 Rue du General de Gaulle 52120 Laferté-sur-Aube,52258_0031_00003,G,3 RUE DU GENERAL DE GAULLE,
514172485,00013,51417248500013,O,2009-08-12,,,,2019-11-14T14:00:43,true,2,,40,,RUE,PIERRE CHAMPAGNE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,47.89Z,NAFRev2,N,4.783181,48.097311,0.95,housenumber,40 Rue Pierre Champagne 52120 Laferté-sur-Aube,52258_0045_00040,G,40 RUE PIERRE CHAMPAGNE,
514246479,00018,51424647900018,O,2009-07-24,,,,2019-11-14T14:00:43,true,1,,,,,FERME DE VARENCEY,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,4.780824,48.098831,0.38,street,Rue de l’Orme 52120 Laferté-sur-Aube,52258_0044,G,RUE DE L ORME,
518067236,00019,51806723600019,O,2009-11-01,,,9602AA,2021-02-23T15:29:04,true,1,,2,,RUE,DE VERDUN,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,96.02A,NAFRev2,N,4.783531,48.09865,0.95,housenumber,2 Rue de Verdun 52120 Laferté-sur-Aube,52258_0065_00002,G,2 RUE DE VERDUN,
521860114,00011,52186011400011,O,2010-03-25,,,,2019-11-14T14:00:43,true,1,,4,,CHE,DE SILVAROUVRES,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,68.20B,NAFRev2,N,4.787505,48.091006,0.85,housenumber,4 Chemin de Silvarouvres 52120 Laferté-sur-Aube,52258_0050_00004,G,4 CHEMIN DE SILVAROUVRES,
524687993,00013,52468799300013,O,2010-09-05,,,,2019-11-14T14:00:43,true,2,,1,,RUE,MAUGE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,N,4.782597,48.095855,0.94,housenumber,1 Rue Mauge 52120 Laferté-sur-Aube,52258_0038_00001,G,1 RUE MAUGE,
529968885,00028,52996888500028,O,2021-06-08,,,4520AB,2021-09-09T08:35:58,true,2,,1,,RUE,DE L'EGLISE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2021-09-07,A,GARAGE FERREIRA,,,GARAGE FERREIRA,45.20A,NAFRev2,O,4.781596,48.098823,0.59,housenumber,1 Rue de l’Orme 52120 Laferté-sur-Aube,52258_0044_00001,G,1 RUE DE L ORME,
532121613,00014,53212161300014,O,2011-06-01,,,,2019-11-14T14:00:43,true,1,,4,,,LOTISSEMENT LES PLANTES II,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.12A,NAFRev2,N,4.778356,48.097492,0.94,housenumber,4 Lotissement les Plantes II 52120 Laferté-sur-Aube,52258_a006_00004,G,4 LOTISSEMENT LES PLANTES II,
532632585,00016,53263258500016,O,2011-03-24,,,,2019-11-14T14:00:43,true,1,MAIRIE DE LAFERTE SUR AUBE,1,,RTE,DE TROYES,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,,02.40Z,NAFRev2,N,4.782828,48.097437,0.86,housenumber,1 Rue de Troyes 52120 Laferté-sur-Aube,52258_0059_00001,G,1 RUE DE TROYES,
537675258,00017,53767525800017,O,2011-09-14,,,,2019-11-14T14:00:43,true,2,,5,,RUE,MAUGE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,4.782215,48.095729,0.94,housenumber,5 Rue Mauge 52120 Laferté-sur-Aube,52258_0038_00005,G,5 RUE MAUGE,
750540635,00026,75054063500026,O,2017-03-10,,,9511ZZ,2019-11-14T14:00:43,true,2,,1,,,PLACE DU CHATEAU,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.11Z,NAFRev2,N,4.782162,48.096957,0.94,housenumber,1 Place du Chateau 52120 Laferté-sur-Aube,52258_0013_00001,G,1 PLACE DU CHATEAU,
752146746,00017,75214674600017,O,2012-05-30,,,,2019-11-14T14:00:43,true,1,,4,,RUE,DU GENERAL DE GAULLE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,55.20Z,NAFRev2,N,4.783475,48.094231,0.94,housenumber,4 Rue du General de Gaulle 52120 Laferté-sur-Aube,52258_0031_00004,G,4 RUE DU GENERAL DE GAULLE,
752848069,00023,75284806900023,O,2014-12-15,,,,2019-11-14T14:00:43,false,1,,,,,LA FORGE,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,35.11Z,NAFRev2,N,4.77966,48.096584,0.32,street,Rue de la Maladiere 52120 Laferté-sur-Aube,52258_0039,G,RUE DE LA MALADIERE,
753119189,00011,75311918900011,O,2012-09-03,,,4322AZ,2019-11-14T14:00:43,true,2,,2,,RUE,DE TROYES,52120,LAFERTE-SUR-AUBE,,,52258,,,,,,,,,,,,,,,,,,,2018-09-30,F,ENTREPRISE MATHIEU COURTAUT,,,ENTREPRISE MATHIEU COURTAUT,43.22A,NAFRev2,N,4.783064,48.097445,0.94,housenumber,2 Rue de Troyes 52120 Laferté-sur-Aube,52258_0059_00002,G,2 RUE DE TROYES,