siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002076,00019,21100207600019,O,1983-03-01,01,2019,,2021-10-27T08:06:41,true,3,,1,,RUE,SAINT VINEBAUD,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.38016,48.451959,0.93,housenumber,1 Rue Saint Vinebaud 10240 Magnicourt,10214_0080_00001,G,1 RUE SAINT VINEBAUD,
261002083,00010,26100208300010,O,1983-03-01,NN,,,2016-07-23T12:24:40,true,4,MAIRIE,1,,RUE,SAINT VINEBAUD,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.38016,48.451959,0.93,housenumber,1 Rue Saint Vinebaud 10240 Magnicourt,10214_0080_00001,G,1 RUE SAINT VINEBAUD,
291001378,00012,29100137800012,O,1983-08-10,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,1,,RUE,SAINT VINEBAUD,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.38016,48.451959,0.93,housenumber,1 Rue Saint Vinebaud 10240 Magnicourt,10214_0080_00001,G,1 RUE SAINT VINEBAUD,
306122615,00041,30612261500041,O,,NN,,,2006-11-25T09:20:14,true,1,,,,RTE,DE BRILLECOURT,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,55.73,NAP,N,4.384977,48.450069,0.32,street,Rue d’Aube 10240 Magnicourt,10214_0020,G,RUE D AUBE,
310492079,00010,31049207900010,O,,NN,,,,true,1,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
313821050,00017,31382105000017,O,,NN,,,,true,1,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
314026212,00014,31402621200014,O,,NN,,,,true,1,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
317009397,00017,31700939700017,O,,NN,,,,true,1,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
323891085,00017,32389108500017,O,,NN,,,,true,1,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
331650051,00013,33165005100013,O,1978-01-01,NN,,,,true,1,,11,,RUE,DU VIEUX MOULIN,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,4.379632,48.452464,0.93,housenumber,11 Rue du Vieux Moulin 10240 Magnicourt,10214_0070_00011,G,11 RUE DU VIEUX MOULIN,
342955564,00014,34295556400014,O,1968-10-01,NN,,,2021-02-23T10:58:20,true,4,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342955572,00017,34295557200017,O,1969-01-01,NN,,,2008-01-04T22:09:54,true,3,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342961976,00012,34296197600012,O,1971-03-01,,,,2019-12-23T09:33:47,false,3,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350570271,00014,35057027100014,O,1989-04-20,,,,,true,3,,,,RTE,DE BRILLECOURT,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,4.384977,48.450069,0.32,street,Rue d’Aube 10240 Magnicourt,10214_0020,G,RUE D AUBE,
351949458,00019,35194945800019,O,1989-07-16,NN,,,2006-11-25T11:10:30,true,4,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
388030520,00018,38803052000018,O,1992-06-01,01,2019,,2021-10-27T08:15:20,true,4,MR MARCEL CEUNEBROUCKE,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
388427304,00018,38842730400018,O,1992-06-01,NN,,,,true,1,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390407682,00017,39040768200017,O,,NN,,,,true,1,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390648285,00026,39064828500026,O,,NN,,,,true,1,,,,,RUELLE DU ROI,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,51.1R,NAF1993,N,4.377611,48.452699,0.49,street,Rue au Roi 10240 Magnicourt,10214_0060,G,RUE AU ROI,
400631909,00019,40063190900019,O,1994-01-01,NN,,,2016-01-12T00:16:05,true,3,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401399506,00013,40139950600013,O,1992-01-01,NN,,,2016-01-12T00:16:15,true,3,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403945413,00017,40394541300017,O,1995-01-01,NN,,,2016-01-12T00:16:45,true,3,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404072183,00019,40407218300019,O,1996-01-01,NN,,,2014-02-28T03:20:44,true,4,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408805737,00017,40880573700017,O,1980-12-31,NN,,,,true,1,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408805745,00010,40880574500010,O,1981-01-01,NN,,,,true,4,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408805752,00016,40880575200016,O,1981-11-15,NN,,,2016-11-08T08:05:42,false,4,,,,CHE,DEPARTEMENTAL 75,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.1A,NAF1993,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
408805752,00024,40880575200024,O,2016-10-02,,,,2021-02-23T11:30:58,true,1,,26,,RUE,D'AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2016-10-02,A,,,,,01.11Z,NAFRev2,N,4.380065,48.450987,0.94,housenumber,26 Rue d’Aube 10240 Magnicourt,10214_0020_00026,G,26 RUE D AUBE,
408805760,00019,40880576000019,O,1980-12-31,NN,,,2018-07-09T09:00:23,true,4,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408805778,00011,40880577800011,O,1990-01-01,NN,,,,true,3,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410023956,00015,41002395600015,O,1980-12-31,NN,,,2008-01-04T21:36:01,true,4,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411528862,00021,41152886200021,O,2000-04-28,NN,,,2008-11-08T01:25:19,false,4,,47,,RUE,D'AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2003-09-01,F,ELEVAGE DES TROIS LACS,,,,93.0N,NAFRev1,N,4.387252,48.449711,0.94,housenumber,47 Rue d’Aube 10240 Magnicourt,10214_0020_00047,G,47 RUE D AUBE,
414321836,00010,41432183600010,O,1997-10-01,NN,,,2008-01-04T22:46:29,true,3,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414322081,00020,41432208100020,O,2005-05-08,NN,,,2014-07-08T01:48:30,false,3,,14,,RUE,DE L'AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,01.61Z,NAFRev2,N,4.378009,48.451964,0.69,housenumber,14 Rue d’Aube 10240 Magnicourt,10214_0020_00014,G,14 RUE D AUBE,
414322081,00046,41432208100046,O,2012-01-03,NN,,3821ZP,2018-09-29T12:39:37,true,2,,26,,RUE,DU VIEUX MOULIN,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,CHAMPAGNE ENVIRONNEMENT,01.61Z,NAFRev2,O,4.375817,48.453008,0.93,housenumber,26 Rue du Vieux Moulin 10240 Magnicourt,10214_0070_00026,G,26 RUE DU VIEUX MOULIN,
423153931,00039,42315393100039,O,2015-12-15,,,,2021-02-23T11:45:00,true,1,,32,,RUE,D'AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,46.19B,NAFRev2,N,4.380357,48.450717,0.94,housenumber,32 Rue d’Aube 10240 Magnicourt,10214_0020_00032,G,32 RUE D AUBE,
435299151,00017,43529915100017,O,2001-04-20,NN,,,2010-04-18T09:02:48,false,4,,4,,RUE,D'AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.11Z,NAFRev2,N,4.376379,48.452339,0.94,housenumber,4 Rue d’Aube 10240 Magnicourt,10214_0020_00004,G,4 RUE D AUBE,
435299151,00025,43529915100025,O,2008-08-01,NN,,,2012-05-05T07:53:39,true,1,,,,RUE,DU VIEUX MOULIN,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.11Z,NAFRev2,N,4.378772,48.452364,0.93,street,Rue du Vieux Moulin 10240 Magnicourt,10214_0070,G,RUE DU VIEUX MOULIN,
437517774,00018,43751777400018,O,2001-01-01,NN,,,2008-01-04T19:51:54,true,3,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438336406,00014,43833640600014,O,2001-01-01,,,,,true,1,,45,,RUE,D'AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,01.2J,NAF1993,N,4.386712,48.449761,0.94,housenumber,45 Rue d’Aube 10240 Magnicourt,10214_0020_00045,G,45 RUE D AUBE,
441761855,00010,44176185500010,O,2002-04-15,NN,,,2017-12-21T04:17:58,true,4,,31,,RUE,D'AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,4.383565,48.450222,0.94,housenumber,31 Rue d’Aube 10240 Magnicourt,10214_0020_00031,G,31 RUE D AUBE,
442544920,00014,44254492000014,O,2002-06-25,,,,2006-10-31T03:26:08,false,3,,14,,RUE,D'AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.3Z,NAFRev1,O,4.378009,48.451964,0.94,housenumber,14 Rue d’Aube 10240 Magnicourt,10214_0020_00014,G,14 RUE D AUBE,
449364819,00010,44936481900010,O,2003-08-01,NN,,,2016-01-12T00:24:48,true,3,,40,,RUE,D AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.382868,48.450414,0.94,housenumber,40 Rue d’Aube 10240 Magnicourt,10214_0020_00040,G,40 RUE D AUBE,
482044062,00016,48204406200016,O,2005-05-02,,,,2014-07-10T00:10:39,false,3,,3,,RUE,AU ROI,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.12A,NAFRev2,N,4.377611,48.452699,0.93,housenumber,3 Rue au Roi 10240 Magnicourt,10214_0060_00003,G,3 RUE AU ROI,
482869005,00017,48286900500017,O,2005-05-01,,,,2012-04-06T05:46:39,true,2,,9,,RUE,CORNUE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.385196,48.452215,0.93,housenumber,9 Rue Cornue 10240 Magnicourt,10214_0040_00009,G,9 RUE CORNUE,
493478564,00013,49347856400013,O,2006-12-08,,,,2008-01-05T22:23:16,true,2,,14,,RUE,DE L'AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.378009,48.451964,0.69,housenumber,14 Rue d’Aube 10240 Magnicourt,10214_0020_00014,G,14 RUE D AUBE,
495020448,00017,49502044800017,O,2007-03-01,,,,2017-02-21T03:07:47,true,3,,4,,RUE,CORNUE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,46.31Z,NAFRev2,N,4.383779,48.450862,0.93,housenumber,4 Rue Cornue 10240 Magnicourt,10214_0040_00004,G,4 RUE CORNUE,
502315765,00029,50231576500029,O,2010-01-01,,,,2012-11-27T04:42:41,false,2,,,,RUE,D'AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.12A,NAFRev2,N,4.384977,48.450069,0.94,street,Rue d’Aube 10240 Magnicourt,10214_0020,G,RUE D AUBE,
518901921,00016,51890192100016,O,2009-12-09,,,,2009-12-18T09:10:53,true,1,,26,,RUE,DU VIEUX MOULIN,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,35.11Z,NAFRev2,N,4.375817,48.453008,0.93,housenumber,26 Rue du Vieux Moulin 10240 Magnicourt,10214_0070_00026,G,26 RUE DU VIEUX MOULIN,
602875833,00017,60287583300017,O,,NN,,,,true,1,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,49.01,NAP,N,,,0,,,,,,
780316170,00015,78031617000015,O,1900-01-01,NN,,,2011-12-28T04:36:32,true,4,MAIRIE,,,,MAIRIE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
780316196,00010,78031619600010,O,,NN,,,,true,1,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
788561488,00024,78856148800024,O,2013-12-06,,,,2013-12-27T11:02:36,true,1,,3,,RUE,SAINT VINEBAUD,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,93.29Z,NAFRev2,N,4.380017,48.451765,0.93,housenumber,3 Rue Saint Vinebaud 10240 Magnicourt,10214_0080_00003,G,3 RUE SAINT VINEBAUD,
792375560,00010,79237556000010,O,2013-03-01,,,4331ZB,2015-03-18T00:54:21,true,1,,1,,RUE,D'AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2013-03-01,A,SVP,,,,43.31Z,NAFRev2,N,4.376812,48.452113,0.94,housenumber,1 Rue d’Aube 10240 Magnicourt,10214_0020_00001,G,1 RUE D AUBE,
798430997,00014,79843099700014,O,2013-10-01,,,,2021-06-09T19:16:50,true,1,,36,,RUE,D AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,4.381883,48.450759,0.94,housenumber,36 Rue d’Aube 10240 Magnicourt,10214_0020_00036,G,36 RUE D AUBE,
804971141,00010,80497114100010,O,2014-10-01,,,,2019-04-12T03:58:09,true,1,,15,,RUE,D'AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,4.380171,48.450734,0.94,housenumber,15 Rue d’Aube 10240 Magnicourt,10214_0020_00015,G,15 RUE D AUBE,
811895820,00017,81189582000017,O,2014-07-12,,,,2015-06-10T05:01:18,true,1,,1,,RUE,D'AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2014-07-12,A,,,,,68.20A,NAFRev2,N,4.376812,48.452113,0.94,housenumber,1 Rue d’Aube 10240 Magnicourt,10214_0020_00001,G,1 RUE D AUBE,
812315786,00010,81231578600010,O,2015-07-06,,,,2018-04-10T15:06:27,false,2,,35,,RUE,D'AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90E,NAFRev2,N,4.392214,48.449403,0.94,housenumber,35 Rue d’Aube 10240 Magnicourt,10214_0020_00035,G,35 RUE D AUBE,
823212436,00013,82321243600013,O,2016-09-30,01,2019,3821ZP,2021-10-27T09:29:03,true,1,,26,,RUE,DU VIEUX MOULIN,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,CHAMPAGNE ENVIRONNEMENT,38.11Z,NAFRev2,N,4.375817,48.453008,0.93,housenumber,26 Rue du Vieux Moulin 10240 Magnicourt,10214_0070_00026,G,26 RUE DU VIEUX MOULIN,
823623707,00010,82362370700010,O,2016-10-05,NN,,,2018-09-29T14:05:49,true,2,,26,,RUE,DU VIEUX MOULIN,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,23.61Z,NAFRev2,N,4.375817,48.453008,0.93,housenumber,26 Rue du Vieux Moulin 10240 Magnicourt,10214_0070_00026,G,26 RUE DU VIEUX MOULIN,
828370346,00011,82837034600011,O,2016-10-01,,,,2017-04-06T13:51:49,true,1,,,,,,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
853185791,00011,85318579100011,O,2019-08-14,,,,2019-08-19T08:21:21,true,1,,20,,RUE,D'AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,,43.99D,NAFRev2,N,4.379216,48.451709,0.94,housenumber,20 Rue d’Aube 10240 Magnicourt,10214_0020_00020,G,20 RUE D AUBE,
853738813,00015,85373881300015,O,2019-09-07,,,,2019-09-11T03:41:25,true,1,,29,,RUE,D'AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2019-09-07,A,,,,,68.20A,NAFRev2,N,4.382889,48.450318,0.94,housenumber,29 Rue d’Aube 10240 Magnicourt,10214_0020_00029,G,29 RUE D AUBE,
883296303,00018,88329630300018,O,2020-04-04,,,,2020-10-27T08:32:21,true,3,,2,,RUE,D'AUBE,10240,MAGNICOURT,,,10214,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,PROPOSITION D'OUVERTURE,43.32A,NAFRev2,O,4.374665,48.452976,0.94,housenumber,2 Rue d’Aube 10240 Magnicourt,10214_0020_00002,G,2 RUE D AUBE,
