id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1201067,2019-06-28,000001,Vente,3500,,,LES BRULIS,B094,79340,79105,Les Châteliers,79,,,791050680B0473,,,,,,,,,,,,,0,,,,,T,terres,,,7612,-0.147717,46.483347
2019-1202823,2019-09-12,000001,Vente,300,,,LES BROUSSES,B024,79340,79105,Les Châteliers,79,79068,Chantecorps,791050680C0339,790680000C0339,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.158073,46.501951
2019-1202823,2019-09-12,000001,Vente,300,,,LES BROUSSES,B024,79340,79105,Les Châteliers,79,79068,Chantecorps,791050680C0340,790680000C0340,,,,,,,,,,,,0,,,,,J,jardins,,,465,-0.158313,46.501607
2019-1204283,2019-10-14,000001,Vente,24450,,,CHAMP DE DERRIERE,B010,79340,79105,Les Châteliers,79,,,79105000AA0109,,,,,,,,,,,,,0,,,,,T,terres,,,780,-0.116157,46.503981
2019-1204283,2019-10-14,000001,Vente,24450,,,CHAMP DE DERRIERE,B010,79340,79105,Les Châteliers,79,,,79105000AA0110,,,,,,,,,,,,,0,,,,,T,terres,,,909,-0.115829,46.504135
2019-1204283,2019-10-14,000002,Vente,24450,,,CHAMP DE DERRIERE,B010,79340,79105,Les Châteliers,79,,,79105000AA0109,,,,,,,,,,,,,0,,,,,T,terres,,,780,-0.116157,46.503981
2019-1204283,2019-10-14,000002,Vente,24450,,,CHAMP DE DERRIERE,B010,79340,79105,Les Châteliers,79,,,79105000AA0110,,,,,,,,,,,,,0,,,,,T,terres,,,909,-0.115829,46.504135
2019-1206178,2019-12-13,000001,Vente,130000,5247,,SAINT GIRAULT,B164,79340,79105,Les Châteliers,79,,,791050680B0849,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,551,-0.147284,46.478667
2019-1206178,2019-12-13,000001,Vente,130000,,,SAINT GIRAULT,B164,79340,79105,Les Châteliers,79,,,791050680B0852,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.147007,46.478596
2019-1206178,2019-12-13,000001,Vente,130000,,,SAINT GIRAULT,B164,79340,79105,Les Châteliers,79,,,791050680B0854,,,,,,,,,,,,,0,,,,,S,sols,,,639,-0.147418,46.478555
2019-1206178,2019-12-13,000001,Vente,130000,,,SAINT GIRAULT,B164,79340,79105,Les Châteliers,79,,,791050680B0858,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.147223,46.478532
2019-1207750,2019-01-11,000001,Vente,129000,7,,RUE DE LA NAPAUDE,0055,79340,79105,Les Châteliers,79,,,791050000A0231,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,129,-0.100685,46.513357
2019-1207750,2019-01-11,000001,Vente,129000,,,LE BOURG NEUF,B007,79340,79105,Les Châteliers,79,,,791050000A0448,,,,,,,,,,,,,0,,,,,J,jardins,,,2160,-0.100605,46.513194
2019-1207750,2019-01-11,000001,Vente,129000,,,RUE DE LA NAPAUDE,0055,79340,79105,Les Châteliers,79,,,791050000A0542,,,,,,,,,,,,,0,,,,,S,sols,,,885,-0.100876,46.513422
2019-1207770,2019-01-18,000001,Vente,15000,,,LE BOURG,B006,79340,79105,Les Châteliers,79,,,79105000AA0065,,,,,,,,,,,,,0,,,,,T,terres,,,2822,-0.118063,46.504315
2019-1207770,2019-01-18,000001,Vente,15000,,,LE BOURG,B006,79340,79105,Les Châteliers,79,,,79105000AA0075,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,-0.118586,46.504287
2019-1207934,2019-02-15,000001,Vente,9000,,,LA PAGERIE,B043,79340,79105,Les Châteliers,79,,,791050000A0217,,,,,,,,,,,,,0,,,,,J,jardins,,,379,-0.102417,46.514744
2019-1207934,2019-02-15,000001,Vente,9000,,,LA PAGERIE,B043,79340,79105,Les Châteliers,79,,,791050000A0221,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.102454,46.514988
2019-1208069,2019-03-13,000001,Vente,2278.5,,,LE GRAND CHAMP DU PERRON,B032,79340,79105,Les Châteliers,79,,,79105000AA0116,,,,,,,,,,,,,0,,,,,J,jardins,,,651,-0.119212,46.50394
2019-1208290,2019-04-17,000001,Vente,30489.8,5042,,LA PAGERIE,B043,79340,79105,Les Châteliers,79,,,791050000A0222,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,24,-0.102284,46.514928
2019-1208290,2019-04-17,000001,Vente,30489.8,2,,CHEM DE LA NAPAUDE,0054,79340,79105,Les Châteliers,79,,,791050000A0223,,,,,,,,,,,,,0,,,,,S,sols,,,394,-0.102254,46.514892
2019-1208310,2019-05-07,000001,Vente,40000,5050,,LA LOGE,B147,79340,79105,Les Châteliers,79,,,791050680C1158,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,945,-0.170731,46.508611
2019-1208342,2019-05-06,000001,Vente,65000,,,LES BROUSSES,B093,79340,79105,Les Châteliers,79,,,791050680C0349,,,,,,,,,,,,,0,,,,,J,jardins,,,2873,-0.157993,46.500991
2019-1208342,2019-05-06,000001,Vente,65000,5039,,LES BROUSSES,B093,79340,79105,Les Châteliers,79,,,791050680C0352,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,120,-0.158007,46.501316
2019-1208342,2019-05-06,000001,Vente,65000,,,LES BROUSSES,B093,79340,79105,Les Châteliers,79,,,791050680C0353,,,,,,,,,,,,,0,,,,,S,sols,,,334,-0.158291,46.501319
2019-1208342,2019-05-06,000001,Vente,65000,,,LES BROUSSES,B093,79340,79105,Les Châteliers,79,,,791050680C0362,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.15777,46.501501
2019-1208342,2019-05-06,000001,Vente,65000,,,LES BROUSSES,B093,79340,79105,Les Châteliers,79,,,791050680C1379,,,,,,,,,,,,,0,,,,,J,jardins,,,445,-0.157692,46.50101
2019-1208408,2019-05-17,000001,Vente,2300,,,LES VALLEES,B168,79340,79105,Les Châteliers,79,,,791050680B0654,,,,,,,,,,,,,0,,,,,T,terres,,,6525,-0.149302,46.479904
2019-1208462,2019-05-31,000001,Vente,55000,,,LA TOUCHE,B061,79340,79105,Les Châteliers,79,,,791050000B0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17650,-0.087765,46.493715
2019-1208462,2019-05-31,000001,Vente,55000,,,LA TOUCHE,B061,79340,79105,Les Châteliers,79,,,791050000B0158,,,,,,,,,,,,,0,,,,,J,jardins,,,1981,-0.08733,46.492418
2019-1208462,2019-05-31,000001,Vente,55000,,,LA TOUCHE,B061,79340,79105,Les Châteliers,79,,,791050000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,3110,-0.087055,46.493706
2019-1208462,2019-05-31,000001,Vente,55000,,,LA TOUCHE,B061,79340,79105,Les Châteliers,79,,,791050000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,3242,-0.087128,46.492851
2019-1208462,2019-05-31,000001,Vente,55000,5061,,LA TOUCHE,B061,79340,79105,Les Châteliers,79,,,791050000B0273,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,750,-0.087635,46.492263
2019-1208462,2019-05-31,000001,Vente,55000,5061,,LA TOUCHE,B061,79340,79105,Les Châteliers,79,,,791050000B0273,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2894,-0.087635,46.492263
2019-1208534,2019-06-13,000001,Vente,120000,,,LA PRENNERIE,B059,79340,79105,Les Châteliers,79,,,791050000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,5166,-0.104614,46.502446
2019-1208534,2019-06-13,000001,Vente,120000,,,LA PRENNERIE,B059,79340,79105,Les Châteliers,79,,,791050000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,5165,-0.104614,46.502446
2019-1208534,2019-06-13,000001,Vente,120000,,,LA PRENNERIE,B059,79340,79105,Les Châteliers,79,,,791050000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,9953,-0.10646,46.501925
2019-1208534,2019-06-13,000001,Vente,120000,,,LA PRENNERIE,B059,79340,79105,Les Châteliers,79,,,791050000A0319,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,710,-0.106899,46.502009
2019-1208534,2019-06-13,000001,Vente,120000,5056,,LA PRENNERIE,B059,79340,79105,Les Châteliers,79,,,791050000A0320,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,4463,-0.107326,46.502114
2019-1208534,2019-06-13,000001,Vente,120000,5056,,LA PRENNERIE,B059,79340,79105,Les Châteliers,79,,,791050000A0320,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,4463,-0.107326,46.502114
2019-1208534,2019-06-13,000001,Vente,120000,,,LA PRENNERIE,B059,79340,79105,Les Châteliers,79,,,791050000A0321,,,,,,,,,,,,,0,,,,,S,sols,,,558,-0.107082,46.502396
2019-1208534,2019-06-13,000001,Vente,120000,,,LA PRENNERIE,B059,79340,79105,Les Châteliers,79,,,791050000A0321,,,,,,,,,,,,,0,,,,,J,jardins,,,3360,-0.107082,46.502396
2019-1208534,2019-06-13,000001,Vente,120000,,,LA PRENNERIE,B059,79340,79105,Les Châteliers,79,,,791050000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,8696,-0.10541,46.502874
2019-1208534,2019-06-13,000001,Vente,120000,,,LA PRENNERIE,B059,79340,79105,Les Châteliers,79,,,791050000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,16500,-0.107068,46.502799
2019-1208534,2019-06-13,000001,Vente,120000,,,LA PRENNERIE,B059,79340,79105,Les Châteliers,79,,,791050000A0326,,,,,,,,,,,,,0,,,,,S,sols,,,859,-0.107068,46.502799
