id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1290115,2021-01-28,000001,Vente,253000,16,,RUE DU CHATEAU,0100,77720,77044,Bombon,77,,,77044000AB0237,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,581,2.858666,48.56915
2021-1291900,2021-03-31,000001,Vente,260000,17,,RUE DU LAVOIR,0290,77720,77044,Bombon,77,,,77044000ZN0176,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,646,2.854739,48.569342
2021-1293223,2021-04-30,000001,Vente,128000,,,LE BOURG,B009,77720,77044,Bombon,77,,,77044000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.858391,48.573078
2021-1293223,2021-04-30,000001,Vente,128000,54,,RUE GRANDE,0260,77720,77044,Bombon,77,,,77044000AB0506,,,2,8.27,,,,,,,,,1,3,Dépendance,,0,,,,,,2.858482,48.573035
2021-1293223,2021-04-30,000001,Vente,128000,54,B,RUE GRANDE,0260,77720,77044,Bombon,77,,,77044000AB0507,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,32,2.858504,48.573105
2021-1293505,2021-05-26,000001,Vente,255000,12,,RUE DU LAVOIR,0290,77720,77044,Bombon,77,,,77044000ZN0186,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,317,2.854514,48.569564
2021-1293692,2021-05-25,000001,Vente,182000,5280,,MONTJAY,B037,77720,77044,Bombon,77,,,77044000ZM0035,,,117,20,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.84528,48.558155
2021-1294526,2021-06-21,000001,Vente,4000,,,LA CROIX BOSSUET,B015,77720,77044,Bombon,77,,,77044000ZB0030,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,6977,2.854244,48.576412
2021-1294528,2021-06-18,000001,Vente,140000,25,,RUE DU MOULIN,0340,77720,77044,Bombon,77,,,77044000AB0635,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,373,2.86179,48.573578
2021-1294802,2021-06-15,000001,Vente,8500,,,LE BOURG,B009,77720,77044,Bombon,77,,,77044000AC0054,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1708,2.861028,48.569619
2021-1294802,2021-06-15,000001,Vente,8500,,,LE BOURG,B009,77720,77044,Bombon,77,,,77044000AC0059,,,,,,,,,,,,,0,,,,,T,terres,,,7059,2.861981,48.569584
2021-1294831,2021-06-28,000001,Vente,95600,,,LE BOURG,B009,77720,77044,Bombon,77,,,77044000AB0430,,,,,,,,,,,,,0,,,,,S,sols,,,1057,2.857512,48.57316
2021-1295256,2021-06-29,000001,Vente,3000,,,LES VIGNES DE BAILLY,B053,77720,77044,Bombon,77,,,77044000ZN0215,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15560,2.838147,48.565911
2021-1296323,2021-07-22,000001,Vente,148500,5280,,MONTJAY,B037,77720,77044,Bombon,77,,,77044000ZM0035,,,128,20.48,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.84528,48.558155
2021-1297030,2021-07-23,000001,Vente,183000,5280,,MONTJAY,B037,77720,77044,Bombon,77,,,77044000ZM0035,,,105,20,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.84528,48.558155
2021-1297423,2021-07-23,000001,Vente,260000,1,,RUE DU LAVOIR,0290,77720,77044,Bombon,77,,,77044000ZN0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,2.854971,48.570303
2021-1297423,2021-07-23,000001,Vente,260000,1,,RUE DU LAVOIR,0290,77720,77044,Bombon,77,,,77044000ZN0128,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,489,2.854971,48.570303
2021-1297870,2021-08-11,000001,Vente,19500,,,LES VIGNES DU GORD,B054,77720,77044,Bombon,77,,,77044000ZN0059,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1850,2.8481,48.569495
2021-1297870,2021-08-11,000001,Vente,19500,,,LES VIGNES DU GORD,B054,77720,77044,Bombon,77,,,77044000ZN0073,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1480,2.847431,48.568778
2021-1298396,2021-09-01,000001,Vente,5000,,,LE MOULIN,B039,77720,77044,Bombon,77,,,77044000ZC0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,2.862165,48.57487
2021-1298925,2021-09-01,000001,Vente,101500,,,LE BOURG,B009,77720,77044,Bombon,77,,,77044000AB0176,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,935,2.859798,48.571908
2021-1300035,2021-09-17,000001,Vente,90000,,,LE BOURG,B009,77720,77044,Bombon,77,,,77044000AC0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,504,2.859726,48.569191
2021-1300035,2021-09-17,000001,Vente,90000,5125,,RUE DE LA GERBETTE,0240,77720,77044,Bombon,77,,,77044000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,2.859723,48.569255
2021-1300377,2021-09-30,000001,Vente,145000,15,,RUE DU MOULIN,0340,77720,77044,Bombon,77,,,77044000AB0059,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,360,2.860777,48.573206
2021-1300407,2021-10-04,000001,Vente,595000,8,,RUE DE LA FONTAINE,0180,77720,77044,Bombon,77,,,77044000AB0464,,,,,,,,,,,,,0,1,Maison,32,1,AB,terrains a bâtir,,,1960,2.857634,48.569253
2021-1300407,2021-10-04,000001,Vente,595000,6,,RUE DE LA FONTAINE,0180,77720,77044,Bombon,77,,,77044000AB0511,,,,,,,,,,,,,0,1,Maison,276,7,S,sols,,,500,2.858075,48.569135
2021-1300407,2021-10-04,000001,Vente,595000,6,,RUE DE LA FONTAINE,0180,77720,77044,Bombon,77,,,77044000AB0511,,,,,,,,,,,,,0,1,Maison,276,7,J,jardins,POTAG,Jardin potager,415,2.858075,48.569135
2021-1300407,2021-10-04,000001,Vente,595000,6,,RUE DE LA FONTAINE,0180,77720,77044,Bombon,77,,,77044000AB0511,,,,,,,,,,,,,0,1,Maison,276,7,VE,vergers,HTIGE,Verger exploite en hautes tiges,1530,2.858075,48.569135
2021-1300428,2021-10-06,000001,Vente,272000,1,,RUE DE SAINT MERY,0400,77720,77044,Bombon,77,,,77044000AB0417,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,218,2.857014,48.574836
2021-1300428,2021-10-06,000001,Vente,272000,,,RUE DE SAINT MERY,0400,77720,77044,Bombon,77,,,77044000AB0498,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.856885,48.574901
2021-1300856,2021-10-27,000001,Vente,107000,,,LE BOURG,B009,77720,77044,Bombon,77,,,77044000AB0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,2.861512,48.574016
2021-1301228,2021-10-22,000001,Vente,120000,,,RUE DU MOULIN,0340,77720,77044,Bombon,77,,,77044000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1213,,
2021-1302669,2021-11-25,000001,Vente,40000,49,,RUE GRANDE,0260,77720,77044,Bombon,77,,,77044000AB0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,,
2021-1302733,2021-12-09,000001,Vente,220000,47,,RUE GRANDE,0260,77720,77044,Bombon,77,,,77044000AB0536,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,229,0,S,sols,,,256,2.858066,48.572752
2021-1302733,2021-12-09,000001,Vente,220000,47,,RUE GRANDE,0260,77720,77044,Bombon,77,,,77044000AB0536,,,,,,,,,,,,,0,2,Appartement,96,5,S,sols,,,256,2.858066,48.572752
2021-1302733,2021-12-09,000001,Vente,220000,,,LE BOURG,B009,77720,77044,Bombon,77,,,77044000AB0538,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.857941,48.572773
2021-1303479,2021-12-21,000001,Vente,205000,59,,RUE GRANDE,0260,77720,77044,Bombon,77,,,77044000AB0323,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,308,2.857947,48.57361
2021-1303959,2021-12-27,000001,Vente,86000,,,LA CROIX BOSSUET,B015,77720,77044,Bombon,77,,,77044000ZB0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,2.855976,48.575216
