id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-232,2023-01-18,000001,Vente,215000,40,,RUE DE LA MAIRIE,0500,01600,01353,Sainte-Euphémie,01,,,013530000A0973,,,10,,12,61.67,,,,,,,2,3,Dépendance,,0,,,,,,4.798717,45.972515
2023-232,2023-01-18,000001,Vente,215000,40,,RUE DE LA MAIRIE,0500,01600,01353,Sainte-Euphémie,01,,,013530000A0973,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.798717,45.972515
2023-232,2023-01-18,000001,Vente,215000,40,,RUE DE LA MAIRIE,0500,01600,01353,Sainte-Euphémie,01,,,013530000A0973,,,10,,12,61.67,,,,,,,2,2,Appartement,61,3,,,,,,4.798717,45.972515
2023-734,2023-01-26,000001,Vente,428380,585,,RTE D ARS,0670,01600,01353,Sainte-Euphémie,01,,,01353000ZB0201,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,925,4.798562,45.97167
2023-890,2023-01-18,000001,Vente,457500,215,,RUE DU MARRY,0550,01600,01353,Sainte-Euphémie,01,,,01353000ZB0371,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1080,4.801331,45.969884
2023-1398,2023-02-10,000001,Vente,300000,95,,RUE DU ROUSSILLON,0650,01600,01353,Sainte-Euphémie,01,,,013530000A1227,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,1012,4.79142,45.971268
2023-1398,2023-02-10,000001,Vente,300000,95,,RUE DU ROUSSILLON,0650,01600,01353,Sainte-Euphémie,01,,,013530000A1227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.79142,45.971268
2023-1398,2023-02-10,000001,Vente,300000,95,,RUE DU ROUSSILLON,0650,01600,01353,Sainte-Euphémie,01,,,013530000A1227,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,4.79142,45.971268
2023-1398,2023-02-10,000001,Vente,300000,95,,RUE DU ROUSSILLON,0650,01600,01353,Sainte-Euphémie,01,,,013530000A1227,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1012,4.79142,45.971268
2023-1864,2023-02-23,000001,Vente,214000,170,B,RUE DU BADY,0250,01600,01353,Sainte-Euphémie,01,,,013530000A1237,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.790895,45.970905
2023-1996,2023-03-02,000001,Vente,694787,440,,RTE DE TOUSSIEUX,0700,01600,01353,Sainte-Euphémie,01,,,013530000B0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,4.802615,45.949678
2023-1996,2023-03-02,000001,Vente,694787,440,,RTE DE TOUSSIEUX,0700,01600,01353,Sainte-Euphémie,01,,,013530000B0660,,,,,,,,,,,,,0,1,Maison,269,8,S,sols,,,990,4.802615,45.949678
2023-1996,2023-03-02,000001,Vente,694787,440,,RTE DE TOUSSIEUX,0700,01600,01353,Sainte-Euphémie,01,,,013530000B0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,4.802615,45.949678
2023-1996,2023-03-02,000001,Vente,694787,440,,RTE DE TOUSSIEUX,0700,01600,01353,Sainte-Euphémie,01,,,013530000B0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,4.802615,45.949678
2023-2056,2023-02-16,000001,Vente,80000,,,AU BADY,B001,01600,01353,Sainte-Euphémie,01,,,013530000A1139,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.787975,45.97008
2023-2056,2023-02-16,000001,Vente,80000,,,AU BADY,B001,01600,01353,Sainte-Euphémie,01,,,013530000A1142,,,,,,,,,,,,,0,,,,,S,sols,,,360,4.788252,45.969774
2023-2056,2023-02-16,000001,Vente,80000,,,AU BADY,B001,01600,01353,Sainte-Euphémie,01,,,013530000A1145,,,,,,,,,,,,,0,,,,,T,terres,,,461,4.787898,45.970435
2023-2056,2023-02-16,000001,Vente,80000,400,B,RUE DU BADY,0250,01600,01353,Sainte-Euphémie,01,,,013530000A1149,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,264,4.78808,45.970259
2023-2945,2023-03-17,000001,Vente,3000,,,AU BOIS,B002,01600,01353,Sainte-Euphémie,01,,,013530000B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,4.793183,45.964268
2023-3030,2023-03-28,000001,Vente,443000,,,AUX BRUYERES,B006,01600,01353,Sainte-Euphémie,01,,,01353000ZC0270,,,,,,,,,,,,,0,,,,,S,sols,,,1298,4.803682,45.952838
2023-3030,2023-03-28,000001,Vente,443000,420,,RTE DE REYRIEUX,0680,01600,01353,Sainte-Euphémie,01,,,01353000ZC0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,4.803725,45.953198
2023-3030,2023-03-28,000001,Vente,443000,420,,RTE DE REYRIEUX,0680,01600,01353,Sainte-Euphémie,01,,,01353000ZC0302,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,815,4.803725,45.953198
2023-3387,2023-03-31,000001,Vente,179000,,,AUX BRUYERES,B006,01600,01353,Sainte-Euphémie,01,,,013530000B0927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,4.799361,45.949386
2023-5061,2023-04-24,000001,Vente,16716,,,SUR PLAGNE,B018,01600,01353,Sainte-Euphémie,01,,,01353000ZC0386,,,,,,,,,,,,,0,,,,,T,terres,,,37147,4.797589,45.961296
2023-5419,2023-05-31,000001,Vente,620000,5398,,CHE VERT,0200,01600,01353,Sainte-Euphémie,01,,,01353000ZC0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.803147,45.951574
2023-5419,2023-05-31,000001,Vente,620000,5398,,CHE VERT,0200,01600,01353,Sainte-Euphémie,01,,,01353000ZC0149,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1354,4.803147,45.951574
2023-5419,2023-05-31,000001,Vente,620000,5398,,CHE VERT,0200,01600,01353,Sainte-Euphémie,01,,,01353000ZC0149,,,,,,,,,,,,,0,1,Maison,196,5,AG,terrains d'agrément,,,1354,4.803147,45.951574
2023-5419,2023-05-31,000001,Vente,620000,5398,,CHE VERT,0200,01600,01353,Sainte-Euphémie,01,,,01353000ZC0149,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,600,4.803147,45.951574
2023-5419,2023-05-31,000001,Vente,620000,,,AUX BRUYERES CENTRE,B038,01600,01353,Sainte-Euphémie,01,,,01353000ZC0153,,,,,,,,,,,,,0,,,,,S,sols,,,296,4.803345,45.951701
2023-5537,2023-06-01,000001,Vente,3.6,,,GRAND MOULIN SUD,B044,01600,01353,Sainte-Euphémie,01,,,01353000ZB0375,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,9,4.798961,45.967479
2023-5595,2023-04-21,000001,Vente,168000,,,AU BADERAND,B031,01600,01353,Sainte-Euphémie,01,,,01353000ZC0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,4.789258,45.964545
2023-5595,2023-04-21,000001,Vente,168000,,,AU BADERAND,B031,01600,01353,Sainte-Euphémie,01,,,01353000ZC0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,4.789671,45.964355
2023-5595,2023-04-21,000001,Vente,168000,,,AU BADERAND,B031,01600,01353,Sainte-Euphémie,01,,,01353000ZC0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,4.789447,45.964536
2023-5757,2023-05-30,000001,Vente,520000,80,,CHE DE LA MOUTURIERE,0580,01600,01353,Sainte-Euphémie,01,,,01353000ZB0356,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,966,4.794061,45.971333
2023-5762,2023-05-30,000001,Vente,415000,145,,RUE DES MOULINS,0570,01600,01353,Sainte-Euphémie,01,,,01353000ZB0257,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,581,4.797343,45.970897
2023-5762,2023-05-30,000001,Vente,415000,145,,RUE DES MOULINS,0570,01600,01353,Sainte-Euphémie,01,,,01353000ZB0257,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,4.797343,45.970897
2023-5762,2023-05-30,000001,Vente,415000,,,LE PETIT MOULIN,B016,01600,01353,Sainte-Euphémie,01,,,01353000ZB0258,,,,,,,,,,,,,0,,,,,S,sols,,,554,4.796958,45.97118
2023-7920,2023-07-13,000001,Vente,504300,245,,RTE DE TOUSSIEUX,0700,01600,01353,Sainte-Euphémie,01,,,013530000B0954,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,657,4.805257,45.949096
2023-8847,2023-07-24,000001,Vente,0.21,,,AUX BRUYERES CENTRE,B038,01600,01353,Sainte-Euphémie,01,,,01353000ZC0202,,,,,,,,,,,,,0,,,,,S,sols,,,629,4.80215,45.951464
2023-8847,2023-07-24,000001,Vente,0.21,,,AUX BRUYERES CENTRE,B038,01600,01353,Sainte-Euphémie,01,,,01353000ZC0203,,,,,,,,,,,,,0,,,,,S,sols,,,248,4.80224,45.951335
2023-8847,2023-07-24,000001,Vente,0.21,,,AUX BRUYERES CENTRE,B038,01600,01353,Sainte-Euphémie,01,,,01353000ZC0204,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.80181,45.95185
2023-8847,2023-07-24,000001,Vente,0.21,,,AUX BRUYERES CENTRE,B038,01600,01353,Sainte-Euphémie,01,,,01353000ZC0205,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.802163,45.950928
2023-8847,2023-07-24,000001,Vente,0.21,,,AUX BRUYERES CENTRE,B038,01600,01353,Sainte-Euphémie,01,,,01353000ZC0206,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.802504,45.951076
2023-8847,2023-07-24,000001,Vente,0.21,,,AUX BRUYERES CENTRE,B038,01600,01353,Sainte-Euphémie,01,,,01353000ZC0208,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.80194,45.952301
2023-8847,2023-07-24,000001,Vente,0.21,,,AUX BRUYERES CENTRE,B038,01600,01353,Sainte-Euphémie,01,,,01353000ZC0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1008,4.801445,45.952237
2023-9244,2023-08-22,000001,Vente,361700,,,AU BADY,B001,01600,01353,Sainte-Euphémie,01,,,013530000A1047,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.783954,45.967173
2023-9244,2023-08-22,000001,Vente,361700,5471,,CHE DU PETIT RECOUVRAY,0587,01600,01353,Sainte-Euphémie,01,,,013530000A1050,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,436,4.783925,45.967244
2023-9245,2023-08-22,000001,Vente,420850,1,,LOT LES IRIS,A100,01600,01353,Sainte-Euphémie,01,,,01353000ZB0198,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,4.79797,45.971799
2023-9245,2023-08-22,000001,Vente,420850,1,,LOT LES IRIS,A100,01600,01353,Sainte-Euphémie,01,,,01353000ZB0198,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,507,4.79797,45.971799
2023-9622,2023-06-27,000001,Vente,260000,5163,,AUX BRUYERES,B006,01600,01353,Sainte-Euphémie,01,,,013530000B0926,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,468,4.799412,45.949236
2023-10021,2023-08-09,000001,Vente,99000,,,AU ROUSSILLON,B025,01600,01353,Sainte-Euphémie,01,,,013530000A1256,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.790335,45.971499
2023-10021,2023-08-09,000001,Vente,99000,,,AU ROUSSILLON,B025,01600,01353,Sainte-Euphémie,01,,,013530000A1259,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.789897,45.971482
2023-10197,2023-09-22,000001,Vente,230600,215,,RUE DU ROUSSILLON,0650,01600,01353,Sainte-Euphémie,01,,,013530000A1255,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,184,4.790177,45.971512
2023-10197,2023-09-22,000001,Vente,230600,215,,RUE DU ROUSSILLON,0650,01600,01353,Sainte-Euphémie,01,,,013530000A1255,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,184,4.790177,45.971512
2023-10197,2023-09-22,000001,Vente,230600,,,AU ROUSSILLON,B025,01600,01353,Sainte-Euphémie,01,,,013530000A1260,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.789888,45.971462
2023-10621,2023-09-26,000001,Vente,329000,5455,,RTE DE TREVOUX,0800,01600,01353,Sainte-Euphémie,01,,,01353000ZC0309,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,305,4.801078,45.953846
2023-12261,2023-11-07,000001,Vente,4100,,,PRES DE L EGLISE,B023,01600,01353,Sainte-Euphémie,01,,,01353000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,4100,4.793343,45.9707
2023-13354,2023-12-08,000001,Vente,119441,170,,RUE DU BADY,0250,01600,01353,Sainte-Euphémie,01,,,013530000A1236,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,98,4.790899,45.970969
2023-13354,2023-12-08,000001,Vente,119441,170,,RUE DU BADY,0250,01600,01353,Sainte-Euphémie,01,,,013530000A1236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,4.790899,45.970969
