id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266745,2021-10-11,000001,Vente,90000,9,,RES DUFOUR,A001,76390,76186,Conteville,76,,,761860000C0992,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,442,1.637099,49.694578
2021-1266952,2021-10-23,000001,Vente,57200,8,,RES DUFOUR,A001,76390,76186,Conteville,76,,,761860000C0993,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,307,1.636851,49.694764
2021-1267879,2021-10-27,000002,Echange,8058,,,LE MONT DU ROI,B021,76390,76186,Conteville,76,,,761860000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,3900,1.621232,49.690087
2021-1267879,2021-10-27,000002,Echange,8058,,,LE MONT DU ROI,B021,76390,76186,Conteville,76,,,761860000C1074,,,,,,,,,,,,,0,,,,,T,terres,,,5934,1.619364,49.689609
2021-1267879,2021-10-27,000002,Echange,8058,,,LE MONT DU ROI,B021,76390,76186,Conteville,76,,,761860000C1075,,,,,,,,,,,,,0,,,,,T,terres,,,238,1.619001,49.689753
2021-1267880,2021-10-27,000003,Echange,9954,,,LE MONT DU ROI,B021,76390,76186,Conteville,76,,,761860000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,4200,1.619417,49.688239
2021-1267880,2021-10-27,000003,Echange,9954,,,LE MONT DU ROI,B021,76390,76186,Conteville,76,,,761860000C1078,,,,,,,,,,,,,0,,,,,T,terres,,,3541,1.616509,49.687898
2021-1267880,2021-10-27,000003,Echange,9954,,,LE MONT DU ROI,B021,76390,76186,Conteville,76,,,761860000C1080,,,,,,,,,,,,,0,,,,,T,terres,,,4369,1.620941,49.688792
2021-1267880,2021-10-27,000003,Echange,9954,,,LE MONT DU ROI,B021,76390,76186,Conteville,76,,,761860000C1089,,,,,,,,,,,,,0,,,,,T,terres,,,333,1.620713,49.688878
2021-1267881,2021-10-27,000004,Echange,32942,,,LA SURELLE,B028,76390,76186,Conteville,76,,,761860000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,2641,1.617783,49.692624
2021-1267881,2021-10-27,000004,Echange,32942,,,LA SURELLE,B028,76390,76186,Conteville,76,,,761860000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,2642,1.617783,49.692624
2021-1267881,2021-10-27,000004,Echange,32942,,,LA SURELLE,B028,76390,76186,Conteville,76,,,761860000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,1563,1.61876,49.692658
2021-1267881,2021-10-27,000004,Echange,32942,,,LA SURELLE,B028,76390,76186,Conteville,76,,,761860000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,1564,1.61876,49.692658
2021-1267881,2021-10-27,000004,Echange,32942,,,LE MONT DU ROI,B021,76390,76186,Conteville,76,,,761860000C1073,,,,,,,,,,,,,0,,,,,T,terres,,,1166,1.619287,49.689264
2021-1267881,2021-10-27,000004,Echange,32942,,,LE MONT DU ROI,B021,76390,76186,Conteville,76,,,761860000C1077,,,,,,,,,,,,,0,,,,,T,terres,,,8019,1.616051,49.688159
2021-1267881,2021-10-27,000004,Echange,32942,,,LE MONT DU ROI,B021,76390,76186,Conteville,76,,,761860000C1079,,,,,,,,,,,,,0,,,,,T,terres,,,171,1.622201,49.68922
2021-1267881,2021-10-27,000004,Echange,32942,,,LE MONT DU ROI,B021,76390,76186,Conteville,76,,,761860000C1083,,,,,,,,,,,,,0,,,,,T,terres,,,3672,1.617623,49.688665
2021-1267881,2021-10-27,000004,Echange,32942,,,LE MONT DU ROI,B021,76390,76186,Conteville,76,,,761860000C1086,,,,,,,,,,,,,0,,,,,T,terres,,,9065,1.619211,49.688854
2021-1267881,2021-10-27,000004,Echange,32942,,,LE MONT DU ROI,B021,76390,76186,Conteville,76,,,761860000C1088,,,,,,,,,,,,,0,,,,,T,terres,,,10675,1.621285,49.689212
2021-1267882,2021-10-27,000005,Echange,18707,,,LA SURELLE,B028,76390,76186,Conteville,76,,,761860000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,10123,1.620245,49.693592
2021-1267882,2021-10-27,000005,Echange,18707,,,LA SURELLE,B028,76390,76186,Conteville,76,,,761860000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,13260,1.620061,49.694779
2021-1267882,2021-10-27,000005,Echange,18707,,,LA SURELLE,B028,76390,76186,Conteville,76,,,761860000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.619725,49.694812
2021-1267883,2021-10-27,000006,Echange,20519,,,LA SURELLE,B028,76390,76186,Conteville,76,,,761860000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,10660,1.625414,49.694269
2021-1267883,2021-10-27,000006,Echange,20519,,,LA SURELLE,B028,76390,76186,Conteville,76,,,761860000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,12607,1.621448,49.692911
2021-1267883,2021-10-27,000006,Echange,20519,,,LA SURELLE,B028,76390,76186,Conteville,76,,,761860000B0404,,,,,,,,,,,,,0,,,,,T,terres,,,2382,1.620899,49.693571
2021-1267885,2021-10-27,000008,Echange,1510,,,LA SURELLE,B028,76390,76186,Conteville,76,,,761860000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,75,1.618813,49.694138
2021-1267885,2021-10-27,000008,Echange,1510,,,LA SURELLE,B028,76390,76186,Conteville,76,,,761860000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,1812,1.618666,49.6951
2021-1267886,2021-10-27,000009,Echange,13158,,,LA RUE DE FORGES,B027,76390,76186,Conteville,76,,,761860000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,14895,1.625025,49.689863
2021-1267886,2021-10-27,000009,Echange,13158,,,LA RUE DE FORGES,B027,76390,76186,Conteville,76,,,761860000C1081,,,,,,,,,,,,,0,,,,,T,terres,,,1553,1.626028,49.68936
2021-1267887,2021-10-27,000010,Echange,12855,,,PLAINE DE LA COUTURE,B025,76390,76186,Conteville,76,,,76186000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,16069,1.619391,49.706854
2021-1267888,2021-10-27,000011,Echange,12742,,,LA SURELLE,B028,76390,76186,Conteville,76,,,761860000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,5808,1.619376,49.694173
2021-1267888,2021-10-27,000011,Echange,12742,,,LA SURELLE,B028,76390,76186,Conteville,76,,,761860000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.619645,49.694603
2021-1267888,2021-10-27,000011,Echange,12742,,,LA SURELLE,B028,76390,76186,Conteville,76,,,761860000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,1149,1.619628,49.695403
2021-1267888,2021-10-27,000011,Echange,12742,,,LA SURELLE,B028,76390,76186,Conteville,76,,,761860000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,1794,1.619066,49.694517
2021-1267888,2021-10-27,000011,Echange,12742,,,LA SURELLE,B028,76390,76186,Conteville,76,,,761860000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,6407,1.619398,49.695093
2021-1269073,2021-12-23,000001,Vente,60000,704,,RTE DE FORMERIE,0003,76390,76186,Conteville,76,,,761860000C0118,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,870,1.644439,49.686419
2021-1269073,2021-12-23,000001,Vente,60000,704,,RTE DE FORMERIE,0003,76390,76186,Conteville,76,,,761860000C0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,1.644439,49.686419
2021-1269073,2021-12-23,000001,Vente,60000,704,,RTE DE FORMERIE,0003,76390,76186,Conteville,76,,,761860000C0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,1.644439,49.686419
2021-1269312,2021-12-28,000001,Vente,3100,,,CONTEVILLE VILLAGE,B008,76390,76186,Conteville,76,,,761860000C0493,,,,,,,,,,,,,0,,,,,S,sols,,,436,1.637644,49.691734
2021-1286976,2021-01-14,000001,Vente,7500,,,LES DEFFENDS,B010,76390,76186,Conteville,76,,,761860000C1097,,,,,,,,,,,,,0,,,,,S,sols,,,242,1.657006,49.704259
2021-1286976,2021-01-14,000001,Vente,7500,,,LES DEFFENDS,B010,76390,76186,Conteville,76,,,761860000C1099,,,,,,,,,,,,,0,,,,,S,sols,,,258,1.657065,49.704271
2021-1287063,2021-01-28,000001,Vente,32774,,,LES COMMUNES,B007,76390,76186,Conteville,76,,,761860000C0412,,,,,,,,,,,,,0,,,,,P,prés,,,5083,1.653443,49.698757
2021-1287063,2021-01-28,000001,Vente,32774,,,LES COMMUNES,B007,76390,76186,Conteville,76,,,761860000C0412,,,,,,,,,,,,,0,,,,,P,prés,,,5082,1.653443,49.698757
2021-1287063,2021-01-28,000001,Vente,32774,,,LES COMMUNES,B007,76390,76186,Conteville,76,,,761860000C0413,,,,,,,,,,,,,0,,,,,P,prés,,,11500,1.651747,49.700011
2021-1287117,2021-02-02,000001,Vente,7483.15,,,LE MARJEAN,B020,76390,76186,Conteville,76,,,761860000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,213,1.634976,49.699951
2021-1287117,2021-02-02,000001,Vente,7483.15,,,LE MARJEAN,B020,76390,76186,Conteville,76,,,761860000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,7877,1.634909,49.700204
2021-1287118,2021-02-02,000001,Vente,32491.9,,,LE MARJEAN,B020,76390,76186,Conteville,76,,,761860000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,14620,1.634779,49.699082
2021-1287118,2021-02-02,000001,Vente,32491.9,,,LE MARJEAN,B020,76390,76186,Conteville,76,,,761860000A0294,,,,,,,,,,,,,0,,,,,VE,vergers,,,19582,1.633391,49.699321
2021-1287242,2021-03-19,000001,Vente,49882.6,,,CONTEVILLE VILLAGE,B008,76390,76186,Conteville,76,,,761860000C0804,,,,,,,,,,,,,0,,,,,VE,vergers,,,30290,1.641236,49.689789
2021-1287242,2021-03-19,000001,Vente,49882.6,,,LES CHAMPS DE SAINT NICOLA,B005,76390,76186,Conteville,76,,,761860000C0808,,,,,,,,,,,,,0,,,,,VE,vergers,,,13598,1.644024,49.690286
2021-1287242,2021-03-19,000001,Vente,49882.6,,,CONTEVILLE VILLAGE,B008,76390,76186,Conteville,76,,,761860000C1055,,,,,,,,,,,,,0,,,,,VE,vergers,,,8620,1.640353,49.688588
2021-1287244,2021-03-19,000001,Vente,151436.8,,,LES CHAMPS DE SAINT NICOLA,B005,76390,76186,Conteville,76,,,761860000C0456,,,,,,,,,,,,,0,,,,,T,terres,,,27739,1.645474,49.693014
2021-1287244,2021-03-19,000001,Vente,151436.8,,,LES CHAMPS DE SAINT NICOLA,B005,76390,76186,Conteville,76,,,761860000C0456,,,,,,,,,,,,,0,,,,,T,terres,,,27740,1.645474,49.693014
2021-1287244,2021-03-19,000001,Vente,151436.8,,,LES CHAMPS DE SAINT NICOLA,B005,76390,76186,Conteville,76,,,761860000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,14630,1.642307,49.692019
2021-1287244,2021-03-19,000001,Vente,151436.8,,,CONTEVILLE VILLAGE,B008,76390,76186,Conteville,76,,,761860000C0543,,,,,,,,,,,,,0,,,,,T,terres,,,3050,1.640044,49.691566
2021-1287244,2021-03-19,000001,Vente,151436.8,,,CONTEVILLE VILLAGE,B008,76390,76186,Conteville,76,,,761860000C0806,,,,,,,,,,,,,0,,,,,T,terres,,,30355,1.640306,49.691138
2021-1287244,2021-03-19,000001,Vente,151436.8,,,LES CHAMPS DE SAINT NICOLA,B005,76390,76186,Conteville,76,,,761860000C0807,,,,,,,,,,,,,0,,,,,T,terres,,,69702,1.647019,49.691236
2021-1287244,2021-03-19,000001,Vente,151436.8,,,LE CAMP D EAU,B004,76390,76186,Conteville,76,,,761860000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,16080,1.647955,49.69128
2021-1287245,2021-03-19,000001,Vente,125784.8,,,HOUSSOYE,B019,76390,76186,Conteville,76,,,761860000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,34220,1.630673,49.682666
2021-1287245,2021-03-19,000001,Vente,125784.8,,,HOUSSOYE,B019,76390,76186,Conteville,76,,,761860000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,8040,1.632225,49.682794
2021-1287245,2021-03-19,000001,Vente,125784.8,,,HOUSSOYE,B019,76390,76186,Conteville,76,,,761860000C0162,,,,,,,,,,,,,0,,,,,P,prés,,,1960,1.632848,49.682395
2021-1287245,2021-03-19,000001,Vente,125784.8,,,HOUSSOYE,B019,76390,76186,Conteville,76,,,761860000C0162,,,,,,,,,,,,,0,,,,,P,prés,,,1960,1.632848,49.682395
2021-1287245,2021-03-19,000001,Vente,125784.8,,,HOUSSOYE,B019,76390,76186,Conteville,76,,,761860000C0823,,,,,,,,,,,,,0,,,,,T,terres,,,17148,1.632363,49.681464
2021-1287245,2021-03-19,000001,Vente,125784.8,,,HOUSSOYE,B019,76390,76186,Conteville,76,,,761860000C0826,,,,,,,,,,,,,0,,,,,T,terres,,,1618,1.634056,49.682417
2021-1287245,2021-03-19,000001,Vente,125784.8,,,HOUSSOYE,B019,76390,76186,Conteville,76,,,761860000C0826,,,,,,,,,,,,,0,,,,,T,terres,,,1618,1.634056,49.682417
2021-1287245,2021-03-19,000001,Vente,125784.8,,,EPINE METEIL,B013,76390,76186,Conteville,76,,,761860000C0834,,,,,,,,,,,,,0,,,,,P,prés,,,1600,1.626215,49.687137
2021-1287245,2021-03-19,000001,Vente,125784.8,,,EPINE METEIL,B013,76390,76186,Conteville,76,,,761860000C0843,,,,,,,,,,,,,0,,,,,T,terres,,,3047,1.625456,49.684281
2021-1287245,2021-03-19,000001,Vente,125784.8,,,EPINE METEIL,B013,76390,76186,Conteville,76,,,761860000C0848,,,,,,,,,,,,,0,,,,,T,terres,,,45370,1.624698,49.685732
2021-1287245,2021-03-19,000001,Vente,125784.8,,,EPINE METEIL,B013,76390,76186,Conteville,76,,,761860000C0848,,,,,,,,,,,,,0,,,,,T,terres,,,20000,1.624698,49.685732
2021-1288029,2021-08-31,000001,Vente,120000,127,,RUE DES DEFENDS,0030,76390,76186,Conteville,76,,,761860000C0699,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1250,1.651226,49.701348
2021-1288081,2021-08-27,000001,Vente,109725,162,,RTE D AUMALE,0001,76390,76186,Conteville,76,,,761860000C0502,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,917,1.639623,49.692024
2021-1288081,2021-08-27,000001,Vente,109725,162,,RTE D AUMALE,0001,76390,76186,Conteville,76,,,761860000C0502,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,96,1.639623,49.692024
2021-1288267,2021-09-28,000001,Vente,210000,44,,RTE DE FORMERIE,0003,76390,76186,Conteville,76,,,761860000C0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,1.638081,49.690687
2021-1288267,2021-09-28,000001,Vente,210000,44,,RTE DE FORMERIE,0003,76390,76186,Conteville,76,,,761860000C0583,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,435,1.638081,49.690687
2021-1288267,2021-09-28,000001,Vente,210000,44,,RTE DE FORMERIE,0003,76390,76186,Conteville,76,,,761860000C0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,1.638081,49.690687
2021-1288267,2021-09-28,000001,Vente,210000,44,,RTE DE FORMERIE,0003,76390,76186,Conteville,76,,,761860000C0583,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2237,1.638081,49.690687
2021-1288267,2021-09-28,000001,Vente,210000,44,,RTE DE FORMERIE,0003,76390,76186,Conteville,76,,,761860000C0583,,,,,,,,,,,,,0,1,Maison,100,3,VE,vergers,,,2237,1.638081,49.690687
2021-1288267,2021-09-28,000001,Vente,210000,44,,RTE DE FORMERIE,0003,76390,76186,Conteville,76,,,761860000C0583,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2237,1.638081,49.690687
2021-1288267,2021-09-28,000001,Vente,210000,,,CONTEVILLE VILLAGE,B008,76390,76186,Conteville,76,,,761860000C0900,,,,,,,,,,,,,0,,,,,VE,vergers,,,538,1.637887,49.690439
2021-1288276,2021-10-02,000001,Vente,107000,568,,RTE DE FLAMETS,0005,76390,76186,Conteville,76,,,761860000C1070,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1301,1.633881,49.695641
2021-1288276,2021-10-02,000001,Vente,107000,568,,RTE DE FLAMETS,0005,76390,76186,Conteville,76,,,761860000C1070,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,864,1.633881,49.695641
