id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220575,2021-01-12,000001,Vente,85000,,,COMPAING,B017,15800,15192,Saint-Jacques-des-Blats,15,,,151920000D0432,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.696188,45.040457
2021-220575,2021-01-12,000001,Vente,85000,,,COMPAING,B017,15800,15192,Saint-Jacques-des-Blats,15,,,151920000D0511,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.696268,45.0407
2021-220575,2021-01-12,000001,Vente,85000,5206,,COMPAING,B017,15800,15192,Saint-Jacques-des-Blats,15,,,151920000D0514,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,594,2.696231,45.040586
2021-220575,2021-01-12,000001,Vente,85000,5206,,COMPAING,B017,15800,15192,Saint-Jacques-des-Blats,15,,,151920000D0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,2.696231,45.040586
2021-221007,2021-03-02,000001,Vente,1,,,LES CHAZES,B011,15800,15192,Saint-Jacques-des-Blats,15,,,151920000A1305,,,,,,,,,,,,,0,,,,,J,jardins,,,14,2.718497,45.072318
2021-221014,2021-02-26,000001,Vente,5800,,,LACOMBE,B028,15800,15192,Saint-Jacques-des-Blats,15,,,151920000A0888,,,,,,,,,,,,,0,,,,,P,prés,,,127,2.713935,45.060664
2021-221014,2021-02-26,000001,Vente,5800,,,LES BOISSINES,B004,15800,15192,Saint-Jacques-des-Blats,15,,,151920000A0904,,,,,,,,,,,,,0,,,,,L,landes,,,464,2.713264,45.060905
2021-221014,2021-02-26,000001,Vente,5800,,,LACOMBE,B028,15800,15192,Saint-Jacques-des-Blats,15,,,151920000A1488,,,,,,,,,,,,,0,,,,,J,jardins,,,419,2.713666,45.059167
2021-221171,2021-03-18,000001,Vente,51500,5119,,LE BOURG,B005,15800,15192,Saint-Jacques-des-Blats,15,,,151920000A0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.711423,45.052713
2021-221171,2021-03-18,000001,Vente,51500,5119,,LE BOURG,B005,15800,15192,Saint-Jacques-des-Blats,15,,,151920000A0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.711423,45.052713
2021-221171,2021-03-18,000001,Vente,51500,5119,,LE BOURG,B005,15800,15192,Saint-Jacques-des-Blats,15,,,151920000A0390,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,80,2.711423,45.052713
2021-221171,2021-03-18,000001,Vente,51500,5119,,LE BOURG,B005,15800,15192,Saint-Jacques-des-Blats,15,,,151920000A0390,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,80,2.711423,45.052713
2021-221171,2021-03-18,000001,Vente,51500,5119,,LE BOURG,B005,15800,15192,Saint-Jacques-des-Blats,15,,,151920000A0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.711423,45.052713
2021-221435,2021-04-06,000001,Vente,98000,5001,D,LASTACHES,B029,15800,15192,Saint-Jacques-des-Blats,15,,,15192000AA0078,,,33,67.32,,,,,,,,,1,2,Appartement,80,3,,,,,,2.740704,45.081838
2021-221684,2021-04-24,000001,Vente,1,,,RUEYRE,B042,15800,15192,Saint-Jacques-des-Blats,15,,,151920000D0244,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.685898,45.053462
2021-222102,2021-05-27,000001,Vente,90000,5001,D,LASTACHES,B029,15800,15192,Saint-Jacques-des-Blats,15,,,15192000AA0078,,,78,27.36,79,40.29,80,162.63,,,,,3,3,Dépendance,,0,,,,,,2.740704,45.081838
2021-222401,2021-06-22,000001,Vente,122895,5001,D,LASTACHES,B029,15800,15192,Saint-Jacques-des-Blats,15,,,15192000AA0078,,,98,52.47,,,,,,,,,1,2,Appartement,51,3,,,,,,2.740704,45.081838
2021-222452,2021-06-18,000001,Vente,120000,5001,D,LASTACHES,B029,15800,15192,Saint-Jacques-des-Blats,15,,,15192000AA0078,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.740704,45.081838
2021-222452,2021-06-18,000001,Vente,120000,5001,D,LASTACHES,B029,15800,15192,Saint-Jacques-des-Blats,15,,,15192000AA0078,,,95,67.26,,,,,,,,,1,2,Appartement,68,3,,,,,,2.740704,45.081838
2021-222469,2021-06-24,000001,Vente,105000,5001,D,LASTACHES,B029,15800,15192,Saint-Jacques-des-Blats,15,,,15192000AA0078,,,86,30.43,,,,,,,,,1,2,Appartement,31,2,,,,,,2.740704,45.081838
2021-222469,2021-06-24,000001,Vente,105000,5001,D,LASTACHES,B029,15800,15192,Saint-Jacques-des-Blats,15,,,15192000AA0078,,,85,32.38,,,,,,,,,1,2,Appartement,34,2,,,,,,2.740704,45.081838
2021-223303,2021-09-01,000001,Vente,30000,5098,A,LE BOURG,B005,15800,15192,Saint-Jacques-des-Blats,15,,,151920000A0787,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,378,0,S,sols,,,1253,2.710052,45.049885
2021-223303,2021-09-01,000001,Vente,30000,,,LE BOURG,B005,15800,15192,Saint-Jacques-des-Blats,15,,,151920000A1176,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1146,2.70991,45.049549
2021-223663,2021-09-23,000001,Vente,120000,5161,,LES GARDES,B022,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0224,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,155,2.732897,45.06264
2021-223663,2021-09-23,000001,Vente,120000,,,LA PRADAL,B038,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0225,,,,,,,,,,,,,0,,,,,P,prés,,,38224,2.733546,45.062949
2021-223663,2021-09-23,000001,Vente,120000,,,LA PRADAL,B038,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0225,,,,,,,,,,,,,0,,,,,P,prés,,,38224,2.733546,45.062949
2021-223663,2021-09-23,000001,Vente,120000,,,LA PRADAL,B038,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0225,,,,,,,,,,,,,0,,,,,L,landes,,,9782,2.733546,45.062949
2021-223663,2021-09-23,000001,Vente,120000,,,LA PRADAL,B038,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0226,,,,,,,,,,,,,0,,,,,P,prés,,,8210,2.736393,45.061538
2021-223663,2021-09-23,000001,Vente,120000,,,LA PRADAL,B038,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,2.737038,45.061175
2021-223663,2021-09-23,000001,Vente,120000,,,LA PRADAL,B038,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0228,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.735822,45.062575
2021-223663,2021-09-23,000001,Vente,120000,,,LA PRADAL,B038,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2322,2.739271,45.062468
2021-223663,2021-09-23,000001,Vente,120000,,,LA PRADAL,B038,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,32824,2.737675,45.062824
2021-223663,2021-09-23,000001,Vente,120000,,,LA PRADAL,B038,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0231,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.737316,45.063166
2021-223966,2021-10-25,000001,Vente,50000,5070,,LES BOISSINES,B004,15800,15192,Saint-Jacques-des-Blats,15,,,151920000A0706,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,670,2.708816,45.062108
2021-223966,2021-10-25,000001,Vente,50000,,,LES BOISSINES,B004,15800,15192,Saint-Jacques-des-Blats,15,,,151920000A1158,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.708969,45.062175
2021-224027,2021-10-27,000001,Vente,15000,,,FERVAL,B020,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0267,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.723886,45.057778
2021-224027,2021-10-27,000001,Vente,15000,,,FERVAL,B020,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,7552,2.7234,45.058246
2021-224027,2021-10-27,000001,Vente,15000,,,FERVAL,B020,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,7552,2.7234,45.058246
2021-224314,2021-11-22,000001,Vente,190000,6068,,LES GARDES,B022,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0144,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,282,2.72654,45.062687
2021-224525,2021-12-03,000001,Vente,133380,6010,,RTE DE LA GARE,0031,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0639,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,1206,2.713953,45.051666
2021-224525,2021-12-03,000001,Vente,133380,6010,,RTE DE LA GARE,0031,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0639,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,243,2.713953,45.051666
2021-224525,2021-12-03,000001,Vente,133380,,,LE PONT,B037,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0641,,,,,,,,,,,,,0,,,,,P,prés,,,70,2.714051,45.051527
2021-224525,2021-12-03,000001,Vente,133380,,,LE PONT,B037,15800,15192,Saint-Jacques-des-Blats,15,,,151920000B0656,,,,,,,,,,,,,0,,,,,J,jardins,,,96,2.714142,45.051646
2021-224563,2021-12-14,000001,Vente,75000,,,LE BOURG,B005,15800,15192,Saint-Jacques-des-Blats,15,,,151920000A1327,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.71216,45.05392
2021-224563,2021-12-14,000001,Vente,75000,6036,,LE BOURG,B005,15800,15192,Saint-Jacques-des-Blats,15,,,151920000A1329,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,218,2.712223,45.053862
2021-224563,2021-12-14,000001,Vente,75000,,,LE BOURG,B005,15800,15192,Saint-Jacques-des-Blats,15,,,151920000A1332,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.712417,45.053837
2021-224750,2021-12-14,000001,Vente,2000,5001,D,LASTACHES,B029,15800,15192,Saint-Jacques-des-Blats,15,,,15192000AA0078,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.740704,45.081838
2021-224839,2021-12-20,000001,Vente,125000,5001,D,LASTACHES,B029,15800,15192,Saint-Jacques-des-Blats,15,,,15192000AA0078,,,3,16.82,,,,,,,,,1,3,Dépendance,,0,,,,,,2.740704,45.081838
2021-224839,2021-12-20,000001,Vente,125000,5001,D,LASTACHES,B029,15800,15192,Saint-Jacques-des-Blats,15,,,15192000AA0078,,,4,54.6,,,,,,,,,1,2,Appartement,69,3,,,,,,2.740704,45.081838
2021-224934,2021-12-21,000002,Vente,3,,,LASTACHES,B029,15800,15192,Saint-Jacques-des-Blats,15,,,15192000AA0117,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.7388,45.081693
2021-224934,2021-12-21,000002,Vente,3,,,LASTACHES,B029,15800,15192,Saint-Jacques-des-Blats,15,,,15192000AA0118,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.738869,45.081655
2021-224934,2021-12-21,000002,Vente,3,,,LASTACHES,B029,15800,15192,Saint-Jacques-des-Blats,15,,,15192000AA0119,,,,,,,,,,,,,0,,,,,S,sols,,,356,2.738985,45.081608
2021-224934,2021-12-21,000002,Vente,3,,,LASTACHES,B029,15800,15192,Saint-Jacques-des-Blats,15,,,15192000AA0120,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.738506,45.081805
