siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103379,00015,21110337900015,O,1983-03-01,03,2017,,2019-06-24T13:09:23,true,4,HOTEL DE VILLE,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.632166,43.202936,0.43,street,Le Village 11700 Saint-Couat-d'Aude,11337_076b5d,D,LE VILLAGE,
211103379,00023,21110337900023,O,1983-12-21,02,2017,,2019-06-24T13:09:23,false,3,,20,,,REPUBLIQE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.631899,43.201517,0.78,housenumber,20 Rue de la République 11700 Saint-Couat-d'Aude,11337_0123_00020,G,20 RUE DE LA REPUBLIQUE,
211103379,00031,21110337900031,O,1997-01-01,NN,,,2008-01-04T18:25:49,false,3,HOTEL DE VILLE,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.632166,43.202936,0.43,street,Le Village 11700 Saint-Couat-d'Aude,11337_076b5d,D,LE VILLAGE,
261103246,00011,26110324600011,O,1986-01-06,NN,,,2017-11-07T08:46:42,true,4,,,,,MAIRIE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300269446,00013,30026944600013,O,,,,,,true,1,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
307976969,00039,30797696900039,O,2007-08-31,,,,2011-12-06T06:17:15,false,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312100993,00046,31210099300046,O,1999-07-05,NN,,,2014-07-30T10:04:00,true,8,,4,,RUE,DU LANGUEDOC,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.81Z,NAFRev2,N,2.629457,43.202878,0.93,housenumber,4 Rue du Languedoc 11700 Saint-Couat-d'Aude,11337_0083_00004,G,4 RUE DU LANGUEDOC,
312651409,00012,31265140900012,O,,,,,,true,1,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314769241,00048,31476924100048,O,1996-04-01,,,,,true,1,,,,RTE,DE PUICHERIC,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,92.3A,NAF1993,N,2.631458,43.203692,0.66,street,Chemin de Moux à Puichéric 11700 Saint-Couat-d'Aude,11337_b008,G,CHEMIN DE MOUX A PUICHERIC,
315202200,00012,31520220000012,O,1979-01-01,,,,2014-05-14T08:26:51,true,5,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
317604155,00042,31760415500042,O,2003-09-01,NN,,,2012-03-25T06:19:19,true,4,,,,AV,DU MONT D'ALARIC,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,43.99C,NAFRev2,N,2.631089,43.202594,0.82,street,Avenue du Mont Alaric 11700 Saint-Couat-d'Aude,11337_0098,G,AVENUE DU MONT ALARIC,
318968401,00022,31896840100022,O,,NN,,,,true,1,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
319560710,00034,31956071000034,O,,NN,,,,true,1,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
320273345,00043,32027334500043,O,2004-04-22,NN,,,2007-05-19T09:05:44,false,3,CHEZ MADAME FREDON,4,,LOT,MARCEL SALA,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2006-02-04,F,,,,,52.6D,NAFRev1,O,2.631508,43.203832,0.76,street,Lotissement Marcel Sala 11700 Saint-Couat-d'Aude,11337_a010,G,LOTISSEMENT MARCEL SALA,
321747651,00016,32174765100016,O,,NN,,,,true,1,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
322959255,00017,32295925500017,O,1972-03-29,NN,,,2008-01-04T18:40:56,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323588582,00011,32358858200011,O,1982-01-12,,,,,true,4,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
323614545,00016,32361454500016,O,,NN,,,,true,1,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.48,NAP,N,,,0,,,,,,
325421410,00011,32542141000011,O,,NN,,,,true,1,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,69.12,NAP,N,,,0,,,,,,
326014982,00010,32601498200010,O,,NN,,,2014-06-25T16:30:24,true,1,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326536257,00099,32653625700099,O,2014-03-20,,,,2015-03-19T08:57:03,false,2,,,,DOM,LES TROIS SERRES,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
326786027,00010,32678602700010,O,,NN,,,,true,1,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329481675,00018,32948167500018,O,1984-03-12,NN,,,2008-01-04T19:50:01,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329481683,00012,32948168300012,O,1983-12-10,NN,,,,true,4,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329689764,00010,32968976400010,O,,NN,,,,true,1,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1984-10-09,F,,,,,59.07,NAP,N,,,0,,,,,,
330886011,00015,33088601100015,O,1984-10-15,NN,,,2008-01-04T20:05:05,true,4,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334067634,00017,33406763400017,O,,NN,,,2019-01-31T04:18:57,true,1,,,,RES,DE LAGEARD,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,51.3J,NAF1993,N,2.631213,43.202414,0.39,street,Rue de la République 11700 Saint-Couat-d'Aude,11337_0123,G,RUE DE LA REPUBLIQUE,
338176076,00010,33817607600010,O,1986-03-10,NN,,,,true,1,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341156925,00016,34115692500016,O,1987-05-12,,,,,true,4,,,,,LES TROIS SERRES,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
342939444,00028,34293944400028,O,1987-12-31,NN,,,2012-02-20T09:10:25,false,3,,7,,,GRAND RUE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,2.629837,43.203195,0.93,housenumber,7 Grand Rue 11700 Saint-Couat-d'Aude,11337_0074_00007,G,7 GRAND RUE,
343486825,00015,34348682500015,O,1985-01-01,NN,,,2008-01-04T22:16:05,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
344026778,00045,34402677800045,O,2005-06-01,,,,2013-05-28T14:47:34,false,2,,10,,RUE,DE LA REPUBLIQUE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,85.1G,NAFRev1,N,2.63132,43.202156,0.93,housenumber,10 Rue de la République 11700 Saint-Couat-d'Aude,11337_0123_00010,G,10 RUE DE LA REPUBLIQUE,
345120141,00022,34512014100022,O,1900-01-01,NN,,,2006-12-15T00:33:14,false,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
349028902,00014,34902890200014,O,1989-01-01,,,,2012-05-05T15:39:06,true,5,,3,,RUE,DU CHATEAU,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,49.41A,NAFRev2,N,2.630031,43.202668,0.71,housenumber,3 Impasse du Chateau 11700 Saint-Couat-d'Aude,11337_0039_00003,G,3 IMPASSE DU CHATEAU,
349977140,00012,34997714000012,O,1988-11-09,NN,,,2007-01-18T09:27:05,true,3,,,,,CHATEAU DE ST COUAT,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,01.1G,NAF1993,N,2.630031,43.202668,0.7,street,Impasse du Chateau 11700 Saint-Couat-d'Aude,11337_0039,G,IMPASSE DU CHATEAU,
350679148,00014,35067914800014,O,1989-05-01,NN,,,2008-11-08T00:26:34,true,7,,,,RUE,DU CLOCHER,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,45.2V,NAFRev1,N,2.630111,43.20279,0.93,street,Rue du Clocher 11700 Saint-Couat-d'Aude,11337_0044,G,RUE DU CLOCHER,
350843934,00018,35084393400018,O,1982-09-01,NN,,,2006-11-25T11:07:07,true,1,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353162324,00035,35316232400035,O,1900-01-01,NN,,,2011-04-28T00:43:08,false,3,,4,,AV,DU LANGUEDOC,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,2.629457,43.202878,0.73,housenumber,4 Rue du Languedoc 11700 Saint-Couat-d'Aude,11337_0083_00004,G,4 RUE DU LANGUEDOC,
353786999,00014,35378699900014,O,1989-12-18,NN,,,,false,3,,20,,RUE,DE LA REPUBLIQUE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,2.631899,43.201517,0.93,housenumber,20 Rue de la République 11700 Saint-Couat-d'Aude,11337_0123_00020,G,20 RUE DE LA REPUBLIQUE,
353786999,00030,35378699900030,O,1995-09-15,NN,,,2006-12-15T00:38:42,false,3,,12,,RUE,DE LA REPUBLIQUE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1G,NAF1993,N,2.631379,43.202089,0.93,housenumber,12 Rue de la République 11700 Saint-Couat-d'Aude,11337_0123_00012,G,12 RUE DE LA REPUBLIQUE,
382412807,00028,38241280700028,O,1994-01-01,NN,,,,false,2,,16,,RUE,DE L'AUDE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1994-12-25,F,ASSOCIE SDF CORTES ET BOURDONCLE,,,,93.0N,NAF1993,N,2.627202,43.203432,0.93,housenumber,16 Rue de l'Aude 11700 Saint-Couat-d'Aude,11337_0007_00016,G,16 RUE DE L AUDE,
384259446,00019,38425944600019,O,1992-01-20,01,2017,,2019-06-24T13:13:39,true,3,,,,,LE CHATEAU,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.630031,43.202668,0.67,street,Impasse du Chateau 11700 Saint-Couat-d'Aude,11337_0039,G,IMPASSE DU CHATEAU,
385352539,00014,38535253900014,O,1991-12-01,NN,,,2008-01-04T22:53:27,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388417453,00015,38841745300015,O,1986-01-01,NN,,,2006-11-25T11:52:56,true,1,,2,,RUE,DE L'AUDE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,92.6C,NAF1993,O,2.629206,43.20309,0.93,housenumber,2 Rue de l'Aude 11700 Saint-Couat-d'Aude,11337_0007_00002,G,2 RUE DE L AUDE,
389048521,00048,38904852100048,O,2012-04-04,,,,2015-10-09T14:43:06,true,1,,1,B,IMP,DU CHATEAU,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,47.81Z,NAFRev2,N,2.630031,43.202668,0.68,housenumber,1 bis Impasse du Chateau 11700 Saint-Couat-d'Aude,11337_0039_00001_bis,G,1 BIS IMPASSE DU CHATEAU,
389540600,00019,38954060000019,O,1992-12-17,NN,,,2008-01-04T23:26:02,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389683509,00027,38968350900027,O,1994-01-12,NN,,,2006-11-25T11:58:00,false,4,,10,,,GRAND RUE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.4C,NAF1993,O,2.630071,43.203181,0.93,housenumber,10 Grand Rue 11700 Saint-Couat-d'Aude,11337_0074_00010,G,10 GRAND RUE,
389991407,00013,38999140700013,O,1993-01-01,NN,,,2008-01-04T23:33:06,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390533123,00043,39053312300043,O,2009-01-10,,,,2010-02-22T09:08:00,false,2,,1,B,,RUE DES 4 VENTS,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,90.03B,NAFRev2,N,2.630301,43.202413,0.81,housenumber,1 bis Rue des 4 Vents 11700 Saint-Couat-d'Aude,11337_0118_00001_bis,G,1 BIS RUE DES 4 VENTS,
390533123,00050,39053312300050,O,2009-09-24,,,,2017-03-22T10:25:35,false,1,,1,B,RUE,DES QUATRE VENTS,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,82.19Z,NAFRev2,N,2.630301,43.202413,0.55,housenumber,1 bis Rue des 4 Vents 11700 Saint-Couat-d'Aude,11337_0118_00001_bis,G,1 BIS RUE DES 4 VENTS,
391331766,00017,39133176600017,O,,,,,2008-01-28T10:01:18,true,1,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391433836,00023,39143383600023,O,2013-10-19,,,,2014-04-18T14:00:29,true,1,DE FLEICH,5,B,,AVENUE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2013-10-19,A,,,,,68.20A,NAFRev2,N,2.639605,43.205363,0.64,housenumber,5 bis Avenue de Fleich 11700 Saint-Couat-d'Aude,11337_0062_00005_bis,G,5 BIS AVENUE DE FLEICH,
392037768,00042,39203776800042,O,2010-04-01,,,,2018-04-11T08:42:27,false,2,,6,,RUE,DU ROC,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,95.29Z,NAFRev2,N,2.629938,43.20223,0.93,housenumber,6 Rue du Roc 11700 Saint-Couat-d'Aude,11337_0126_00006,G,6 RUE DU ROC,
392924197,00065,39292419700065,O,2013-11-01,,,,2017-09-22T03:16:16,true,2,,6,,RUE,DU CERS,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90F,NAFRev2,N,2.630803,43.202796,0.93,housenumber,6 Rue du Cers 11700 Saint-Couat-d'Aude,11337_0034_00006,G,6 RUE DU CERS,
393796214,00012,39379621400012,O,,NN,,,,true,1,,16,,RUE,DE L'AUDE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,93.0N,NAF1993,N,2.627202,43.203432,0.93,housenumber,16 Rue de l'Aude 11700 Saint-Couat-d'Aude,11337_0007_00016,G,16 RUE DE L AUDE,
393797139,00010,39379713900010,O,,NN,,,,true,1,,16,,RUE,DE L'AUDE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,93.0N,NAF1993,N,2.627202,43.203432,0.93,housenumber,16 Rue de l'Aude 11700 Saint-Couat-d'Aude,11337_0007_00016,G,16 RUE DE L AUDE,
394117121,00019,39411712100019,O,1994-01-01,NN,,,2008-01-04T18:00:04,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395386378,00016,39538637800016,O,1992-01-01,NN,,,2008-11-16T05:24:01,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397639295,00021,39763929500021,O,1990-01-01,NN,,,2006-10-28T02:25:19,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400005575,00016,40000557500016,O,1995-01-01,NN,,,2011-04-23T08:41:06,true,4,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400846960,00013,40084696000013,O,1994-01-01,NN,,,2008-01-04T19:36:15,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401460712,00029,40146071200029,O,1900-01-01,NN,,,2011-11-18T00:16:11,false,3,,7,,,GRAND RUE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.3H,NAF1993,N,2.629837,43.203195,0.93,housenumber,7 Grand Rue 11700 Saint-Couat-d'Aude,11337_0074_00007,G,7 GRAND RUE,
402045892,00013,40204589200013,O,1968-01-01,,,,2006-10-28T03:03:13,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
402991855,00030,40299185500030,O,2001-10-04,NN,,,2015-01-14T14:57:37,true,2,,1,,PL,DE L'EGLISE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,90.03A,NAFRev2,N,2.630585,43.203001,0.83,housenumber,1 Place de l'Eglise 11700 Saint-Couat-d'Aude,11337_0054_00001,G,1 PLACE DE L EGLISE,
403071772,00012,40307177200012,O,,NN,,,,true,1,,,,,LES TROIS SERRES,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
404155624,00020,40415562400020,O,,NN,,,,true,1,,7,,RUE,DU LANGUEDOC,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,45.4J,NAF1993,N,2.629357,43.203294,0.93,housenumber,7 Rue du Languedoc 11700 Saint-Couat-d'Aude,11337_0083_00007,G,7 RUE DU LANGUEDOC,
404360364,00016,40436036400016,O,,NN,,,,true,1,,2,,RUE,DES TROIS ORMES,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.3A,NAF1993,N,2.62967,43.204015,0.65,housenumber,2 Rue des 3 Ormes 11700 Saint-Couat-d'Aude,11337_0132_00002,G,2 RUE DES 3 ORMES,
405027681,00015,40502768100015,O,1981-01-01,NN,,,,true,1,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405027699,00017,40502769900017,O,1982-11-01,NN,,,2010-09-24T05:06:35,true,4,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405027707,00018,40502770700018,O,1985-12-13,NN,,,,true,1,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405027715,00011,40502771500011,O,1986-10-12,NN,,,2019-04-16T08:19:34,true,3,,,,RUE,DU LANGUEDOC,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.629737,43.202259,0.93,street,Rue du Languedoc 11700 Saint-Couat-d'Aude,11337_0083,G,RUE DU LANGUEDOC,
405027723,00015,40502772300015,O,1988-07-12,NN,,,2008-01-04T20:49:29,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405027731,00018,40502773100018,O,1996-03-06,NN,,,2008-01-04T20:49:29,true,5,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405027749,00010,40502774900010,O,1996-01-01,NN,,,2008-01-04T20:49:29,true,3,,,,RUE,DE LA REPUBLIQUE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.631213,43.202414,0.93,street,Rue de la République 11700 Saint-Couat-d'Aude,11337_0123,G,RUE DE LA REPUBLIQUE,
408291227,00010,40829122700010,O,1993-01-01,NN,,,2018-02-15T04:23:38,true,4,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410036412,00014,41003641200014,O,1996-11-04,NN,,,,true,4,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
410621866,00038,41062186600038,O,2016-04-01,,,,2017-04-05T17:42:04,false,2,,4,,CHE,DE CANELLE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.49Z,NAFRev2,N,2.641451,43.200707,0.83,housenumber,4 Chemin de Canelle 11700 Saint-Couat-d'Aude,11337_0024_00004,G,4 CHEMIN DE CANELLE,
410632954,00013,41063295400013,O,1997-01-01,NN,,,2009-12-22T03:50:08,true,4,,5,,AV,DU MINERVOIS,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.21Z,NAFRev2,N,2.631867,43.202559,0.83,housenumber,5 Avenue du Minervois 11700 Saint-Couat-d'Aude,11337_0095_00005,G,5 AVENUE DU MINERVOIS,
411802168,00012,41180216800012,O,,,,,,true,1,,,,,LES TROIS SERRES,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
412834012,00020,41283401200020,O,2002-12-01,NN,,,2008-01-04T22:23:15,true,3,,1,,,GRAND RUE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.630243,43.203089,0.93,housenumber,1 Grand Rue 11700 Saint-Couat-d'Aude,11337_0074_00001,G,1 GRAND RUE,
413114240,00026,41311424000026,O,2010-09-16,,,,2012-11-09T01:07:35,true,2,,1,B,RUE,DES QUATRE VENTS,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,82.19Z,NAFRev2,N,2.630301,43.202413,0.55,housenumber,1 bis Rue des 4 Vents 11700 Saint-Couat-d'Aude,11337_0118_00001_bis,G,1 BIS RUE DES 4 VENTS,
415103498,00028,41510349800028,O,2012-04-26,,,,2018-12-04T04:23:41,true,2,,2,,AV,DE LA GARE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,25.50B,NAFRev2,N,2.633289,43.204145,0.82,housenumber,2 Avenue de la Gare 11700 Saint-Couat-d'Aude,11337_0070_00002,G,2 AVENUE DE LA GARE,
417707189,00011,41770718900011,O,1997-04-04,NN,,,2017-05-04T06:32:20,true,3,,2,,RUE,DES QUATRE VENTS,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.630687,43.202179,0.64,housenumber,2 Rue des 4 Vents 11700 Saint-Couat-d'Aude,11337_0118_00002,G,2 RUE DES 4 VENTS,
421592379,00018,42159237900018,O,1998-12-07,NN,,,2008-01-05T20:41:10,true,3,BARTHES GILBERT,6,,CHE,DU REMOULIN,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.628532,43.202528,0.83,housenumber,6 Chemin du Remoulin 11700 Saint-Couat-d'Aude,11337_0121_00006,G,6 CHEMIN DU REMOULIN,
422613471,00024,42261347100024,O,2000-07-15,,,,2015-11-02T15:51:44,true,4,,5,,RES,DU PARC,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,46.90Z,NAFRev2,N,2.628889,43.203322,0.41,housenumber,5 Impasse du Presbytere 11700 Saint-Couat-d'Aude,11337_0112_00005,G,5 IMPASSE DU PRESBYTERE,
423250414,00012,42325041400012,O,1999-07-05,,,,,true,1,,4,,RUE,DU LANGUEDOC,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,67.2Z,NAF1993,N,2.629457,43.202878,0.93,housenumber,4 Rue du Languedoc 11700 Saint-Couat-d'Aude,11337_0083_00004,G,4 RUE DU LANGUEDOC,
423452275,00013,42345227500013,O,1986-05-22,NN,,,2008-01-05T00:37:35,true,3,,1,B,RUE,DE LA REPUBLIQUE,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.631199,43.20245,0.83,housenumber,1 bis Rue de la République 11700 Saint-Couat-d'Aude,11337_0123_00001_bis,G,1 BIS RUE DE LA REPUBLIQUE,
427567912,00014,42756791200014,O,1985-01-01,NN,,,2008-01-05T01:17:30,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
427568076,00017,42756807600017,O,1995-01-01,NN,,,2008-01-05T01:17:30,true,4,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427568084,00011,42756808400011,O,1995-01-01,NN,,,2008-01-05T01:17:30,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427568167,00014,42756816700014,O,1995-01-01,NN,,,2008-01-05T01:17:30,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427568654,00011,42756865400011,O,1996-01-01,NN,,,2008-01-05T01:17:30,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427574900,00010,42757490000010,O,1974-01-01,NN,,,2018-11-08T15:14:36,true,4,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427574918,00012,42757491800012,O,1973-01-01,NN,,,2008-01-05T01:17:33,true,4,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427574926,00015,42757492600015,O,1973-01-01,NN,,,2008-01-05T01:17:33,true,4,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427574934,00019,42757493400019,O,1972-01-01,NN,,,2008-01-05T01:17:33,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427574942,00012,42757494200012,O,1968-01-01,NN,,,2006-10-31T00:32:43,true,3,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427574959,00016,42757495900016,O,1973-01-01,NN,,,2018-11-13T14:09:40,true,4,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427574967,00019,42757496700019,O,1968-01-01,NN,,,2008-01-05T01:17:33,true,4,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427574975,00012,42757497500012,O,1968-01-01,NN,,,2018-11-30T16:26:49,true,4,,,,,,11700,SAINT COUAT D'AUDE,,,11337,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,