id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1165338,2023-02-10,000001,Vente,137985.6,201,,RUE DE L EGLISE,0019,88170,88141,Dombrot-sur-Vair,88,,,881410000A0902,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,992,5.889231,48.263297
2023-1167580,2023-05-17,000001,Vente,179035,425,,RUE DES SAINTS,0052,88170,88141,Dombrot-sur-Vair,88,,,88141000ZD0030,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1229,5.894822,48.265989
2023-1167580,2023-05-17,000001,Vente,179035,425,,RUE DES SAINTS,0052,88170,88141,Dombrot-sur-Vair,88,,,88141000ZD0030,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,5.894822,48.265989
2023-1168627,2023-06-13,000001,Vente,2000,35,,RUE DE BELLES VUES,0006,88170,88141,Dombrot-sur-Vair,88,,,881410000A0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,5.888177,48.26444
2023-1168627,2023-06-13,000001,Vente,2000,35,,RUE DE BELLES VUES,0006,88170,88141,Dombrot-sur-Vair,88,,,881410000A0319,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,245,5.888177,48.26444
2023-1169755,2023-07-31,000001,Vente,30000,,,LA RUE DE VAUX,B109,88170,88141,Dombrot-sur-Vair,88,,,881410000A0317,,,,,,,,,,,,,0,,,,,S,sols,,,131,5.888527,48.264493
2023-1169755,2023-07-31,000001,Vente,30000,35,,RUE DE BELLES VUES,0006,88170,88141,Dombrot-sur-Vair,88,,,881410000A0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,5.888177,48.26444
2023-1169755,2023-07-31,000001,Vente,30000,35,,RUE DE BELLES VUES,0006,88170,88141,Dombrot-sur-Vair,88,,,881410000A0319,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,245,5.888177,48.26444
2023-1169755,2023-07-31,000001,Vente,30000,,,LA RUE DE VAUX,B109,88170,88141,Dombrot-sur-Vair,88,,,881410000A0803,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.888038,48.264448
2023-1170870,2023-09-21,000001,Vente,15000,,,LA RAPPE,B100,88170,88141,Dombrot-sur-Vair,88,,,88141000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,29567,5.891608,48.275585
2023-1170870,2023-09-21,000001,Vente,15000,,,LA RAPPE,B100,88170,88141,Dombrot-sur-Vair,88,,,88141000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,13839,5.890258,48.274632
2023-1170870,2023-09-21,000001,Vente,15000,,,LA RAPPE,B100,88170,88141,Dombrot-sur-Vair,88,,,88141000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,4613,5.890258,48.274632
