siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036240588,00016,03624058800016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
037340395,00021,03734039500021,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SELIGNEY,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,52.6E,NAF1993,N,5.520232,46.950402,0.83,street,Route de Séligney 39120 Villers-Robert,39571_0110,G,ROUTE DE SELIGNEY,
213905714,00019,21390571400019,O,1983-03-01,02,2019,,2021-10-27T08:08:16,true,3,,,,,LE VILLAGE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.508655,46.965445,0.51,street,Route de Dole 39120 Villers-Robert,39571_0045,G,ROUTE DE DOLE,
213905714,00027,21390571400027,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DE L'EGLISE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE M AYME,,,,85.20Z,NAFRev2,N,5.514163,46.955249,0.71,street,Chemin de l’Eglise 39120 Villers-Robert,39571_0050,G,CHEMIN DE L EGLISE,
263904658,00014,26390465800014,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293905717,00014,29390571700014,O,1983-08-10,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.521,46.948133,0.64,street,Chemin de la Prairie 39120 Villers-Robert,39571_0090,G,CHEMIN DE LA PRAIRIE,
303551105,00024,30355110500024,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
303837124,00013,30383712400013,O,1963-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
311417927,00028,31141792700028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
313709776,00014,31370977600014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
318120193,00012,31812019300012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
318586146,00017,31858614600017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.08,NAP,N,,,0,,,,,,
323581561,00038,32358156100038,O,2003-02-20,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE MONT VAUDREY,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,5.519152,46.952558,0.8,street,Route de Mont sous Vaudrey 39120 Villers-Robert,39571_0085,G,ROUTE DE MONT SOUS VAUDREY,
323581579,00022,32358157900022,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,CHAMPS ROUGE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.514163,46.955249,0.31,street,Chemin de l’Eglise 39120 Villers-Robert,39571_0050,G,CHEMIN DE L EGLISE,
325688752,00014,32568875200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,,,0,,,,,,
325945830,00017,32594583000017,O,1982-11-24,NN,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
326841855,00017,32684185500017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,58.12,NAP,N,,,0,,,,,,
329113294,00030,32911329400030,O,1995-04-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LD PETIT VILLERS ROBERT,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,92.3H,NAF1993,N,5.528107,46.967532,0.72,locality,Bois de Villers Robert 39120 Villers-Robert,39571_B003,G,BOIS DE VILLERS ROBERT,
333849735,00019,33384973500019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,67.01,NAP,N,,,0,,,,,,
335044723,00013,33504472300013,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,1,,5,,RTE,DE SALIGNEY,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.519639,46.95176,0.69,housenumber,5 Route de Séligney 39120 Villers-Robert,39571_0110_00005,G,5 ROUTE DE SELIGNEY,
344451208,00013,34445120800013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,48.07,NAP,N,,,0,,,,,,
344748702,00018,34474870200018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
351079132,00012,35107913200012,O,1989-06-01,NN,,,2019-11-14T14:00:37,true,5,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
351275433,00016,35127543300016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,69.12,NAP,N,,,0,,,,,,
352096804,00013,35209680400013,O,1989-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
352487979,00010,35248797900010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378353692,00015,37835369200015,O,1989-11-15,NN,,,2019-11-14T14:00:37,false,3,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
388568438,00013,38856843800013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
390376481,00011,39037648100011,O,1993-03-01,NN,,,2019-11-14T14:00:37,true,6,,4,,RUE,MARCEL AYME,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,16.10A,NAFRev2,N,5.517326,46.953932,0.94,housenumber,4 Rue Marcel Aymé 39120 Villers-Robert,39571_0080_00004,G,4 RUE MARCEL AYME,
391158433,00014,39115843300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,MARCEL AYME,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,5.515912,46.95506,0.94,street,Rue Marcel Aymé 39120 Villers-Robert,39571_0080,G,RUE MARCEL AYME,
409216868,00011,40921686800011,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,RTE,DE SELIGNEY,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,5.520232,46.950402,0.83,street,Route de Séligney 39120 Villers-Robert,39571_0110,G,ROUTE DE SELIGNEY,
414377200,00012,41437720000012,O,,,,,2019-11-14T14:00:37,true,1,,,,,GRANDE RUE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0N,NAF1993,N,5.518984,46.949872,0.94,street,Grande Rue 39120 Villers-Robert,39571_0060,G,GRANDE RUE,
419498761,00016,41949876100016,O,1998-06-09,NN,,4312BA,2019-11-14T14:00:37,true,5,,,,RTE,DE SELIGNEY,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,43.12A,NAFRev2,N,5.520232,46.950402,0.83,street,Route de Séligney 39120 Villers-Robert,39571_0110,G,ROUTE DE SELIGNEY,
423753730,00013,42375373000013,O,1999-06-01,NN,,,2019-11-14T14:00:37,true,4,,12,,,GRANDE RUE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,90.03B,NAFRev2,N,5.518266,46.949302,0.94,housenumber,12 Grande Rue 39120 Villers-Robert,39571_0060_00012,G,12 GRANDE RUE,
431265685,00013,43126568500013,O,2000-04-20,NN,,,2019-11-14T14:00:37,true,6,,6,,RTE,DE DOLE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,68.20B,NAFRev2,N,5.509092,46.965494,0.8,housenumber,6 Route de Dole 39120 Villers-Robert,39571_0045_00006,G,6 ROUTE DE DOLE,
432955938,00019,43295593800019,O,2000-07-01,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE DOLE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2000-12-03,F,,,,,74.1J,NAF1993,N,5.508655,46.965445,0.77,street,Route de Dole 39120 Villers-Robert,39571_0045,G,ROUTE DE DOLE,
443229497,00013,44322949700013,O,2002-09-01,NN,,,2019-11-14T14:00:37,true,4,,7,,,GRANDE RUE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.01Z,NAFRev2,N,5.51846,46.949473,0.94,housenumber,7 Grande Rue 39120 Villers-Robert,39571_0060_00007,G,7 GRANDE RUE,
444756498,00010,44475649800010,O,2003-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE MONT SOUS VAUDREY,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,5.519152,46.952558,0.86,street,Route de Mont sous Vaudrey 39120 Villers-Robert,39571_0085,G,ROUTE DE MONT SOUS VAUDREY,
445031081,00018,44503108100018,O,2003-01-01,NN,,,2021-11-23T04:10:27,true,3,,20,B,RUE,MARCEL AYME,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.512143,46.958401,0.85,housenumber,20bis Rue Marcel Aymé 39120 Villers-Robert,39571_0080_00020_bis,G,20BIS RUE MARCEL AYME,
447505918,00022,44750591800022,O,2003-03-13,NN,,,2019-11-14T14:00:37,false,3,,8,,RUE,DE L EGLISE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6G,NAFRev1,N,5.512587,46.954287,0.69,housenumber,8 Chemin de l’Eglise 39120 Villers-Robert,39571_0050_00008,G,8 CHEMIN DE L EGLISE,
449444884,00026,44944488400026,O,2009-04-24,,,,2021-02-23T13:31:40,true,1,,5,,RUE,MARCEL AYME,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,68.20B,NAFRev2,N,5.517013,46.953964,0.94,housenumber,5 Rue Marcel Aymé 39120 Villers-Robert,39571_0080_00005,G,5 RUE MARCEL AYME,
450574579,00014,45057457900014,O,2003-10-13,NN,,,2019-11-14T14:00:37,false,3,,1,,CHE,DE LA PRAIRIE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,02.0B,NAFRev1,N,5.520486,46.947604,0.84,housenumber,1 Chemin de la Prairie 39120 Villers-Robert,39571_0090_00001,G,1 CHEMIN DE LA PRAIRIE,
480594712,00014,48059471200014,O,2005-01-31,,,,2019-11-14T14:00:37,false,3,MME FRANCINE DALKA,1,,CHE,DE LA PRAIRIE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,68.20B,NAFRev2,N,5.520486,46.947604,0.84,housenumber,1 Chemin de la Prairie 39120 Villers-Robert,39571_0090_00001,G,1 CHEMIN DE LA PRAIRIE,
481106326,00012,48110632600012,O,2005-03-01,NN,,,2019-11-14T14:00:37,false,3,PETIT VILLERS ROBERT,6,,RUE,DU VAL D'ORAIN,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,43.99C,NAFRev2,O,5.509539,46.962955,0.94,housenumber,6 Rue du Val d’Orain 39120 Villers-Robert,39571_0120_00006,G,6 RUE DU VAL D ORAIN,
481456887,00043,48145688700043,O,2018-09-01,01,2019,4399CZ,2021-10-27T08:17:57,true,1,,2,,RUE,MARCEL AYME,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,ENTREPRISE DE SOUSA,43.99C,NAFRev2,O,5.518504,46.953015,0.94,housenumber,2 Rue Marcel Aymé 39120 Villers-Robert,39571_0080_00002,G,2 RUE MARCEL AYME,
481686798,00010,48168679800010,O,2005-03-21,,,,2020-01-22T03:40:24,true,2,,14,,RTE,DE SELIGNEY,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.524199,46.947489,0.85,housenumber,14 Route de Séligney 39120 Villers-Robert,39571_0110_00014,G,14 ROUTE DE SELIGNEY,
485280549,01008,48528054901008,O,2016-12-01,,,,2019-11-14T14:00:37,false,1,,,,,BOIS DE VILLERS ROBERT,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,5.528107,46.967532,0.93,locality,Bois de Villers Robert 39120 Villers-Robert,39571_B003,G,BOIS DE VILLERS ROBERT,
495245268,00018,49524526800018,O,2007-04-01,NN,,,2022-06-16T03:35:21,true,4,,,,RTE,DE DOLE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2022-06-02,F,,,,,93.29Z,NAFRev2,N,5.508655,46.965445,0.77,street,Route de Dole 39120 Villers-Robert,39571_0045,G,ROUTE DE DOLE,
495318529,00015,49531852900015,O,2007-04-01,,,,2019-11-14T14:00:37,false,2,,4,,RTE,DE DOLE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.508871,46.964996,0.8,housenumber,4 Route de Dole 39120 Villers-Robert,39571_0045_00004,G,4 ROUTE DE DOLE,
497501007,00015,49750100700015,O,2007-04-01,NN,,,2019-11-14T14:00:37,true,4,,4,,RTE,DE DOLE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2008-11-06,A,,,,,45.11Z,NAFRev2,N,5.508871,46.964996,0.8,housenumber,4 Route de Dole 39120 Villers-Robert,39571_0045_00004,G,4 ROUTE DE DOLE,
507545788,00055,50754578800055,O,2018-03-01,,,,2021-02-23T14:19:33,true,1,,5,,RUE,MARCEL AYME,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,5.517013,46.953964,0.94,housenumber,5 Rue Marcel Aymé 39120 Villers-Robert,39571_0080_00005,G,5 RUE MARCEL AYME,
508768512,00024,50876851200024,O,2020-10-12,,,,2021-05-01T13:48:38,true,1,,19,,RUE,MARCEL AYME,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2020-10-12,A,FERME ET COMPAGNIES,,,,01.45Z,NAFRev2,N,5.512035,46.958378,0.94,housenumber,19 Rue Marcel Aymé 39120 Villers-Robert,39571_0080_00019,G,19 RUE MARCEL AYME,
511054918,00012,51105491800012,O,2008-07-28,,,,2019-11-14T14:00:37,true,1,,7,,,GRANDE RUE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,94.99Z,NAFRev2,N,5.51846,46.949473,0.94,housenumber,7 Grande Rue 39120 Villers-Robert,39571_0060_00007,G,7 GRANDE RUE,
512549429,00011,51254942900011,O,2009-06-01,,,,2022-06-22T04:14:47,false,2,,9,B,CHE,DE L'EGLISE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,02.20Z,NAFRev2,N,5.513388,46.954979,0.75,housenumber,9bis Chemin de l’Eglise 39120 Villers-Robert,39571_0050_00009_bis,G,9BIS CHEMIN DE L EGLISE,
512670266,00026,51267026600026,O,2013-11-01,,,7420ZR,2021-02-23T15:22:21,true,1,,7,,RUE,MARCEL AYME,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,HELENE DODET PHOTOGRAPHY,74.20Z,NAFRev2,N,5.516102,46.954822,0.94,housenumber,7 Rue Marcel Aymé 39120 Villers-Robert,39571_0080_00007,G,7 RUE MARCEL AYME,
520622622,00014,52062262200014,O,2010-02-18,,,,2019-11-14T14:00:37,true,1,,10,,RUE,DU VAL D'ORAIN,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,43.33Z,NAFRev2,N,5.510069,46.962199,0.94,housenumber,10 Rue du Val d’Orain 39120 Villers-Robert,39571_0120_00010,G,10 RUE DU VAL D ORAIN,
520873795,00014,52087379500014,O,2010-02-16,,,,2019-11-14T14:00:37,true,2,,10,,RUE,DU VAL D'ORAIN,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,43.99C,NAFRev2,N,5.510069,46.962199,0.94,housenumber,10 Rue du Val d’Orain 39120 Villers-Robert,39571_0120_00010,G,10 RUE DU VAL D ORAIN,
521156398,00013,52115639800013,O,2010-03-31,,,,2019-11-14T14:00:37,false,1,,4,B,RUE,MARCEL AYME,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.30Z,NAFRev2,N,5.517326,46.953932,0.85,housenumber,4bis Rue Marcel Aymé 39120 Villers-Robert,39571_0080_00004_bis,G,4BIS RUE MARCEL AYME,
530517556,00011,53051755600011,O,2011-02-22,,,,2019-11-14T14:00:37,true,2,,11,,,GRANDE RUE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.10D,NAFRev2,N,5.519871,46.949709,0.94,housenumber,11 Grande Rue 39120 Villers-Robert,39571_0060_00011,G,11 GRANDE RUE,
751481292,00017,75148129200017,O,2011-12-02,NN,,,2019-11-14T14:00:37,true,4,,5,,RUE,MARCEL AYME,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,68.32A,NAFRev2,N,5.517013,46.953964,0.94,housenumber,5 Rue Marcel Aymé 39120 Villers-Robert,39571_0080_00005,G,5 RUE MARCEL AYME,
751481342,00010,75148134200010,O,2011-12-02,,,,2022-04-09T03:42:29,true,2,,5,,RUE,MARCEL AYME,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,68.32A,NAFRev2,N,5.517013,46.953964,0.94,housenumber,5 Rue Marcel Aymé 39120 Villers-Robert,39571_0080_00005,G,5 RUE MARCEL AYME,
751701640,00037,75170164000037,O,2021-02-10,,,4321AB,2021-04-03T11:28:47,true,1,,9,B,CHE,DE L' EGLISE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,MR TOURNOUX,43.21A,NAFRev2,N,5.513388,46.954979,0.75,housenumber,9bis Chemin de l’Eglise 39120 Villers-Robert,39571_0050_00009_bis,G,9BIS CHEMIN DE L EGLISE,
778432617,00018,77843261700018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
778432625,00011,77843262500011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778432633,00015,77843263300015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,48.07,NAP,N,,,0,,,,,,
790969497,00011,79096949700011,O,2013-01-15,,,,2019-11-14T14:00:37,true,2,,9,,RUE,DE L'EGLISE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,81.30Z,NAFRev2,N,5.513388,46.954979,0.69,housenumber,9 Chemin de l’Eglise 39120 Villers-Robert,39571_0050_00009,G,9 CHEMIN DE L EGLISE,
791139124,00014,79113912400014,O,2013-03-01,,,,2021-07-23T15:19:47,true,2,,12,B,CHE,DE L EGLISE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90B,NAFRev2,N,5.514321,46.955207,0.76,housenumber,12bis Chemin de l’Eglise 39120 Villers-Robert,39571_0050_00012_bis,G,12BIS CHEMIN DE L EGLISE,
792030371,00019,79203037100019,O,2013-04-01,,,,2019-11-14T14:00:37,false,4,VILLERS ROBERT,6,,RTE,DE DOLE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,58.11Z,NAFRev2,N,5.509092,46.965494,0.8,housenumber,6 Route de Dole 39120 Villers-Robert,39571_0045_00006,G,6 ROUTE DE DOLE,
793294950,00027,79329495000027,O,2018-02-12,01,2019,4339ZZ,2021-10-27T09:01:53,true,1,,6,,RTE,DE DOLE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2018-02-12,A,SAS MGAS MICHEL GIBIER AMENAGEMENT,,,SAS MGAS MICHEL GIBIER AMENAGEMENT SERVICES,43.39Z,NAFRev2,O,5.509092,46.965494,0.8,housenumber,6 Route de Dole 39120 Villers-Robert,39571_0045_00006,G,6 ROUTE DE DOLE,
798207569,00012,79820756900012,O,1981-12-29,,,,2019-11-14T14:00:37,true,1,LA TUILERIE,14,,RTE,DE SELIGNEY,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,1981-12-29,A,,,,,94.99Z,NAFRev2,N,5.524199,46.947489,0.85,housenumber,14 Route de Séligney 39120 Villers-Robert,39571_0110_00014,G,14 ROUTE DE SELIGNEY,
799556881,00016,79955688100016,O,2014-01-07,,,,2019-11-14T14:00:37,true,2,LE MOULIN,,,RTE,DE MONT SOUS VAUDREY,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,MULTI SERVICE SYSTEM,43.99C,NAFRev2,N,5.519152,46.952558,0.86,street,Route de Mont sous Vaudrey 39120 Villers-Robert,39571_0085,G,ROUTE DE MONT SOUS VAUDREY,
799871884,00026,79987188400026,O,2014-06-01,01,2019,3700ZP,2021-10-27T09:06:54,false,1,,4,,RTE,DE DOLE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,42.21Z,NAFRev2,O,5.508871,46.964996,0.8,housenumber,4 Route de Dole 39120 Villers-Robert,39571_0045_00004,G,4 ROUTE DE DOLE,
823733613,00017,82373361300017,O,2008-02-08,,,,2019-11-14T14:00:37,true,2,,12,,CHE,DE L'EGLISE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,47.99A,NAFRev2,N,5.513464,46.954917,0.84,housenumber,12 Chemin de l’Eglise 39120 Villers-Robert,39571_0050_00012,G,12 CHEMIN DE L EGLISE,
824900021,00026,82490002100026,O,2019-12-01,,,,2022-01-27T03:39:08,true,2,,6,,RTE,DE DOLE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LES CHAMBRES DU MANOIR,55.20Z,NAFRev2,N,5.509092,46.965494,0.8,housenumber,6 Route de Dole 39120 Villers-Robert,39571_0045_00006,G,6 ROUTE DE DOLE,
832051684,00013,83205168400013,O,2017-08-25,,,,2019-11-14T14:00:37,true,1,,13,,RTE,DE DOLE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,68.20B,NAFRev2,N,5.508371,46.965936,0.81,housenumber,13 Route de Dole 39120 Villers-Robert,39571_0045_00013,G,13 ROUTE DE DOLE,
838189389,00011,83818938900011,O,2018-03-11,,,,2019-12-18T03:57:38,false,2,12 CHEMIN DE L'EGLISE,,,,,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,68.20B,NAFRev2,N,5.513464,46.954917,0.94,housenumber,12 Chemin de l’Eglise 39120 Villers-Robert,39571_0050_00012,D,12 CHEMIN DE L EGLISE,
839439015,00018,83943901500018,O,2018-05-01,,,,2019-11-14T14:00:37,true,1,,5,,RUE,MARCEL AYMEE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,55.20Z,NAFRev2,N,5.517013,46.953964,0.85,housenumber,5 Rue Marcel Aymé 39120 Villers-Robert,39571_0080_00005,G,5 RUE MARCEL AYME,
847684784,00014,84768478400014,O,2019-02-01,,,4332CZ,2019-11-14T14:00:37,true,1,,1,,,TER IMPASSE DES COMBES,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.32C,NAFRev2,N,5.510749,46.963425,0.83,housenumber,1ter Impasse des Combes 39120 Villers-Robert,39571_0030_00001_ter,G,1TER IMPASSE DES COMBES,
883858508,00020,88385850800020,O,2020-07-01,,,9511ZZ,2021-04-07T10:05:04,true,3,,9,,,GRANDE RUE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2021-02-01,A,GUIDEZ LIONEL INFORMATIQUE ET DATAS,,,GLIDES,95.11Z,NAFRev2,N,5.518984,46.949872,0.94,housenumber,9 Grande Rue 39120 Villers-Robert,39571_0060_00009,G,9 GRANDE RUE,
890209273,00014,89020927300014,O,2020-10-30,,,,2021-02-05T20:00:24,true,1,,11,B,CHE,DE L EGLISE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,45.11Z,NAFRev2,N,5.513388,46.954979,0.76,housenumber,11bis Chemin de l’Eglise 39120 Villers-Robert,39571_0050_00011_bis,G,11BIS CHEMIN DE L EGLISE,
893323220,00010,89332322000010,O,2020-12-17,,,,2021-01-26T14:08:16,true,1,,10,,RUE,DU VAL D'ORAIN,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,47.99A,NAFRev2,N,5.510069,46.962199,0.94,housenumber,10 Rue du Val d’Orain 39120 Villers-Robert,39571_0120_00010,G,10 RUE DU VAL D ORAIN,
903095289,00018,90309528900018,O,2021-09-13,,,7420ZQ,2021-09-14T10:06:59,true,1,,18,,,GRANDE RUE,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,PROJECT DRONE,74.20Z,NAFRev2,N,5.520415,46.949753,0.94,housenumber,18 Grande Rue 39120 Villers-Robert,39571_0060_00018,G,18 GRANDE RUE,
908349699,00011,90834969900011,O,2021-12-01,,,,2021-12-21T08:39:46,true,1,,7,,RTE,DE SELIGNEY,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,5.52276,46.951876,0.84,housenumber,7 Route de Séligney 39120 Villers-Robert,39571_0110_00007,G,7 ROUTE DE SELIGNEY,
910043413,00012,91004341300012,O,2022-01-05,,,,2022-02-07T14:35:55,true,1,,4,C,RTE,DE MONTSOUSVAUDREY,39120,VILLERS-ROBERT,,,39571,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,88.99A,NAFRev2,N,5.519859,46.952714,0.73,interpolation,4 Route de Mont sous Vaudrey 39120 Villers-Robert,,G,2 ROUTE DE MONT SOUS VAUDREY,
