id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623880,2021-01-16,000001,Vente,16000,,,LE MOULIN,B334,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1158,,,,,,,,,,,,,0,,,,,P,prés,,,7060,1.360035,46.498731
2021-623880,2021-01-16,000001,Vente,16000,,,LES PRES DE CHAMBON,B406,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1164,,,,,,,,,,,,,0,,,,,P,prés,,,2590,1.361239,46.497421
2021-623880,2021-01-16,000001,Vente,16000,,,LES PRES DE CHAMBON,B406,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1165,,,,,,,,,,,,,0,,,,,P,prés,,,10310,1.362032,46.497116
2021-623880,2021-01-16,000001,Vente,16000,,,LES PRES DE CHAMBON,B406,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1166,,,,,,,,,,,,,0,,,,,P,prés,,,2230,1.360881,46.496834
2021-623880,2021-01-16,000001,Vente,16000,,,LES PRES DE CHAMBON,B406,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1167,,,,,,,,,,,,,0,,,,,P,prés,,,1500,1.360777,46.496182
2021-623880,2021-01-16,000001,Vente,16000,,,LES PRES DE CHAMBON,B406,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1168,,,,,,,,,,,,,0,,,,,P,prés,,,4370,1.360249,46.496437
2021-623880,2021-01-16,000001,Vente,16000,,,LES PRES DE CHAMBON,B406,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1169,,,,,,,,,,,,,0,,,,,P,prés,,,5040,1.360211,46.497237
2021-623880,2021-01-16,000001,Vente,16000,,,LES PRES DE CHAMBON,B406,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1170,,,,,,,,,,,,,0,,,,,P,prés,,,1928,1.35948,46.497207
2021-623880,2021-01-16,000001,Vente,16000,,,LES PRES DE CHAMBON,B406,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1303,,,,,,,,,,,,,0,,,,,P,prés,,,450,1.360657,46.497073
2021-623880,2021-01-16,000001,Vente,16000,,,LA FONT LOUIS,B234,36170,36177,Sacierges-Saint-Martin,36,,,361770000D0202,,,,,,,,,,,,,0,,,,,T,terres,,,4980,1.368955,46.501253
2021-623974,2021-02-12,000001,Vente,1000,,,LA MINIERE,B331,36170,36177,Sacierges-Saint-Martin,36,,,361770000B0290,,,,,,,,,,,,,0,,,,,J,jardins,,,212,1.380424,46.521283
2021-623974,2021-02-12,000001,Vente,1000,,,LES VIGNES DE LA FONT DU L,B479,36170,36177,Sacierges-Saint-Martin,36,,,361770000B0748,,,,,,,,,,,,,0,,,,,VI,vignes,,,1144,1.386905,46.516764
2021-623974,2021-02-12,000001,Vente,1000,,,LES VIGNES DE LA FONT DU L,B479,36170,36177,Sacierges-Saint-Martin,36,,,361770000B0749,,,,,,,,,,,,,0,,,,,VI,vignes,,,546,1.386675,46.516908
2021-623974,2021-02-12,000001,Vente,1000,,,LES VIGNES DE LA FONT DU L,B479,36170,36177,Sacierges-Saint-Martin,36,,,361770000B0750,,,,,,,,,,,,,0,,,,,VI,vignes,,,477,1.386484,46.516958
2021-623974,2021-02-12,000001,Vente,1000,,,LES VIGNES DE LA FONT DU L,B479,36170,36177,Sacierges-Saint-Martin,36,,,361770000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,1559,1.386781,46.516468
2021-623974,2021-02-12,000001,Vente,1000,,,LES VIGNES DE LA FONT DU L,B479,36170,36177,Sacierges-Saint-Martin,36,,,361770000B0759,,,,,,,,,,,,,0,,,,,VI,vignes,,,675,1.386052,46.5164
2021-623974,2021-02-12,000001,Vente,1000,,,LES VIGNES DE LA FONT DU L,B479,36170,36177,Sacierges-Saint-Martin,36,,,361770000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,1209,1.385833,46.516319
2021-623974,2021-02-12,000001,Vente,1000,,,LES VIGNES DE LA FONT DU L,B479,36170,36177,Sacierges-Saint-Martin,36,,,361770000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,719,1.385608,46.516244
2021-623974,2021-02-12,000001,Vente,1000,,,LES VIGNES DE LA FONT DU L,B479,36170,36177,Sacierges-Saint-Martin,36,,,361770000B0762,,,,,,,,,,,,,0,,,,,VI,vignes,,,1777,1.386112,46.51604
2021-623974,2021-02-12,000001,Vente,1000,,,LES VIGNES DE LA FONT DU L,B479,36170,36177,Sacierges-Saint-Martin,36,,,361770000B0763,,,,,,,,,,,,,0,,,,,VI,vignes,,,777,1.385883,46.515831
2021-624067,2021-02-17,000001,Vente,6320,,,LE PALIS,B344,36170,36177,Sacierges-Saint-Martin,36,,,36177000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,15800,1.354957,46.505623
2021-624072,2021-02-17,000001,Vente,36893,,,LES BROUSSES,B053,36170,36177,Sacierges-Saint-Martin,36,,,361770000B1111,,,,,,,,,,,,,0,,,,,T,terres,,,21470,1.366696,46.505703
2021-624072,2021-02-17,000001,Vente,36893,,,LES BROUSSES,B053,36170,36177,Sacierges-Saint-Martin,36,,,361770000B1112,,,,,,,,,,,,,0,,,,,T,terres,,,6270,1.366181,46.505307
2021-624072,2021-02-17,000001,Vente,36893,,,LES VIGNES DU BRIAN,B480,36170,36177,Sacierges-Saint-Martin,36,,,361770000B1119,,,,,,,,,,,,,0,,,,,T,terres,,,2431,1.365002,46.505088
2021-624072,2021-02-17,000001,Vente,36893,,,CHAMP GRELOT,B116,36170,36177,Sacierges-Saint-Martin,36,,,361770000B1120,,,,,,,,,,,,,0,,,,,T,terres,,,7390,1.364385,46.505554
2021-624072,2021-02-17,000001,Vente,36893,,,LES BROUSSES,B053,36170,36177,Sacierges-Saint-Martin,36,,,361770000B1173,,,,,,,,,,,,,0,,,,,T,terres,,,6950,1.368288,46.505049
2021-624072,2021-02-17,000001,Vente,36893,,,LES ESSARTS,B217,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0988,,,,,,,,,,,,,0,,,,,T,terres,,,16945,1.356019,46.509978
2021-624072,2021-02-17,000001,Vente,36893,,,LES ESSARTS,B217,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0989,,,,,,,,,,,,,0,,,,,T,terres,,,17393,1.354808,46.510822
2021-624072,2021-02-17,000001,Vente,36893,,,LES ESSARTS,B217,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0991,,,,,,,,,,,,,0,,,,,T,terres,,,6718,1.353968,46.509693
2021-624072,2021-02-17,000001,Vente,36893,,,LES ESSARTS,B217,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0992,,,,,,,,,,,,,0,,,,,T,terres,,,6665,1.354662,46.509458
2021-624250,2021-02-20,000001,Vente,16000,5094,,LE LOUDIEU,B320,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0034,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,315,1.358404,46.528853
2021-624250,2021-02-20,000001,Vente,16000,,,LE LOUDIEU,B320,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0037,,,,,,,,,,,,,0,,,,,L,landes,,,259,1.358027,46.529039
2021-624460,2021-03-08,000001,Vente,7500,,,LE PEU,B361,36170,36177,Sacierges-Saint-Martin,36,,,361770000D0634,,,,,,,,,,,,,0,,,,,P,prés,,,2093,1.369264,46.492602
2021-624460,2021-03-08,000001,Vente,7500,,,LE PEU,B361,36170,36177,Sacierges-Saint-Martin,36,,,361770000D1932,,,,,,,,,,,,,0,,,,,P,prés,,,970,1.368833,46.492254
2021-624460,2021-03-08,000001,Vente,7500,,,LE PEU,B361,36170,36177,Sacierges-Saint-Martin,36,,,361770000D1934,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.368485,46.492118
2021-625175,2021-04-28,000001,Vente,51272,,,CHAMP POMMIER,B131,36170,36177,Sacierges-Saint-Martin,36,,,361770000B1089,,,,,,,,,,,,,0,,,,,T,terres,,,12640,1.373675,46.506848
2021-625175,2021-04-28,000001,Vente,51272,,,CHAMP POMMIER,B131,36170,36177,Sacierges-Saint-Martin,36,,,361770000B1092,,,,,,,,,,,,,0,,,,,T,terres,,,13520,1.372268,46.50627
2021-625175,2021-04-28,000001,Vente,51272,,,CHAMP POMMIER,B131,36170,36177,Sacierges-Saint-Martin,36,,,361770000B1093,,,,,,,,,,,,,0,,,,,T,terres,,,16070,1.370719,46.505922
2021-625175,2021-04-28,000001,Vente,51272,,,LES BROUSSES,B053,36170,36177,Sacierges-Saint-Martin,36,,,361770000B1108,,,,,,,,,,,,,0,,,,,T,terres,,,2840,1.370019,46.505956
2021-625175,2021-04-28,000001,Vente,51272,,,LES BROUSSES,B053,36170,36177,Sacierges-Saint-Martin,36,,,361770000B1109,,,,,,,,,,,,,0,,,,,T,terres,,,16580,1.369122,46.505573
2021-625175,2021-04-28,000001,Vente,51272,,,LE MAS,B326,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0932,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.363789,46.510069
2021-625175,2021-04-28,000001,Vente,51272,,,LE MAS,B326,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0933,,,,,,,,,,,,,0,,,,,T,terres,,,1181,1.363743,46.509998
2021-625175,2021-04-28,000001,Vente,51272,,,LE MAS,B326,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0934,,,,,,,,,,,,,0,,,,,T,terres,,,1840,1.363719,46.509868
2021-625175,2021-04-28,000001,Vente,51272,,,LE MAS,B326,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0935,,,,,,,,,,,,,0,,,,,T,terres,,,2603,1.363323,46.509723
2021-625175,2021-04-28,000001,Vente,51272,,,LE MAS,B326,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0936,,,,,,,,,,,,,0,,,,,T,terres,,,2073,1.363972,46.50946
2021-625175,2021-04-28,000001,Vente,51272,,,LE MAS,B326,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0937,,,,,,,,,,,,,0,,,,,T,terres,,,4341,1.363341,46.509341
2021-625175,2021-04-28,000001,Vente,51272,,,LE MAS,B326,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0942,,,,,,,,,,,,,0,,,,,T,terres,,,5730,1.361925,46.508179
2021-625175,2021-04-28,000001,Vente,51272,,,LES LERY,B314,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1120,,,,,,,,,,,,,0,,,,,P,prés,,,13480,1.362616,46.501631
2021-625175,2021-04-28,000001,Vente,51272,,,LES LERY,B314,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1124,,,,,,,,,,,,,0,,,,,P,prés,,,1770,1.361287,46.501662
2021-625175,2021-04-28,000001,Vente,51272,,,LES LERY,B314,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1125,,,,,,,,,,,,,0,,,,,P,prés,,,10890,1.361536,46.501424
2021-625175,2021-04-28,000001,Vente,51272,,,TERRE MALE,B459,36170,36177,Sacierges-Saint-Martin,36,,,361770000D0322,,,,,,,,,,,,,0,,,,,T,terres,,,8250,1.363131,46.500133
2021-625175,2021-04-28,000001,Vente,51272,,,CHAMP DE LA DAME,B086,36170,36177,Sacierges-Saint-Martin,36,,,361770000D0323,,,,,,,,,,,,,0,,,,,P,prés,,,6710,1.363912,46.500431
2021-625175,2021-04-28,000001,Vente,51272,,,CHAMP DE LA DAME,B086,36170,36177,Sacierges-Saint-Martin,36,,,361770000D0324,,,,,,,,,,,,,0,,,,,P,prés,,,6750,1.364222,46.499913
2021-625409,2021-04-28,000001,Vente,62899,,,LES CHAUMES,B160,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0833,,,,,,,,,,,,,0,,,,,T,terres,,,11339,1.353476,46.515549
2021-625409,2021-04-28,000001,Vente,62899,,,LES CHAUMES,B160,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0835,,,,,,,,,,,,,0,,,,,T,terres,,,6524,1.354244,46.514743
2021-625409,2021-04-28,000001,Vente,62899,,,LAVENEAU,B312,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0878,,,,,,,,,,,,,0,,,,,T,terres,,,8450,1.361497,46.515498
2021-625409,2021-04-28,000001,Vente,62899,,,LAVENEAU,B312,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0882,,,,,,,,,,,,,0,,,,,T,terres,,,4136,1.362553,46.514204
2021-625409,2021-04-28,000001,Vente,62899,,,LAVENEAU,B312,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0883,,,,,,,,,,,,,0,,,,,T,terres,,,19620,1.363955,46.513721
2021-625409,2021-04-28,000001,Vente,62899,,,LAVENEAU,B312,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0884,,,,,,,,,,,,,0,,,,,T,terres,,,5543,1.36357,46.5145
2021-625409,2021-04-28,000001,Vente,62899,,,LAVENEAU,B312,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0885,,,,,,,,,,,,,0,,,,,T,terres,,,8451,1.363453,46.514876
2021-625409,2021-04-28,000001,Vente,62899,,,LAVENEAU,B312,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0888,,,,,,,,,,,,,0,,,,,T,terres,,,7356,1.364792,46.514817
2021-625409,2021-04-28,000001,Vente,62899,,,LAVEAU DU RECHEUIL,B311,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0915,,,,,,,,,,,,,0,,,,,T,terres,,,6498,1.363789,46.512904
2021-625409,2021-04-28,000001,Vente,62899,,,LAVEAU DU RECHEUIL,B311,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0916,,,,,,,,,,,,,0,,,,,T,terres,,,5281,1.363764,46.512354
2021-625409,2021-04-28,000001,Vente,62899,,,LAVEAU DU RECHEUIL,B311,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0917,,,,,,,,,,,,,0,,,,,T,terres,,,13050,1.362141,46.513524
2021-625409,2021-04-28,000001,Vente,62899,,,LAVEAU,B309,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0959,,,,,,,,,,,,,0,,,,,T,terres,,,5140,1.35886,46.509445
2021-625409,2021-04-28,000001,Vente,62899,,,LAVEAU,B309,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0960,,,,,,,,,,,,,0,,,,,T,terres,,,3377,1.359385,46.509448
2021-625409,2021-04-28,000001,Vente,62899,,,LAVEAU,B309,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0961,,,,,,,,,,,,,0,,,,,T,terres,,,4210,1.360742,46.50856
2021-625409,2021-04-28,000001,Vente,62899,,,LAVEAU,B309,36170,36177,Sacierges-Saint-Martin,36,,,361770000C0962,,,,,,,,,,,,,0,,,,,T,terres,,,8508,1.360139,46.509208
2021-625409,2021-04-28,000001,Vente,62899,,,LE MOULIN,B334,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1152,,,,,,,,,,,,,0,,,,,P,prés,,,4240,1.361,46.500414
2021-625409,2021-04-28,000001,Vente,62899,,,LE MOULIN,B334,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1155,,,,,,,,,,,,,0,,,,,P,prés,,,7370,1.362038,46.49914
2021-625409,2021-04-28,000001,Vente,62899,,,LE MOULIN,B334,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1156,,,,,,,,,,,,,0,,,,,T,terres,,,2886,1.361778,46.498803
2021-625409,2021-04-28,000001,Vente,62899,,,LE MOULIN,B334,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1157,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.361323,46.499034
2021-625409,2021-04-28,000001,Vente,62899,,,LES PLANTES,B371,36170,36177,Sacierges-Saint-Martin,36,,,361770000D0054,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.36939,46.504838
2021-625409,2021-04-28,000001,Vente,62899,,,LES PLANTES,B371,36170,36177,Sacierges-Saint-Martin,36,,,361770000D0055,,,,,,,,,,,,,0,,,,,T,terres,,,731,1.369461,46.504767
2021-625409,2021-04-28,000001,Vente,62899,,,LES PLANTES,B371,36170,36177,Sacierges-Saint-Martin,36,,,361770000D0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,1976,1.369439,46.504374
2021-625409,2021-04-28,000001,Vente,62899,,,LES PLANTES,B371,36170,36177,Sacierges-Saint-Martin,36,,,361770000D0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,1.368722,46.504232
2021-625409,2021-04-28,000001,Vente,62899,,,LES PLANTES,B371,36170,36177,Sacierges-Saint-Martin,36,,,361770000D0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,171,1.369508,46.504118
2021-625409,2021-04-28,000001,Vente,62899,,,LES PLANTES,B371,36170,36177,Sacierges-Saint-Martin,36,,,361770000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,1553,1.370056,46.504589
2021-625409,2021-04-28,000001,Vente,62899,,,LES PLANTES,B371,36170,36177,Sacierges-Saint-Martin,36,,,361770000D0135,,,,,,,,,,,,,0,,,,,T,terres,,,1654,1.372586,46.504235
2021-625409,2021-04-28,000001,Vente,62899,,,LES PLANTES,B371,36170,36177,Sacierges-Saint-Martin,36,,,361770000D0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,431,1.37271,46.504323
2021-625409,2021-04-28,000001,Vente,62899,,,CHANTE MERLE,B149,36170,36177,Sacierges-Saint-Martin,36,,,361770000D0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,1720,1.37448,46.503855
2021-625409,2021-04-28,000001,Vente,62899,,,LES PLANTES,B371,36170,36177,Sacierges-Saint-Martin,36,,,361770000D2003,,,,,,,,,,,,,0,,,,,T,terres,,,1340,1.3686,46.504595
2021-625409,2021-04-28,000001,Vente,62899,,,LES PLANTES,B371,36170,36177,Sacierges-Saint-Martin,36,,,361770000D2005,,,,,,,,,,,,,0,,,,,T,terres,,,1038,1.369097,46.504694
2021-625409,2021-04-28,000001,Vente,62899,,,LES PLANTES,B371,36170,36177,Sacierges-Saint-Martin,36,,,361770000D2009,,,,,,,,,,,,,0,,,,,T,terres,,,64,1.369572,46.504915
2021-625508,2021-05-06,000001,Vente,2000,,,CHAMP D AMOUR,B078,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,8500,1.40939,46.519004
2021-625733,2021-05-28,000001,Vente,3570,,,LES PRES DU GUE,B413,36170,36177,Sacierges-Saint-Martin,36,,,361770000E0608,,,,,,,,,,,,,0,,,,,T,terres,,,4920,1.332531,46.464311
2021-625733,2021-05-28,000001,Vente,3570,,,LES ROMAGERES,B439,36170,36177,Sacierges-Saint-Martin,36,,,361770000E0869,,,,,,,,,,,,,0,,,,,T,terres,,,1280,1.330406,46.46269
2021-625733,2021-05-28,000001,Vente,3570,,,LES ROMAGERES,B439,36170,36177,Sacierges-Saint-Martin,36,,,361770000E0871,,,,,,,,,,,,,0,,,,,T,terres,,,2270,1.330325,46.463059
2021-625733,2021-05-28,000001,Vente,3570,,,LES COUTURES,B198,36170,36177,Sacierges-Saint-Martin,36,,,361770000E1780,,,,,,,,,,,,,0,,,,,T,terres,,,2532,1.34486,46.467955
2021-625733,2021-05-28,000001,Vente,3570,,,LES COUTURES,B198,36170,36177,Sacierges-Saint-Martin,36,,,361770000E1781,,,,,,,,,,,,,0,,,,,T,terres,,,4180,1.343771,46.467842
2021-625733,2021-05-28,000001,Vente,3570,,,LES COUTURES,B198,36170,36177,Sacierges-Saint-Martin,36,,,361770000E1784,,,,,,,,,,,,,0,,,,,T,terres,,,2650,1.343344,46.46791
2021-625739,2021-05-21,000001,Vente,119850,,,LE TAILLIS,B455,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0349,,,,,,,,,,,,,0,,,,,P,prés,,,13700,1.413843,46.526661
2021-625739,2021-05-21,000001,Vente,119850,3,,RUE DES HIRONDELLES,0052,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0737,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,815,1.412566,46.526732
2021-625739,2021-05-21,000001,Vente,119850,3,,RUE DES HIRONDELLES,0052,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0737,,,,,,,,,,,,,0,1,Maison,206,7,J,jardins,,,815,1.412566,46.526732
2021-625739,2021-05-21,000001,Vente,119850,3,,RUE DES HIRONDELLES,0052,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0737,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,815,1.412566,46.526732
2021-625739,2021-05-21,000001,Vente,119850,3,,RUE DES HIRONDELLES,0052,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0737,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,800,1.412566,46.526732
2021-625739,2021-05-21,000001,Vente,119850,3,,RUE DES HIRONDELLES,0052,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.412566,46.526732
2021-625739,2021-05-21,000001,Vente,119850,3,,RUE DES HIRONDELLES,0052,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.412566,46.526732
2021-625763,2021-05-27,000001,Vente,30000,5319,,LE COLOMBIER,B178,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0330,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2970,1.414249,46.521246
2021-625763,2021-05-27,000001,Vente,30000,,,LE COMMUNAL DU COLOMBIER,B187,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0331,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.413929,46.521279
2021-625763,2021-05-27,000001,Vente,30000,,,LE COMMUNAL DU COLOMBIER,B187,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0331,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7405,1.413929,46.521279
2021-625763,2021-05-27,000001,Vente,30000,,,LE COMMUNAL DU COLOMBIER,B187,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0332,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3960,1.413909,46.521902
2021-626377,2021-06-17,000002,Vente,556.5,,,LE RECHEUIL,B431,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1386,,,,,,,,,,,,,0,,,,,P,prés,,,908,1.3542,46.525558
2021-626378,2021-06-17,000003,Vente,206.5,,,LE RECHEUIL,B431,36170,36177,Sacierges-Saint-Martin,36,,,361770000C1384,,,,,,,,,,,,,0,,,,,T,terres,,,205,1.354209,46.525228
2021-626733,2021-06-30,000001,Vente,60000,,,COMMUNAL DU COLOMBIER,B188,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,2096,1.405706,46.524107
2021-626733,2021-06-30,000001,Vente,60000,,,COMMUNAL DU COLOMBIER,B188,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0488,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8216,1.405706,46.524107
2021-626733,2021-06-30,000001,Vente,60000,,,COMMUNAL DU COLOMBIER,B188,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0492,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6366,1.406889,46.5249
2021-626733,2021-06-30,000001,Vente,60000,,,COMMUNAL DU COLOMBIER,B188,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,2535,1.406889,46.5249
2021-626733,2021-06-30,000001,Vente,60000,,,COMMUNAL DU COLOMBIER,B188,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0493,,,,,,,,,,,,,0,,,,,T,terres,,,1318,1.407508,46.524548
2021-626733,2021-06-30,000001,Vente,60000,,,COMMUNAL DU COLOMBIER,B188,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0493,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4395,1.407508,46.524548
2021-626733,2021-06-30,000001,Vente,60000,,,COMMUNAL DU COLOMBIER,B188,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0494,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4845,1.406548,46.523902
2021-626733,2021-06-30,000001,Vente,60000,,,COMMUNAL DU COLOMBIER,B188,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,2244,1.406548,46.523902
2021-626733,2021-06-30,000001,Vente,60000,,,COMMUNAL DU COLOMBIER,B188,36170,36177,Sacierges-Saint-Martin,36,,,361770000A0732,,,,,,,,,,,,,0,,,,,T,terres,,,1387,1.406225,46.523311
2021-627320,2021-08-12,000001,Vente,531,,,LE BOIS DAMIEN,B022,36170,36177,Sacierges-Saint-Martin,36,,,361770000B1072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1707,1.374344,46.509138
2021-627320,2021-08-12,000001,Vente,531,,,LE BOIS DAMIEN,B022,36170,36177,Sacierges-Saint-Martin,36,,,361770000B1084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1244,1.375676,46.508872
2021-627328,2021-08-13,000001,Vente,60000,,,LES ESSARDS,B215,36170,36177,Sacierges-Saint-Martin,36,,,361770000D1450,,,,,,,,,,,,,0,,,,,T,terres,,,4920,1.348405,46.482314
2021-627328,2021-08-13,000001,Vente,60000,,,LES BOLMES,B030,36170,36177,Sacierges-Saint-Martin,36,,,361770000E1672,,,,,,,,,,,,,0,,,,,T,terres,,,6530,1.346187,46.476285
2021-627328,2021-08-13,000001,Vente,60000,3,,LA CROIX DE LA BARRE,B199,36170,36177,Sacierges-Saint-Martin,36,,,361770000E1673,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,667,1.347185,46.476025
2021-627328,2021-08-13,000001,Vente,60000,3,,LA CROIX DE LA BARRE,B199,36170,36177,Sacierges-Saint-Martin,36,,,361770000E1673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,1.347185,46.476025
2021-627328,2021-08-13,000001,Vente,60000,3,,LA CROIX DE LA BARRE,B199,36170,36177,Sacierges-Saint-Martin,36,,,361770000E1673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,1.347185,46.476025
2021-627328,2021-08-13,000001,Vente,60000,3,,LA CROIX DE LA BARRE,B199,36170,36177,Sacierges-Saint-Martin,36,,,361770000E1673,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,893,1.347185,46.476025
2021-627328,2021-08-13,000001,Vente,60000,3,,LA CROIX DE LA BARRE,B199,36170,36177,Sacierges-Saint-Martin,36,,,361770000E1673,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,667,1.347185,46.476025
2021-627328,2021-08-13,000001,Vente,60000,3,,LA CROIX DE LA BARRE,B199,36170,36177,Sacierges-Saint-Martin,36,,,361770000E1673,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,667,1.347185,46.476025
2021-627328,2021-08-13,000001,Vente,60000,,,LE PONT DU JOUX,B376,36170,36177,Sacierges-Saint-Martin,36,,,361770000E1684,,,,,,,,,,,,,0,,,,,P,prés,,,1900,1.3507,46.473911
2021-627328,2021-08-13,000001,Vente,60000,,,LE PONT DU JOUX,B376,36170,36177,Sacierges-Saint-Martin,36,,,361770000E1686,,,,,,,,,,,,,0,,,,,T,terres,,,3565,1.349984,46.473406
2021-627328,2021-08-13,000001,Vente,60000,,,LES BOLMES,B030,36170,36177,Sacierges-Saint-Martin,36,,,361770000E2184,,,,,,,,,,,,,0,,,,,P,prés,,,5142,1.346859,46.475697
2021-628525,2021-10-13,000001,Vente,707000,,,LES MORVINS,B333,36170,36177,Sacierges-Saint-Martin,36,,,36177000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,34600,1.351657,46.496649
2021-628525,2021-10-13,000001,Vente,707000,,,LES MORVINS,B333,36170,36177,Sacierges-Saint-Martin,36,,,36177000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,88330,1.351657,46.496649
2021-628525,2021-10-13,000001,Vente,707000,,,LES MORVINS,B333,36170,36177,Sacierges-Saint-Martin,36,,,36177000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,61680,1.351657,46.496649
2021-628745,2021-10-11,000001,Vente,195390,,,LE CLOS,B175,36170,36177,Sacierges-Saint-Martin,36,,,361770000D1330,,,,,,,,,,,,,0,,,,,T,terres,,,5747,1.346129,46.477888
2021-628745,2021-10-11,000001,Vente,195390,,,LE CLOS,B175,36170,36177,Sacierges-Saint-Martin,36,,,361770000D1333,,,,,,,,,,,,,0,,,,,J,jardins,,,2487,1.345381,46.478254
2021-628745,2021-10-11,000001,Vente,195390,,,LE CLOS,B175,36170,36177,Sacierges-Saint-Martin,36,,,361770000D2056,,,,,,,,,,,,,0,,,,,T,terres,,,5160,1.345604,46.478073
2021-628745,2021-10-11,000001,Vente,195390,4,,LA CROIX DE LA BARRE,B199,36170,36177,Sacierges-Saint-Martin,36,,,361770000D2058,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1132,1.344832,46.477913
2021-628745,2021-10-11,000001,Vente,195390,4,,LA CROIX DE LA BARRE,B199,36170,36177,Sacierges-Saint-Martin,36,,,361770000D2058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1132,1.344832,46.477913