siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502636,00011,21350263600011,O,1983-03-01,11,2019,,2021-10-27T08:08:03,true,3,,,,RUE,DE LA MAIRIE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.912226,48.676031,0.95,street,Rue de la Mairie 35350 Saint-Coulomb,35263_0037,G,RUE DE LA MAIRIE,
213502636,00029,21350263600029,O,1983-12-21,03,2019,,2021-10-27T08:08:03,false,3,,,,RUE,DES BAS CHEMINS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.914397,48.676967,0.95,street,Rue des Bas Chemins 35350 Saint-Coulomb,35263_lu5qu3,G,RUE DES BAS CHEMINS,
213502636,00037,21350263600037,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,RUE,DE LA MAIRIE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.912226,48.676031,0.95,street,Rue de la Mairie 35350 Saint-Coulomb,35263_0037,G,RUE DE LA MAIRIE,
213502636,00045,21350263600045,O,2003-07-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,RUE,DE LA MAIRIE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.912226,48.676031,0.95,street,Rue de la Mairie 35350 Saint-Coulomb,35263_0037,G,RUE DE LA MAIRIE,
263502536,00018,26350253600018,O,1983-03-01,01,2019,,2021-10-27T08:12:50,true,5,MAIRIE,,,RUE,DE LA MAIRIE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.912226,48.676031,0.95,street,Rue de la Mairie 35350 Saint-Coulomb,35263_0037,G,RUE DE LA MAIRIE,
263502536,00026,26350253600026,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,RUE,DE LA MAIRIE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.912226,48.676031,0.95,street,Rue de la Mairie 35350 Saint-Coulomb,35263_0037,G,RUE DE LA MAIRIE,
263505737,00019,26350573700019,O,1993-01-19,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,RUE,DE LA MAIRIE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,85.3K,NAFRev1,N,-1.912226,48.676031,0.95,street,Rue de la Mairie 35350 Saint-Coulomb,35263_0037,G,RUE DE LA MAIRIE,
273503623,00012,27350362300012,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA MAIRIE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.912226,48.676031,0.95,street,Rue de la Mairie 35350 Saint-Coulomb,35263_0037,G,RUE DE LA MAIRIE,
300473337,00115,30047333700115,O,2017-06-19,,,9003AP,2021-02-23T10:35:41,true,1,,,,RUE,DE LA MAIRIE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2017-06-19,A,LOU CHONCHON,,,CAMPO DEBARRAS,95.24Z,NAFRev2,N,-1.912226,48.676031,0.95,street,Rue de la Mairie 35350 Saint-Coulomb,35263_0037,G,RUE DE LA MAIRIE,
301146130,00036,30114613000036,O,1998-04-02,,,,2019-11-14T14:00:34,true,5,,15,,RUE,DE ST MALO,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-1.912443,48.67504,0.86,housenumber,15 Rue de Saint-Malo 35350 Saint-Coulomb,35263_0056_00015,G,15 RUE DE SAINT MALO,
302270400,00013,30227040000013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA SECOUETTE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.933843,48.688705,0.52,street,Impasse de la Basse Marette 35350 Saint-Coulomb,35263_0005,G,IMPASSE DE LA BASSE MARETTE,
302819990,00011,30281999000011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GUIMORAIS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-1.937558,48.687118,0.95,street,La Guimorais 35350 Saint-Coulomb,35263_04q0uv,G,LA GUIMORAIS,
303510143,00017,30351014300017,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES HUBLOTS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.885314,48.672439,0.47,locality,Les Biots Bois 35350 Saint-Coulomb,35263_B043,G,LES BIOTS BOIS,
304739485,00015,30473948500015,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LAMOTTEJEAN,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304961659,00014,30496165900014,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE ST MELOIR,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.908011,48.67223,0.69,street,Rue de Saint-Meloir 35350 Saint-Coulomb,35263_0069,G,RUE DE SAINT MELOIR,
305042707,00052,30504270700052,O,2011-01-01,,,,2019-11-14T14:00:34,true,2,,,,,LA GATINAIS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,-1.959312,48.672779,0.95,street,La Gatinais 35350 Saint-Coulomb,35263_ie53ut,G,LA GATINAIS,
305246910,00023,30524691000023,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA POSTE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.910332,48.674556,0.94,street,Grand Rue de la Poste 35350 Saint-Coulomb,35263_0019,G,GRAND RUE DE LA POSTE,
305802555,00014,30580255500014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CAMPING DES CHEVRETS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,64.11,NAP,N,-1.937351,48.687565,0.62,street,Rue des Chevrets 35350 Saint-Coulomb,35263_0008,G,RUE DES CHEVRETS,
306001629,00014,30600162900014,O,,,,,2019-11-14T14:00:34,true,1,,,,,BEL AIR,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.10,NAP,N,-1.912206,48.677075,0.93,street,Rue de Bel-Air 35350 Saint-Coulomb,35263_0002,G,RUE DE BEL AIR,
306595182,00016,30659518200016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FOSSE LA GUIMORAIS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.938296,48.68864,0.68,street,Rue de la Guimorais 35350 Saint-Coulomb,35263_0020,G,RUE DE LA GUIMORAIS,
307189654,00014,30718965400014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA POSTE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.70,NAP,N,-1.910332,48.674556,0.94,street,Grand Rue de la Poste 35350 Saint-Coulomb,35263_0019,G,GRAND RUE DE LA POSTE,
308117415,00064,30811741500064,O,2012-02-01,01,2019,,2021-10-27T08:16:22,true,3,,26,,RUE,DE LA GUIMORAIS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2016-03-30,A,LA GUYM'S,,,LA GUYM'S,56.10A,NAFRev2,O,-1.938058,48.688149,0.96,housenumber,26 Rue de la Guimorais 35350 Saint-Coulomb,35263_0020_00026,G,26 RUE DE LA GUIMORAIS,
308650613,00034,30865061300034,O,1980-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,TELQUEL LA GUIMORAIS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.937558,48.687118,0.64,street,La Guimorais 35350 Saint-Coulomb,35263_04q0uv,G,LA GUIMORAIS,
309154284,00017,30915428400017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,ISLE BESNARD LA GUIMORAIE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
309295426,00014,30929542600014,O,,,,,2019-11-14T14:00:34,true,1,,9,,,LE GUEBRIANT,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,55.72,NAP,N,-1.908764,48.675431,0.81,housenumber,9 Residence le Guebriand 35350 Saint-Coulomb,35263_3t22za_00009,G,9 RESIDENCE LE GUEBRIAND,
309530012,00025,30953001200025,O,1981-06-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BEL EVENT,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,18.2J,NAF1993,O,-1.908049,48.671353,0.92,street,Lieu Dit Bel Event 35350 Saint-Coulomb,35263_B035,G,LIEU DIT BEL EVENT,
310043369,00035,31004336900035,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU VIEUX PRESBYTERE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.910587,48.673283,0.95,street,Rue du Vieux Presbytère 35350 Saint-Coulomb,35263_0064,G,RUE DU VIEUX PRESBYTERE,
310146550,00028,31014655000028,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA CROIX BLANCHE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.3A,NAF1993,N,-1.904756,48.66661,0.95,street,La Croix Blanche 35350 Saint-Coulomb,35263_B501,G,LA CROIX BLANCHE,
311783765,00010,31178376500010,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES BAS CHEMINS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,18.13Z,NAFRev2,N,-1.914208,48.676707,0.94,street,Les Bas Chemins 35350 Saint-Coulomb,35263_C217,G,LES BAS CHEMINS,
311965263,00024,31196526300024,O,2001-11-07,NN,,,2019-11-14T14:00:34,false,3,LA MARETTE,,,,LA GUIMORAIS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,35.1E,NAFRev1,N,-1.937558,48.687118,0.95,street,La Guimorais 35350 Saint-Coulomb,35263_04q0uv,G,LA GUIMORAIS,
313683385,00014,31368338500014,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314046145,00012,31404614500012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.915398,48.676905,0.42,street,Le Bas Chemin 35350 Saint-Coulomb,35263_B023,G,LE BAS CHEMIN,
314650318,00012,31465031800012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA RAFALE LA GUIMORAIS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,55.2C,NAF1993,N,-1.938296,48.68864,0.66,street,Rue de la Guimorais 35350 Saint-Coulomb,35263_0020,G,RUE DE LA GUIMORAIS,
315355115,00017,31535511500017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,-1.915398,48.676905,0.42,street,Le Bas Chemin 35350 Saint-Coulomb,35263_B023,G,LE BAS CHEMIN,
315437087,00044,31543708700044,O,2001-07-10,NN,,,2019-11-14T14:00:34,false,4,,7,,,LA VILLE CROIX,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,N,-1.908646,48.674111,0.95,housenumber,7 La Ville Croix 35350 Saint-Coulomb,35263_c176_00007,G,7 LA VILLE CROIX,
315479576,00029,31547957600029,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA SECOUETTE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,-1.933843,48.688705,0.52,street,Impasse de la Basse Marette 35350 Saint-Coulomb,35263_0005,G,IMPASSE DE LA BASSE MARETTE,
316118157,00015,31611815700015,O,1979-01-01,,,,2019-11-14T14:00:34,true,4,,,,,LA FORET,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-1.906061,48.675291,0.94,street,La Forêt 35350 Saint-Coulomb,35263_l1y4rw,G,LA FORET,
316281237,00016,31628123700016,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,BOURG,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,47.22Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316513605,00014,31651360500014,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,LD,LE MOULIN DE LA MOTTE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2009-11-07,F,,,,,47.21Z,NAFRev2,O,-1.913404,48.679771,0.94,street,Residence le Moulin de la Motte 35350 Saint-Coulomb,35263_A030,G,RESIDENCE LE MOULIN DE LA MOTTE,
316643733,00017,31664373300017,O,1979-01-01,11,2019,,2021-10-27T08:19:50,true,4,,,,RTE,DE SAINT MALO,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,46.31Z,NAFRev2,O,-1.913928,48.674955,0.81,street,Rue de Saint-Malo 35350 Saint-Coulomb,35263_0056,G,RUE DE SAINT MALO,
316981356,00017,31698135600017,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LE CLOS COCHET,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,67.2Z,NAFRev1,N,-1.900121,48.675628,0.78,locality,Clos Cochet 35350 Saint-Coulomb,35263_B207,G,CLOS COCHET,
317202976,00013,31720297600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA VILLE NOEL,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,01.1A,NAF1993,N,-1.898216,48.670177,0.94,locality,La Ville Noel 35350 Saint-Coulomb,35263_C189,G,LA VILLE NOEL,
317364339,00018,31736433900018,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GUIMORAIS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1995-04-02,F,,,,,92.6C,NAF1993,N,-1.937558,48.687118,0.95,street,La Guimorais 35350 Saint-Coulomb,35263_04q0uv,G,LA GUIMORAIS,
317364354,00017,31736435400017,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LOT,DE LA FORET,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-1.905668,48.675245,0.88,street,Lotissement de la Foret 35350 Saint-Coulomb,35263_A006,G,LOTISSEMENT DE LA FORET,
317374197,00018,31737419700018,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LOT,DE LA FORET,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-1.905668,48.675245,0.88,street,Lotissement de la Foret 35350 Saint-Coulomb,35263_A006,G,LOTISSEMENT DE LA FORET,
317554509,00016,31755450900016,O,1979-01-01,02,2019,,2021-10-27T08:20:14,true,10,,,,,LA GUIMORAIS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,55.30Z,NAFRev2,O,-1.937558,48.687118,0.95,street,La Guimorais 35350 Saint-Coulomb,35263_04q0uv,G,LA GUIMORAIS,
317766939,00027,31776693900027,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA VILLE NOEL,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,-1.898216,48.670177,0.94,locality,La Ville Noel 35350 Saint-Coulomb,35263_C189,G,LA VILLE NOEL,
317996213,00060,31799621300060,O,1999-08-01,,,,2019-11-14T14:00:34,false,3,,,,,CASTEL ARMOR,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
318014453,00035,31801445300035,O,2000-06-01,NN,,,2019-11-14T14:00:34,true,3,,3,,RUE,DES HAUGEARDS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.912993,48.676699,0.95,housenumber,3 Rue des Haugeards 35350 Saint-Coulomb,35263_0022_00003,G,3 RUE DES HAUGEARDS,
318065273,00035,31806527300035,O,2003-10-01,,,,2019-11-14T14:00:34,true,3,,8,,,GD RUE DE LA POSTE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0L,NAFRev1,N,-1.911007,48.675109,0.87,housenumber,8 Grand Rue de la Poste 35350 Saint-Coulomb,35263_0019_00008,G,8 GRAND RUE DE LA POSTE,
319139838,00019,31913983800019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FOSSE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.13,NAP,N,-1.924492,48.673012,0.92,locality,La Fosse Hingant 35350 Saint-Coulomb,35263_B550,G,LA FOSSE HINGANT,
320515604,00058,32051560400058,O,2014-09-01,,,,2021-02-23T10:44:29,true,1,LE HAUT PAYS,,,,,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,FRANCE NETTOYAGE,43.99D,NAFRev2,N,-1.914023,48.688688,0.95,street,Le Haut Pays 35350 Saint-Coulomb,35263_B664,D,LE HAUT PAYS,
320621980,00012,32062198000012,O,1981-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BAUDOUINAIS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.1A,NAFRev1,N,-1.91708,48.662332,0.46,street,La Martinais 35350 Saint-Coulomb,35263_uwzpm0,G,LA MARTINAIS,
320648926,00022,32064892600022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA MOTTE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1986-11-04,F,,,,,62.44,NAP,N,-1.886073,48.677008,0.93,locality,La Motte Jean 35350 Saint-Coulomb,35263_B784,G,LA MOTTE JEAN,
321134124,00015,32113412400015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA POSTE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,87.03,NAP,N,-1.910332,48.674556,0.94,street,Grand Rue de la Poste 35350 Saint-Coulomb,35263_0019,G,GRAND RUE DE LA POSTE,
321727976,00060,32172797600060,O,1992-01-01,NN,,4333ZZ,2019-11-14T14:00:34,true,4,,,,RUE,SAINT VINCENT,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,43.33Z,NAFRev2,N,-1.949858,48.673215,0.95,street,Rue de Saint Vincent 35350 Saint-Coulomb,35263_0058,G,RUE DE SAINT VINCENT,
322309360,00012,32230936000012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BEAUREGARD,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.956235,48.688203,0.34,locality,L’Ile Besnard 35350 Saint-Coulomb,35263_B679,G,L ILE BESNARD,
322583964,00018,32258396400018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LES CORVEES,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,81.21,NAP,N,-1.943323,48.667522,0.51,locality,Les Cinq Chemins 35350 Saint-Coulomb,35263_B175,G,LES CINQ CHEMINS,
322773441,00017,32277344100017,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA VILLE CROIX,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.907416,48.674012,0.95,street,La Ville Croix 35350 Saint-Coulomb,35263_C176,G,LA VILLE CROIX,
323281519,00013,32328151900013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE VIEUX PRESBYTERE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.01,NAP,N,-1.910587,48.673283,0.81,street,Rue du Vieux Presbytère 35350 Saint-Coulomb,35263_0064,G,RUE DU VIEUX PRESBYTERE,
323765107,00012,32376510700012,O,,,,,2019-11-14T14:00:34,true,1,,4,,,SAINT VINCENT,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1986-10-08,F,,,,,28.15,NAP,N,-1.947804,48.673396,0.88,housenumber,4 Rue de Saint Vincent 35350 Saint-Coulomb,35263_0058_00004,G,4 RUE DE SAINT VINCENT,
323838953,00012,32383895300012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CROIX BLANCHE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,-1.904756,48.66661,0.95,street,La Croix Blanche 35350 Saint-Coulomb,35263_B501,G,LA CROIX BLANCHE,
324154129,00013,32415412900013,O,1982-03-01,NN,,,2019-11-14T14:00:34,false,4,,17,,RUE,LE GUEBRIANT,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2001-11-17,F,,,,,45.4D,NAF1993,O,-1.909185,48.675384,0.76,housenumber,17 Residence le Guebriand 35350 Saint-Coulomb,35263_3t22za_00017,G,17 RESIDENCE LE GUEBRIAND,
324154129,00021,32415412900021,O,2001-11-17,NN,,2313ZA,2019-11-14T14:00:34,true,6,,,,,ZA DE BEL EVENT,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32B,NAFRev2,N,-1.908049,48.671353,0.6,street,Lieu Dit Bel Event 35350 Saint-Coulomb,35263_B035,G,LIEU DIT BEL EVENT,
324541093,00013,32454109300013,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,2,,,,,LA FOSSE LA GUIMORAIS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.938296,48.68864,0.68,street,Rue de la Guimorais 35350 Saint-Coulomb,35263_0020,G,RUE DE LA GUIMORAIS,
324583376,00011,32458337600011,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,7,,,,,LA CROIX BLANCHE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,68.20B,NAFRev2,N,-1.904756,48.66661,0.95,street,La Croix Blanche 35350 Saint-Coulomb,35263_B501,G,LA CROIX BLANCHE,
324921741,00017,32492174100017,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA GUIMORAIS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.937558,48.687118,0.95,street,La Guimorais 35350 Saint-Coulomb,35263_04q0uv,G,LA GUIMORAIS,
325350981,00024,32535098100024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,GRANDE RUE DE LA POSTE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,-1.910332,48.674556,0.85,street,Grand Rue de la Poste 35350 Saint-Coulomb,35263_0019,G,GRAND RUE DE LA POSTE,
325449452,00011,32544945200011,O,1982-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA GUIMORAIS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,-1.937558,48.687118,0.95,street,La Guimorais 35350 Saint-Coulomb,35263_04q0uv,G,LA GUIMORAIS,
325915247,00069,32591524700069,O,2001-11-15,NN,,,2019-11-14T14:00:34,true,3,,,,,ZA DE BEL EVENT,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.5Z,NAFRev1,N,-1.908049,48.671353,0.6,street,Lieu Dit Bel Event 35350 Saint-Coulomb,35263_B035,G,LIEU DIT BEL EVENT,
325945525,00013,32594552500013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE HAUT PAYS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,55.2C,NAF1993,N,-1.914023,48.688688,0.95,street,Le Haut Pays 35350 Saint-Coulomb,35263_B664,G,LE HAUT PAYS,
326298635,00011,32629863500011,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BEL AIR,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,03.20,NAP,N,-1.912206,48.677075,0.93,street,Rue de Bel-Air 35350 Saint-Coulomb,35263_0002,G,RUE DE BEL AIR,
326694304,00048,32669430400048,O,2002-07-13,NN,,,2021-06-01T15:46:32,false,4,,3,,RES,VILLE BAGUE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,51.1R,NAFRev1,N,-1.918992,48.677117,0.84,housenumber,3 Residence de la Ville Bague 35350 Saint-Coulomb,35263_tisu0k_00003,G,3 RESIDENCE DE LA VILLE BAGUE,
327303061,00011,32730306100011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CAMPING DE LA TOUESSE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,67.01,NAP,N,-1.914414,48.680449,0.64,street,Rue de la Touesse 35350 Saint-Coulomb,35263_0060,G,RUE DE LA TOUESSE,
327484051,00013,32748405100013,O,1982-12-22,NN,,,2019-11-14T14:00:34,true,4,,,,RTE,DE SAINT MALO,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.31Z,NAFRev2,N,-1.913928,48.674955,0.81,street,Rue de Saint-Malo 35350 Saint-Coulomb,35263_0056,G,RUE DE SAINT MALO,
327484069,00015,32748406900015,O,1982-12-22,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,SAINT MALO,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3A,NAF1993,N,-1.913928,48.674955,0.77,street,Rue de Saint-Malo 35350 Saint-Coulomb,35263_0056,G,RUE DE SAINT MALO,
327484077,00018,32748407700018,O,1982-12-22,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE ST MALO,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,70.3A,NAF1993,N,-1.913928,48.674955,0.66,street,Rue de Saint-Malo 35350 Saint-Coulomb,35263_0056,G,RUE DE SAINT MALO,
327484085,00011,32748408500011,O,1982-12-22,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE ST MALO,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3A,NAF1993,N,-1.913928,48.674955,0.66,street,Rue de Saint-Malo 35350 Saint-Coulomb,35263_0056,G,RUE DE SAINT MALO,
327813085,00039,32781308500039,O,1999-11-01,01,2019,,2021-10-27T08:26:10,true,4,,,,RTE,DE LA GUIMORAIS,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-1.938296,48.68864,0.82,street,Rue de la Guimorais 35350 Saint-Coulomb,35263_0020,G,RUE DE LA GUIMORAIS,
327928339,00024,32792833900024,O,1997-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA VIGNETTE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-1.933843,48.688705,0.48,street,Impasse de la Basse Marette 35350 Saint-Coulomb,35263_0005,G,IMPASSE DE LA BASSE MARETTE,
328206479,00037,32820647900037,O,2017-06-27,,,,2021-02-23T10:49:28,true,1,TANNEE,14,,RUE,DE LA CATELERIE,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,90.03A,NAFRev2,N,-1.893117,48.685282,0.96,housenumber,14 Rue de la Catelerie 35350 Saint-Coulomb,35263_0007_00014,G,14 RUE DE LA CATELERIE,
328828181,00029,32882818100029,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35350,SAINT-COULOMB,,,35263,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.4R,NAF1993,N,-1.915398,48.676905,0.42,street,Le Bas Chemin 35350 Saint-Coulomb,35263_B023,G,LE BAS CHEMIN,