siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
256900101,00013,25690010100013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1E,NAF1993,N,4.313602,46.028274,0.44,street,Rue de l’Hospice 69240 Thizy-les-Bourgs,69248_0480,G,RUE DE L HOSPICE,
256900580,00018,25690058000018,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1E,NAF1993,N,4.313602,46.028274,0.44,street,Rue de l’Hospice 69240 Thizy-les-Bourgs,69248_0480,G,RUE DE L HOSPICE,
301205001,00029,30120500100029,O,,,,,,true,1,,17,,RUE,DE LA REPUBLIQUE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,4.300622,46.035456,0.95,housenumber,17 Rue de la Republique Bourg de 69240 Thizy-les-Bourgs,69025_0720_00017,G,17 RUE DE LA REPUBLIQUE BOURG DE,
302926811,00019,30292681100019,O,,NN,,,,true,1,,,,RTE,DE LAGREOLE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.292015,46.040686,0.55,street,Route de Lagresle 69240 Thizy-les-Bourgs,69025_0540,G,ROUTE DE LAGRESLE,
302926829,00011,30292682900011,O,,NN,,,,true,1,,19,,PL,DU MARCHE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.295231,46.036312,0.8,street,Place du Marche Bourg de Thizy 69240 Thizy-les-Bourgs,69025_0560,G,PLACE DU MARCHE BOURG DE THIZY,
303582365,00019,30358236500019,O,1900-01-01,NN,,,2011-04-28T00:11:23,false,3,,,,,LES ESSERTS* LE RONZY,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,4.301745,46.048361,0.65,street,Rue des Esserts 69240 Thizy-les-Bourgs,69248_1615,G,RUE DES ESSERTS,
304363708,00013,30436370800013,O,,NN,,,,true,1,,69,,RUE,DE COURS,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.30468,46.047656,0.84,housenumber,69 Rue de Cours 69240 Thizy-les-Bourgs,69025_0220_00069,G,69 RUE DE COURS,
304843386,00018,30484338600018,O,,,,,,true,1,,13,,RUE,ALEXANDRE CHERPIN,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,4.303406,46.035384,0.81,housenumber,13 Rue Alexandre Cherpin 69240 Thizy-les-Bourgs,69025_0040_00013,G,13 RUE ALEXANDRE CHERPIN,
304919418,00026,30491941800026,O,,NN,,,,true,1,,3,,RUE,SAINT PIERRE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,55.72,NAP,N,4.30164,46.035061,0.85,housenumber,3 Rue de Saint-Pierre 69240 Thizy-les-Bourgs,69025_0860_00003,G,3 RUE DE SAINT PIERRE,
305577124,00012,30557712400012,O,,,,,,true,1,,1,,RUE,DE ROANNE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.291329,46.036478,0.96,housenumber,1 Rue de Roanne Bourg de Thizy 69240 Thizy-les-Bourgs,69025_0780_00001,G,1 RUE DE ROANNE BOURG DE THIZY,
306813767,00010,30681376700010,O,,NN,,,,true,1,,9,,RUE,PIERRE POIZAT,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,67.04,NAP,N,4.296419,46.035927,0.78,housenumber,9 Rue Pierre Poizat 69240 Thizy-les-Bourgs,69025_0680_00009,G,9 RUE PIERRE POIZAT,
308065358,00027,30806535800027,O,,NN,,,,true,1,,,,LD,LE RONLY,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,44.30,NAP,N,4.280342,46.048538,0.62,locality,Mont Roux (Bourg-de-Thizy) 69240 Thizy-les-Bourgs,69025_B031,G,MONT ROUX,BOURG DE THIZY
308065366,00020,30806536600020,O,,,,,,true,1,,,,LD,LE RONZY,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,4.303949,46.043703,0.73,street,Rue de Ronzy 69240 Thizy-les-Bourgs,69248_1727,G,RUE DE RONZY,
308708254,00039,30870825400039,O,1999-01-01,NN,,,2006-11-25T09:23:30,true,1,,68,,RUE,DE LA REPUBLIQUE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,4.29826,46.034706,0.95,housenumber,68 Rue de la Republique Bourg de 69240 Thizy-les-Bourgs,69025_0720_00068,G,68 RUE DE LA REPUBLIQUE BOURG DE,
308708460,00016,30870846000016,O,,,,,,true,1,,,,,,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309141000,00013,30914100000013,O,,,,,,true,1,,7,,RUE,DES BLANCHISSERIES,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.300825,46.042308,0.7,street,Impasse de la Blanchisserie 69240 Thizy-les-Bourgs,69248_1549,G,IMPASSE DE LA BLANCHISSERIE,
309144210,00023,30914421000023,O,,NN,,,,true,1,,,,,BOITE POSTALE 6,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
309190338,00025,30919033800025,O,1980-11-01,NN,,,,true,1,,,,RUE,SAINT PIERRE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,4.302127,46.035012,0.84,street,Rue de Saint-Pierre 69240 Thizy-les-Bourgs,69025_0860,G,RUE DE SAINT PIERRE,
309430999,00016,30943099900016,O,,,,,,true,1,,10,,PL,DE L EGLISE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.300243,46.035056,0.8,street,Place de l’Eglise Bourg de Thizy 69240 Thizy-les-Bourgs,69025_0320,G,PLACE DE L EGLISE BOURG DE THIZY,
309487106,00028,30948710600028,O,,,,,,true,1,,,,,QUARTIER DE RONZY,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.303949,46.043703,0.52,street,Rue de Ronzy 69240 Thizy-les-Bourgs,69248_1727,G,RUE DE RONZY,
310167937,00021,31016793700021,O,,NN,,,,true,1,,,,,LA ROCHE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.1A,NAF1993,N,4.294102,46.030746,0.81,street,Rue de la Roche 69240 Thizy-les-Bourgs,69025_0820,G,RUE DE LA ROCHE,
310691209,00012,31069120900012,O,1970-01-01,NN,,,,true,1,,,,RUE,DE VERDUN,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.3E,NAF1993,O,4.300291,46.03242,0.96,street,Rue de Verdun Bourg de Thizy 69240 Thizy-les-Bourgs,69025_0940,G,RUE DE VERDUN BOURG DE THIZY,
310715586,00015,31071558600015,O,,NN,,,,true,1,,18,,RUE,PIERRE POIZAT,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,65.06,NAP,N,4.295347,46.036968,0.78,housenumber,18 Rue Pierre Poizat 69240 Thizy-les-Bourgs,69025_0680_00018,G,18 RUE PIERRE POIZAT,
310771423,00012,31077142300012,O,,NN,,,,true,1,,,,,,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
312428063,00050,31242806300050,O,,NN,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.43,NAP,N,4.298811,46.034686,0.9,street,Rue de la Republique Bourg de 69240 Thizy-les-Bourgs,69025_0720,G,RUE DE LA REPUBLIQUE BOURG DE,
312485220,00015,31248522000015,O,,NN,,,,true,1,,,,,IMMEUBLE DE LA CROISETTE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,64.14,NAP,N,,,0,,,,,,
318075827,00010,31807582700010,O,,,,,,true,1,,10,,RUE,A CHERPIN,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.303501,46.035244,0.72,housenumber,10 Rue Alexandre Cherpin 69240 Thizy-les-Bourgs,69025_0040_00010,G,10 RUE ALEXANDRE CHERPIN,
319194288,00027,31919428800027,O,1991-12-02,NN,,,,true,1,,8,,RUE,DE LA REPUBLIQUE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,4.301341,46.034791,0.95,housenumber,8 Rue de la Republique Bourg de 69240 Thizy-les-Bourgs,69025_0720_00008,G,8 RUE DE LA REPUBLIQUE BOURG DE,
319230074,00019,31923007400019,O,,,,,,true,1,,,,,TRAZETTE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.08,NAP,N,4.30193,46.033234,0.39,street,Rue de Thizy 69240 Thizy-les-Bourgs,69025_0900,G,RUE DE THIZY,
319761045,00016,31976104500016,O,,NN,,,,true,1,,42,,RUE,DE LA REPUBLIQUE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.300702,46.035846,0.95,housenumber,42 Rue de la Republique Bourg de 69240 Thizy-les-Bourgs,69025_0720_00042,G,42 RUE DE LA REPUBLIQUE BOURG DE,
321807950,00019,32180795000019,O,,NN,,,,true,1,,13,,RUE,ALEXANDRE CHERPIN,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,85.1J,NAF1993,N,4.303406,46.035384,0.81,housenumber,13 Rue Alexandre Cherpin 69240 Thizy-les-Bourgs,69025_0040_00013,G,13 RUE ALEXANDRE CHERPIN,
323044370,00019,32304437000019,O,,NN,,,,true,1,,24,,RUE,DE LA REPUBLIQUE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,O,4.301369,46.035389,0.95,housenumber,24 Rue de la Republique Bourg de 69240 Thizy-les-Bourgs,69025_0720_00024,G,24 RUE DE LA REPUBLIQUE BOURG DE,
323672303,00019,32367230300019,O,,,,,,true,1,,,,RUE,SAINT PIERRE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.13,NAP,N,4.302127,46.035012,0.84,street,Rue de Saint-Pierre 69240 Thizy-les-Bourgs,69025_0860,G,RUE DE SAINT PIERRE,
323888750,00011,32388875000011,O,,NN,,,,true,1,,504,,,LE BOIS BROCHET,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,4.290543,46.035242,0.66,street,Rue du Bois Brochet 69240 Thizy-les-Bourgs,69025_0126,G,RUE DU BOIS BROCHET,
324137538,00017,32413753800017,O,,NN,,,,true,1,,3,,RUE,GENERAL DE GAULLE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.297918,46.033673,0.86,housenumber,3 Rue General de Gaulle 69240 Thizy-les-Bourgs,69025_0420_00003,G,3 RUE GENERAL DE GAULLE,
324673433,00011,32467343300011,O,,,,,,true,1,,42,,RUE,DE LA REPUBLIQUE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,4.300702,46.035846,0.95,housenumber,42 Rue de la Republique Bourg de 69240 Thizy-les-Bourgs,69025_0720_00042,G,42 RUE DE LA REPUBLIQUE BOURG DE,
325098218,00036,32509821800036,O,,NN,,,,true,1,,,,RUE,J.B FOURNIER,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,64.11,NAP,N,4.295713,46.032069,0.53,street,Rue Jean Baptiste Fournier 69240 Thizy-les-Bourgs,69248_q2rg2w,G,RUE JEAN BAPTISTE FOURNIER,
325726883,00011,32572688300011,O,,,,,,true,1,,,,RTE,DE ROANNE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.02,NAP,N,4.290548,46.035737,0.88,locality,Route de Roanne Bourg de Thizy (Bourg-de-Thizy) 69240 Thizy-les-Bourgs,69025_0800,G,ROUTE DE ROANNE BOURG DE THIZY,BOURG DE THIZY
325752467,00010,32575246700010,O,,NN,,,,true,1,,,,RUE,DE VERDUN,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,65.03,NAP,N,4.300291,46.03242,0.96,street,Rue de Verdun Bourg de Thizy 69240 Thizy-les-Bourgs,69025_0940,G,RUE DE VERDUN BOURG DE THIZY,
325793610,00016,32579361000016,O,,NN,,,,true,1,,,,LD,HAMEAU DE VANEL,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.11,NAP,N,4.310289,46.058058,0.46,street,Chemin de Vanel 69240 Thizy-les-Bourgs,69248_1754,G,CHEMIN DE VANEL,
327431607,00016,32743160700016,O,,,,,,true,1,,42,,RUE,DE LA REPUBLIQUE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,4.300702,46.035846,0.95,housenumber,42 Rue de la Republique Bourg de 69240 Thizy-les-Bourgs,69025_0720_00042,G,42 RUE DE LA REPUBLIQUE BOURG DE,
327458568,00018,32745856800018,O,,NN,,,,true,1,,,,RUE,SAINT PIERRE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.1Z,NAF1993,N,4.302127,46.035012,0.84,street,Rue de Saint-Pierre 69240 Thizy-les-Bourgs,69025_0860,G,RUE DE SAINT PIERRE,
327586806,00025,32758680600025,O,1991-01-01,NN,,,,true,1,,,,LD,LA ROCHE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,4.294102,46.030746,0.81,street,Rue de la Roche 69240 Thizy-les-Bourgs,69025_0820,G,RUE DE LA ROCHE,
327637849,00016,32763784900016,O,,,,,,true,1,,9,,RUE,PASTEUR,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,4.30249,46.03427,0.75,housenumber,9 Rue Pasteur 69240 Thizy-les-Bourgs,69025_0640_00009,G,9 RUE PASTEUR,
329122220,00026,32912222000026,O,,,,,,true,1,,70,,,REPUBLIQUE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,44.21,NAP,N,4.298142,46.034307,0.95,housenumber,70 Rue de la Republique Bourg de 69240 Thizy-les-Bourgs,69025_0720_00070,G,70 RUE DE LA REPUBLIQUE BOURG DE,
329313324,00017,32931332400017,O,,NN,,,,true,1,,,,LD,LA CROIX MULSANT,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.297291,46.06335,0.95,locality,La Croix Mulsant (Bourg-de-Thizy) 69240 Thizy-les-Bourgs,69025_B016,G,LA CROIX MULSANT,BOURG DE THIZY
329965339,00024,32996533900024,O,,,,,,true,1,,7,,PL,ARISTIDE BRIAND,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,64.46,NAP,N,4.301973,46.034646,0.9,housenumber,7 Place Aristide Briand Bourg de 69240 Thizy-les-Bourgs,69025_0100_00007,G,7 PLACE ARISTIDE BRIAND BOURG DE,
330009184,00012,33000918400012,O,1984-06-01,NN,,,,true,1,,4,,RUE,DE MONTAGNY,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,2001-03-24,F,,,,,50.5Z,NAF1993,N,4.294387,46.036775,0.81,housenumber,4 Rue de Montagny 69240 Thizy-les-Bourgs,69025_0580_00004,G,4 RUE DE MONTAGNY,
330061227,00014,33006122700014,O,,NN,,,,true,1,,,,RTE,DE ROANNE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,65.06,NAP,N,4.290548,46.035737,0.88,locality,Route de Roanne Bourg de Thizy (Bourg-de-Thizy) 69240 Thizy-les-Bourgs,69025_0800,G,ROUTE DE ROANNE BOURG DE THIZY,BOURG DE THIZY
330808460,00019,33080846000019,O,1984-10-01,NN,,,,true,1,,21,,RUE,J B FOURNIER,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,4.297527,46.032753,0.71,housenumber,21 Rue Jean Baptiste Fournier Bdt 69240 Thizy-les-Bourgs,69025_0500_00021,G,21 RUE J BAPTISTE FOURNIER BDT,
331353219,00016,33135321900016,O,,,,,,true,1,,21,,RUE,JEAN BAPTISTE FOURNIER,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.297527,46.032753,0.84,housenumber,21 Rue Jean Baptiste Fournier Bdt 69240 Thizy-les-Bourgs,69025_0500_00021,G,21 RUE J BAPTISTE FOURNIER BDT,
331510339,00012,33151033900012,O,,NN,,,,true,1,,,,,AU THEVENIN,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.3048,46.031322,0.51,street,Impasse des Thévenins 69240 Thizy-les-Bourgs,69248_0967,G,IMPASSE DES THEVENINS,
332582113,00012,33258211300012,O,,NN,,,,true,1,,,,RUE,DE LA ROCHE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.294102,46.030746,0.83,street,Rue de la Roche 69240 Thizy-les-Bourgs,69025_0820,G,RUE DE LA ROCHE,
333417012,00015,33341701200015,O,,NN,,,,true,1,,14,,RUE,DE L HOPITAL,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.300261,46.033578,0.82,housenumber,14 Rue de l’Hôpital 69240 Thizy-les-Bourgs,69025_0460_00014,G,14 RUE DE L HOPITAL,
333462034,00013,33346203400013,O,,NN,,,,true,1,,28,,RUE,PIERRE POIZAT,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,4.294749,46.037475,0.78,housenumber,28 Rue Pierre Poizat 69240 Thizy-les-Bourgs,69025_0680_00028,G,28 RUE PIERRE POIZAT,
333527158,00013,33352715800013,O,,NN,,,,true,1,,42,,RUE,DE LA REPUBLIQUE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.43,NAP,N,4.300702,46.035846,0.95,housenumber,42 Rue de la Republique Bourg de 69240 Thizy-les-Bourgs,69025_0720_00042,G,42 RUE DE LA REPUBLIQUE BOURG DE,
334061983,00014,33406198300014,O,1900-01-01,NN,,,2017-08-28T09:14:52,false,3,,,,LD,LES VIGNES,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,4.316259,46.03979,0.78,street,Chemin des Vignes 69240 Thizy-les-Bourgs,69248_1528,G,CHEMIN DES VIGNES,
334377389,00013,33437738900013,O,1900-01-01,NN,,,2017-02-08T10:36:55,false,4,,66,,RUE,DE COURS,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,4.303286,46.045167,0.84,housenumber,66 Rue de Cours 69240 Thizy-les-Bourgs,69025_0220_00066,G,66 RUE DE COURS,
334758414,00018,33475841400018,O,1900-01-01,,,,2017-07-28T07:57:20,false,2,,,,LD,LES SEIGNES,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,47.05,NAP,N,4.266006,46.040224,0.78,street,Chemin des Seignes 69240 Thizy-les-Bourgs,69248_1739,G,CHEMIN DES SEIGNES,
335007662,00018,33500766200018,O,1986-03-01,NN,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4R,NAF1993,N,4.301442,46.034692,0.95,housenumber,4 Rue de la Republique Bourg de 69240 Thizy-les-Bourgs,69025_0720_00004,G,4 RUE DE LA REPUBLIQUE BOURG DE,
338073596,00029,33807359600029,O,1989-01-01,NN,,,,true,1,,26,,RUE,ALEXANDRE CHERPIN,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,18.2G,NAF1993,O,4.303836,46.034971,0.81,housenumber,26 Rue Alexandre Cherpin 69240 Thizy-les-Bourgs,69025_0040_00026,G,26 RUE ALEXANDRE CHERPIN,
338303886,00018,33830388600018,O,,NN,,,,true,1,,19,,RUE,PIERRE POIZAT,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,55.1A,NAF1993,O,4.295202,46.036949,0.78,housenumber,19 Rue Pierre Poizat 69240 Thizy-les-Bourgs,69025_0680_00019,G,19 RUE PIERRE POIZAT,
338354996,00013,33835499600013,O,,,,,,true,1,,,,LD,LES SEIGNES,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,47.01,NAP,N,4.266006,46.040224,0.78,street,Chemin des Seignes 69240 Thizy-les-Bourgs,69248_1739,G,CHEMIN DES SEIGNES,
338556608,00010,33855660800010,O,,,,,,true,1,,,,RUE,VICTOR HUGO,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,18.2D,NAF1993,N,4.299561,46.032408,0.76,street,Rue Victor-Hugo 69240 Thizy-les-Bourgs,69025_0980,G,RUE VICTOR HUGO,
339874240,00015,33987424000015,O,1986-11-11,NN,,,,true,1,,,,LD,TRAISETTE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.2A,NAF1993,N,4.265029,46.051164,0.71,street,Chemin de Traizette 69240 Thizy-les-Bourgs,69248_1748,G,CHEMIN DE TRAIZETTE,
340227289,00014,34022728900014,O,1900-01-01,NN,,,2014-10-31T10:07:00,false,4,,6,,BD,FOURNIER,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.49,NAP,N,4.297766,46.033279,0.46,housenumber,6 Rue Jean Baptiste Fournier 69240 Thizy-les-Bourgs,69248_q2rg2w_00006,G,6 RUE JEAN BAPTISTE FOURNIER,
342499522,00015,34249952200015,O,,NN,,,,true,1,,8,,RUE,CLAUDIUS CHERVIN,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,4.300796,46.036505,0.57,street,Impasse Claudius Chervin 69240 Thizy-les-Bourgs,69248_1122,G,IMPASSE CLAUDIUS CHERVIN,
344174511,00024,34417451100024,O,,,,,,true,1,,70,,,REPUBLIQUE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,22.2J,NAF1993,N,4.298142,46.034307,0.95,housenumber,70 Rue de la Republique Bourg de 69240 Thizy-les-Bourgs,69025_0720_00070,G,70 RUE DE LA REPUBLIQUE BOURG DE,
347507063,00019,34750706300019,O,,NN,,,,true,1,,13,,RUE,DE L INDUSTRIE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,64.14,NAP,N,4.304895,46.04832,0.86,housenumber,13 Rue de l’Industrie 69240 Thizy-les-Bourgs,69025_0480_00013,G,13 RUE DE L INDUSTRIE,
349031856,00025,34903185600025,O,,NN,,,,true,1,,8,,RUE,ST PIERRE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,45.2K,NAF1993,N,4.302103,46.035025,0.79,housenumber,8 Rue de Saint-Pierre 69240 Thizy-les-Bourgs,69025_0860_00008,G,8 RUE DE SAINT PIERRE,
349308163,00014,34930816300014,O,1900-01-01,,,,2011-04-28T00:39:38,false,4,,,,LD,TRAIZETTE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,4.265029,46.051164,0.81,street,Chemin de Traizette 69240 Thizy-les-Bourgs,69248_1748,G,CHEMIN DE TRAIZETTE,
349457309,00012,34945730900012,O,1989-01-02,,,,,true,1,,10,,RUE,DE VERDUN,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,67.2Z,NAF1993,N,4.298989,46.03304,0.96,housenumber,10 Rue de Verdun Bourg de Thizy 69240 Thizy-les-Bourgs,69025_0940_00010,G,10 RUE DE VERDUN BOURG DE THIZY,
350472452,00027,35047245200027,O,,NN,,,,true,1,,84,,RUE,DE COURS,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,4.302875,46.043333,0.84,housenumber,84 Rue de Cours 69240 Thizy-les-Bourgs,69025_0220_00084,G,84 RUE DE COURS,
350659397,00011,35065939700011,O,,NN,,,,true,1,,9,,RUE,PIERRE POIZAT,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,67.01,NAP,N,4.296419,46.035927,0.78,housenumber,9 Rue Pierre Poizat 69240 Thizy-les-Bourgs,69025_0680_00009,G,9 RUE PIERRE POIZAT,
377582002,00020,37758200200020,O,2000-02-25,,,,,true,1,,1,,PL,DU MARCHE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4H,NAF1993,N,4.294956,46.036452,0.89,housenumber,1 Place du Marche Bourg de Thizy 69240 Thizy-les-Bourgs,69025_0560_00001,G,1 PLACE DU MARCHE BOURG DE THIZY,
378828602,00011,37882860200011,O,,NN,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,93.0E,NAF1993,N,4.300974,46.035057,0.95,housenumber,1 Rue de la Republique Bourg de 69240 Thizy-les-Bourgs,69025_0720_00001,G,1 RUE DE LA REPUBLIQUE BOURG DE,
379941131,00011,37994113100011,O,,NN,,,,true,1,,17,,RUE,CHALET,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,62.46,NAP,N,4.293238,46.039326,0.72,housenumber,17 Rue du Chalet 69240 Thizy-les-Bourgs,69025_0140_00017,G,17 RUE DU CHALET,
380403105,00014,38040310500014,O,1991-01-01,NN,,,,true,1,,,,LD,LA ROCHE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,4.294102,46.030746,0.81,street,Rue de la Roche 69240 Thizy-les-Bourgs,69025_0820,G,RUE DE LA ROCHE,
380442459,00018,38044245900018,O,,NN,,,,true,1,,11,,RUE,ALEXANDRE CHERPIN,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,18.2D,NAF1993,O,4.303296,46.035225,0.81,housenumber,11 Rue Alexandre Cherpin 69240 Thizy-les-Bourgs,69025_0040_00011,G,11 RUE ALEXANDRE CHERPIN,
380781443,00011,38078144300011,O,,NN,,,,true,1,,,,LD,LES GRANGES,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,29.5E,NAF1993,O,4.286082,46.033364,0.79,street,Avenue des Granges 69240 Thizy-les-Bourgs,69025_0445,G,AVENUE DES GRANGES,
382291698,00027,38229169800027,O,1996-04-01,NN,,,,true,1,,9,,RUE,VICTOR THOVISTE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,71.4B,NAF1993,N,4.290358,46.036175,0.82,housenumber,9 Rue Victor Thoviste 69240 Thizy-les-Bourgs,69025_0990_00009,G,9 RUE VICTOR THOVISTE,
382774578,00019,38277457800019,O,,NN,,,,true,1,,4,,RUE,PIERRE POIZAT,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,51.4C,NAF1993,N,4.296679,46.03586,0.78,housenumber,4 Rue Pierre Poizat 69240 Thizy-les-Bourgs,69025_0680_00004,G,4 RUE PIERRE POIZAT,
387988645,00017,38798864500017,O,,NN,,,,true,1,,5,,PL,A BRIAND,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2E,NAF1993,O,4.301777,46.03479,0.82,housenumber,5 Place Aristide Briand Bourg de 69240 Thizy-les-Bourgs,69025_0100_00005,G,5 PLACE ARISTIDE BRIAND BOURG DE,
389397928,00018,38939792800018,O,,NN,,,,true,1,,,,RUE,DE L'INDUSTRIE,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4A,NAF1993,N,4.304663,46.049117,0.85,street,Rue de l’Industrie 69240 Thizy-les-Bourgs,69025_0480,G,RUE DE L INDUSTRIE,
392371571,00010,39237157100010,O,,NN,,,,true,1,,1,,RUE,JEAN BAPTISTE FOURNIER,69240,BOURG DE THIZY,,,69025,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,74.7Z,NAF1993,O,4.298378,46.033352,0.84,housenumber,1 Rue Jean Baptiste Fournier Bdt 69240 Thizy-les-Bourgs,69025_0500_00001,G,1 RUE JEAN BAPTISTE FOURNIER BDT,