id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-357964,2021-03-26,000001,Vente,619230,,,COURCOUILLAT,B013,26160,26343,Souspierre,26,,,263430000A0024,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.972592,44.549971
2021-357964,2021-03-26,000001,Vente,619230,,,COURCOUILLAT,B013,26160,26343,Souspierre,26,,,263430000A0025,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.972475,44.550016
2021-357964,2021-03-26,000001,Vente,619230,,,PAS DE LA BEAUME,B019,26160,26343,Souspierre,26,,,263430000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,4.975858,44.549286
2021-357964,2021-03-26,000001,Vente,619230,14,,RTE D'EYZAHUT,0003,26160,26343,Souspierre,26,,,263430000A0302,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,1075,4.972681,44.550117
2021-357964,2021-03-26,000001,Vente,619230,,,COURCOUILLAT,B013,26160,26343,Souspierre,26,,,263430000A0303,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.972795,44.550017
2021-357964,2021-03-26,000001,Vente,619230,,,COURCOUILLAT,B013,26160,26343,Souspierre,26,,,263430000A0304,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.972738,44.549943
2021-357964,2021-03-26,000001,Vente,619230,,,COURCOUILLAT,B013,26160,26343,Souspierre,26,,,263430000A0305,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.972662,44.549921
2021-357964,2021-03-26,000001,Vente,619230,,,PAS DE LA BEAUME,B019,26160,26343,Souspierre,26,,,263430000A0306,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,90,4.972774,44.549831
2021-357964,2021-03-26,000001,Vente,619230,,,PAS DE LA BEAUME,B019,26160,26343,Souspierre,26,,,263430000A0307,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1655,4.973104,44.54988
2021-357964,2021-03-26,000001,Vente,619230,,,COURCOUILLAT,B013,26160,26343,Souspierre,26,,,263430000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,819,4.972254,44.55002
2021-357964,2021-03-26,000001,Vente,619230,,,PAS DE LA BEAUME,B019,26160,26343,Souspierre,26,,,263430000A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17078,4.975204,44.548894
2021-357964,2021-03-26,000001,Vente,619230,,,PAS DE LA BEAUME,B019,26160,26343,Souspierre,26,,,263430000A0315,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16732,4.972977,44.549555
2021-357964,2021-03-26,000001,Vente,619230,,,PAS DE LA BEAUME,B019,26160,26343,Souspierre,26,,,263430000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,3836,4.972441,44.549389
2021-357964,2021-03-26,000001,Vente,619230,,,PAS DE LA BEAUME,B019,26160,26343,Souspierre,26,,,263430000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,501,4.972441,44.549389
2021-357964,2021-03-26,000001,Vente,619230,,,PAS DE LA BEAUME,B019,26160,26343,Souspierre,26,,,263430000A0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1199,4.972441,44.549389
2021-357964,2021-03-26,000001,Vente,619230,,,COURCOUILLAT,B013,26160,26343,Souspierre,26,,,263430000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,467,4.972144,44.550289
2021-357964,2021-03-26,000001,Vente,619230,,,COURCOUILLAT,B013,26160,26343,Souspierre,26,,,263430000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,339,4.9722,44.550417
2021-359971,2021-05-20,000001,Vente,88,,,LE JAS,B018,26160,26343,Souspierre,26,,,263430000B0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,,
2021-359971,2021-05-20,000001,Vente,88,,,LE JAS,B018,26160,26343,Souspierre,26,,,263430000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,237,,
2021-359971,2021-05-20,000001,Vente,88,,,LE JAS,B018,26160,26343,Souspierre,26,,,263430000B0537,,,,,,,,,,,,,0,,,,,S,sols,,,143,,
2021-359971,2021-05-20,000001,Vente,88,,,LE JAS,B018,26160,26343,Souspierre,26,,,263430000B0538,,,,,,,,,,,,,0,,,,,T,terres,,,25,,
2021-360800,2021-06-17,000001,Vente,2000,,,JABRON D ESPUY ET FAUCON,B016,26160,26343,Souspierre,26,,,263430000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.966629,44.530572
