siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200515,00018,21020051500018,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,3,,23,,RUE,BALLOY,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.380249,49.526195,0.94,housenumber,23 Rue Balloy 02380 Bassoles-Aulers,02052_0005_00023,G,23 RUE BALLOY,
210200515,00026,21020051500026,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,3,,,,,,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260200522,00019,26020052200019,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,23,,RUE,BALLOY,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.380249,49.526195,0.94,housenumber,23 Rue Balloy 02380 Bassoles-Aulers,02052_0005_00023,G,23 RUE BALLOY,
302725965,00016,30272596500016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,01.00,NAP,N,,,0,,,,,,
309721280,00019,30972128000019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
313127284,00013,31312728400013,O,1978-01-01,,,,2019-11-14T14:00:12,true,3,,,,,FERME DU FAUX,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.375544,49.52828,0.41,street,Rue du Petit Faulx 02380 Bassoles-Aulers,02052_0051,G,RUE DU PETIT FAULX,
341569283,00011,34156928300011,O,,NN,,,2019-11-14T14:00:12,true,1,,31,,RUE,DE L EGLISE,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,62.46,NAP,N,3.38326,49.525262,0.38,housenumber,31 Rue Balloy 02380 Bassoles-Aulers,02052_0005_00031,G,31 RUE BALLOY,
343895926,00057,34389592600057,O,2014-02-12,NN,,,2021-02-23T10:59:02,true,1,,80,,RUE,BALLOY,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,PHOTEX-FOSTIER,13.92Z,NAFRev2,N,3.390682,49.522496,0.94,housenumber,80 Rue Balloy 02380 Bassoles-Aulers,02052_0005_00080,G,80 RUE BALLOY,
384976890,00010,38497689000010,O,1992-02-01,01,2020,,2022-08-29T09:11:58,true,3,,,,,,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409735958,00012,40973595800012,O,1996-05-15,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
422095448,00011,42209544800011,O,1999-04-01,NN,,,2019-11-14T14:00:12,true,3,,35,,RUE,DE BALLOY,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,05.0C,NAFRev1,N,3.385796,49.523566,0.8,housenumber,35 Rue Balloy 02380 Bassoles-Aulers,02052_0005_00035,G,35 RUE BALLOY,
423126648,00017,42312664800017,O,1998-06-09,NN,,,2019-11-14T14:00:12,true,3,,43,,RUE,BALLOY,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.389184,49.522795,0.94,housenumber,43 Rue Balloy 02380 Bassoles-Aulers,02052_0005_00043,G,43 RUE BALLOY,
428107510,00029,42810751000029,O,2012-07-11,,,,2019-11-14T14:00:12,false,2,,15,,RUE,BALLOY,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,3.379106,49.527534,0.94,housenumber,15 Rue Balloy 02380 Bassoles-Aulers,02052_0005_00015,G,15 RUE BALLOY,
430349134,00022,43034913400022,O,2003-04-01,NN,,,2019-11-14T14:00:12,false,2,,11,,RUE,LIEUBAIN,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2003-09-02,F,STUDIO LAURENT,,,,,,,3.382341,49.527503,0.88,housenumber,11 Rue du Lieubain 02380 Bassoles-Aulers,02052_0028_00011,G,11 RUE DU LIEUBAIN,
443733464,00012,44373346400012,O,1944-07-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LA FERME DE MARIMONT,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490225976,00037,49022597600037,O,2007-09-01,,,,2019-11-14T14:00:12,true,2,,23,,RUE,DU LIEUBAIN,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,3.382006,49.527228,0.94,housenumber,23 Rue du Lieubain 02380 Bassoles-Aulers,02052_0028_00023,G,23 RUE DU LIEUBAIN,
492391552,00014,49239155200014,O,2006-11-01,NN,,,2019-11-14T14:00:12,true,4,,24,,RUE,DU LIEUBAIN,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2011-09-30,F,CHROMA PEINTURE,,,,43.34Z,NAFRev2,O,3.38387,49.527694,0.94,housenumber,24 Rue du Lieubain 02380 Bassoles-Aulers,02052_0028_00024,G,24 RUE DU LIEUBAIN,
500555230,00035,50055523000035,O,2013-11-08,,,,2022-09-27T08:52:32,false,2,,9,,RUE,DES BERCEAUX,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.90D,NAFRev2,N,3.379006,49.531312,0.94,housenumber,9 Rue des Berceaux 02380 Bassoles-Aulers,02052_0008_00009,G,9 RUE DES BERCEAUX,
510784168,00013,51078416800013,O,2009-03-16,,,,2019-11-14T14:00:12,true,2,,35,,RUE,BALLOY,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,77.21Z,NAFRev2,N,3.385796,49.523566,0.94,housenumber,35 Rue Balloy 02380 Bassoles-Aulers,02052_0005_00035,G,35 RUE BALLOY,
513206185,00011,51320618500011,O,2009-06-17,,,,2023-01-17T03:46:18,true,1,,,,,FERME DU FAULX,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,68.20B,NAFRev2,N,6.2251913,48.7920072,0.83,poi.horse_riding,Ferme équestre du Pâquis (Équitation) Faulx,https://osm.org/way/509997238,G,,
524467933,00015,52446793300015,O,2010-09-20,,,,2019-11-14T14:00:12,true,2,,13,,RUE,BALLOY,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,95.29Z,NAFRev2,N,3.378562,49.527717,0.94,housenumber,13 Rue Balloy 02380 Bassoles-Aulers,02052_0005_00013,G,13 RUE BALLOY,
528053465,00019,52805346500019,O,2010-11-02,,,,2019-11-14T14:00:12,true,2,,6,,RUE,DES BERCEAUX,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,70.22Z,NAFRev2,N,3.376848,49.530308,0.94,housenumber,6 Rue des Berceaux 02380 Bassoles-Aulers,02052_0008_00006,G,6 RUE DES BERCEAUX,
529805236,00021,52980523600021,O,2011-01-03,,,,2019-11-14T14:00:12,false,2,,5,,RUE,DE COUCY,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90D,NAFRev2,N,3.375027,49.529636,0.93,housenumber,5 Rue de Coucy 02380 Bassoles-Aulers,02052_0015_00005,G,5 RUE DE COUCY,
532664778,00026,53266477800026,O,2012-06-01,,,9602BB,2021-02-23T15:52:48,true,1,,47,,RUE,BALLOY,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2012-06-01,A,ESCALE BEAUTE JULIE,,,ESCALE BEAUTE JULIE,96.02B,NAFRev2,N,3.392223,49.522413,0.94,housenumber,47 Rue Balloy 02380 Bassoles-Aulers,02052_0005_00047,G,47 RUE BALLOY,
731670113,00018,73167011300018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750565350,00014,75056535000014,O,2012-04-01,,,,2019-11-14T14:00:12,true,2,,4,,,RUE DES BERCEAUX,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2012-05-22,A,ESPRIT NATURE,,,,47.99B,NAFRev2,N,3.377087,49.529649,0.94,housenumber,4 Rue des Berceaux 02380 Bassoles-Aulers,02052_0008_00004,G,4 RUE DES BERCEAUX,
780161170,00011,78016117000011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
791523319,00014,79152331900014,O,2013-03-05,,,,2019-11-14T14:00:12,false,2,,13,,RUE,BALLOY,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,85.52Z,NAFRev2,N,3.378562,49.527717,0.94,housenumber,13 Rue Balloy 02380 Bassoles-Aulers,02052_0005_00013,G,13 RUE BALLOY,
802756072,00012,80275607200012,O,2013-10-01,,,,2019-11-14T14:00:12,false,2,28/30,28,,RUE,BALLOY,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2015-11-07,F,,,,,86.90D,NAFRev2,N,3.383966,49.525128,0.94,housenumber,28 Rue Balloy 02380 Bassoles-Aulers,02052_0005_00028,G,28 RUE BALLOY,
808487714,00020,80848771400020,O,2016-06-04,,,3312ZB,2021-02-23T17:24:22,true,3,,12,,RUE,DES BERCEAUX,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2018-05-02,A,ROLLET BENJAMIN ENTRETIEN ESPACES V,,,ROLLET BENJAMIN ENTRETIEN ESPACES VERTS,33.12Z,NAFRev2,N,3.37895,49.531353,0.94,housenumber,12 Rue des Berceaux 02380 Bassoles-Aulers,02052_0008_00012,G,12 RUE DES BERCEAUX,
819090820,00021,81909082000021,O,2018-04-01,,,1813ZB,2021-02-23T17:37:23,true,1,,41,,RUE,BALLOY,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,VINCE DESIGN,74.20Z,NAFRev2,N,3.391187,49.522166,0.94,housenumber,41 Rue Balloy 02380 Bassoles-Aulers,02052_0005_00041,G,41 RUE BALLOY,
833710023,00015,83371002300015,O,2017-10-20,,,,2019-11-14T14:00:12,true,1,,11,,RUE,DES BERCEAUX,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,35.11Z,NAFRev2,N,3.378407,49.531294,0.94,housenumber,11 Rue des Berceaux 02380 Bassoles-Aulers,02052_0008_00011,G,11 RUE DES BERCEAUX,
834449506,00015,83444950600015,O,2017-11-27,,,,2019-11-14T14:00:12,true,1,,,,,FERME DU FAULX,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,68.20B,NAFRev2,N,6.2251913,48.7920072,0.83,poi.horse_riding,Ferme équestre du Pâquis (Équitation) Faulx,https://osm.org/way/509997238,G,,
835398389,00014,83539838900014,O,2018-03-01,,,8121ZZ,2021-02-23T17:56:15,true,2,,47,,RUE,BALLOY,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2021-01-01,A,RENOVATION INTERIEURE EXTERIEURE,ENTRETIEN,,JOH TRAVAUX-SERVICES,81.21Z,NAFRev2,N,3.392223,49.522413,0.94,housenumber,47 Rue Balloy 02380 Bassoles-Aulers,02052_0005_00047,G,47 RUE BALLOY,
901564799,00012,90156479900012,O,2021-07-15,,,,2021-08-18T15:02:27,true,2,,21,,RUE,DU LIEUBAIN,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2021-08-18,A,MONILE UPCYCLING,,,MONILE,47.91B,NAFRev2,N,3.38189,49.527448,0.94,housenumber,21 Rue du Lieubain 02380 Bassoles-Aulers,02052_0028_00021,G,21 RUE DU LIEUBAIN,
918163833,00018,91816383300018,O,2022-08-01,,,,2022-08-08T08:30:50,true,1,28-30,28,,R,BALLOY,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,47.91B,NAFRev2,N,3.383966,49.525128,0.79,housenumber,28 Rue Balloy 02380 Bassoles-Aulers,02052_0005_00028,G,28 RUE BALLOY,
920585650,00012,92058565000012,O,2022-10-10,,,,2022-10-20T08:39:22,true,1,,52,,,LE FAUX,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,74.90B,NAFRev2,N,3.371923,49.528623,0.93,housenumber,52 Le Faux 02380 Bassoles-Aulers,02052_o21kjk_00052,G,52 LE FAUX,
922033006,00011,92203300600011,O,2023-01-01,,,,2023-02-22T03:40:39,true,1,,52,,,LE FAUX,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,78.30Z,NAFRev2,O,3.371923,49.528623,0.93,housenumber,52 Le Faux 02380 Bassoles-Aulers,02052_o21kjk_00052,G,52 LE FAUX,
947533121,00010,94753312100010,O,2022-11-16,,,,2022-11-21T13:06:46,true,1,,52,,,LE FAUX,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,,77.31Z,NAFRev2,N,3.371923,49.528623,0.93,housenumber,52 Le Faux 02380 Bassoles-Aulers,02052_o21kjk_00052,G,52 LE FAUX,
950713925,00010,95071392500010,O,2023-04-01,,,,2023-03-20T10:45:13,true,1,,10,,RUE,DES BERCEAUX,02380,BASSOLES-AULERS,,,02052,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,KURYLAKHOMESERVICES,43.31Z,NAFRev2,N,3.377005,49.530653,0.94,housenumber,10 Rue des Berceaux 02380 Bassoles-Aulers,02052_0008_00010,G,10 RUE DES BERCEAUX,
