id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273860,2021-01-15,000001,Vente,85000,5177,,TRESPEUCH,B134,19380,19192,Saint-Chamant,19,,,191920000A0504,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,750,1.901128,45.12334
2021-273860,2021-01-15,000001,Vente,85000,,,TRESPEUCH,B134,19380,19192,Saint-Chamant,19,,,191920000A0505,,,,,,,,,,,,,0,,,,,P,prés,,,2680,1.901394,45.123516
2021-273860,2021-01-15,000001,Vente,85000,,,TRESPEUCH,B134,19380,19192,Saint-Chamant,19,,,191920000A0505,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.901394,45.123516
2021-273860,2021-01-15,000001,Vente,85000,,,TRESPEUCH,B134,19380,19192,Saint-Chamant,19,,,191920000A0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3690,1.902156,45.12406
2021-274208,2021-03-12,000001,Vente,50000,5276,,MALET,B070,19380,19192,Saint-Chamant,19,,,191920000D0390,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,1010,1.882701,45.129414
2021-274208,2021-03-12,000001,Vente,50000,,,MALET,B070,19380,19192,Saint-Chamant,19,,,191920000D0391,,,,,,,,,,,,,0,,,,,S,sols,,,1810,1.882569,45.129278
2021-274238,2021-02-22,000001,Vente,16000,,,DERRIERE LE CHATEAU,B045,19380,19192,Saint-Chamant,19,,,191920000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,1590,1.892719,45.129601
2021-274238,2021-02-22,000001,Vente,16000,5064,,LE BOURG,B020,19380,19192,Saint-Chamant,19,,,19192000AB0130,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,257,1.896033,45.125913
2021-274238,2021-02-22,000001,Vente,16000,5064,,LE BOURG,B020,19380,19192,Saint-Chamant,19,,,19192000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,1.896033,45.125913
2021-274460,2021-03-15,000001,Vente,3500,36,,AV DE LA SOUVIGNE,0050,19380,19192,Saint-Chamant,19,,,19192000AB0005,,,,,,,,,,,,,0,1,Maison,40,5,S,sols,,,454,1.892389,45.128056
2021-274897,2021-05-26,000001,Vente,220000,5298,,MALET,B070,19380,19192,Saint-Chamant,19,,,191920000D0823,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,500,1.881285,45.130193
2021-274897,2021-05-26,000001,Vente,220000,5298,,MALET,B070,19380,19192,Saint-Chamant,19,,,191920000D0823,,,,,,,,,,,,,0,1,Maison,154,7,P,prés,,,3576,1.881285,45.130193
2021-274897,2021-05-26,000001,Vente,220000,5298,,MALET,B070,19380,19192,Saint-Chamant,19,,,191920000D0823,,,,,,,,,,,,,0,1,Maison,154,7,AG,terrains d'agrément,PARC,Parc,2500,1.881285,45.130193
2021-275066,2021-05-31,000001,Vente,107000,,,LA BOUYGE,B022,19380,19192,Saint-Chamant,19,,,19192000AB0263,,,,,,,,,,,,,0,,,,,P,prés,,,2370,1.892805,45.126789
2021-275066,2021-05-31,000001,Vente,107000,19,,AV DE LA SOUVIGNE,0050,19380,19192,Saint-Chamant,19,,,19192000AB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,1.89281,45.127103
2021-275066,2021-05-31,000001,Vente,107000,19,,AV DE LA SOUVIGNE,0050,19380,19192,Saint-Chamant,19,,,19192000AB0264,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,742,1.89281,45.127103
2021-275483,2021-07-09,000001,Vente,194000,5388,,BOURRIER,B021,19380,19192,Saint-Chamant,19,,,191920000D0830,,,,,,,,,,,,,0,1,Maison,110,5,AB,terrains a bâtir,,,2501,1.883977,45.12828
2021-275769,2021-07-19,000001,Vente,68000,5380,,LE LAURENT,B068,19380,19192,Saint-Chamant,19,,,191920000B0462,,,,,,,,,,,,,0,1,Maison,48,3,AB,terrains a bâtir,,,1640,1.919812,45.125736
2021-275769,2021-07-19,000001,Vente,68000,,,SOUS LE LAURENT,B130,19380,19192,Saint-Chamant,19,,,191920000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,2650,1.91946,45.125429
2021-275770,2021-08-05,000001,Vente,42000,,,LE PUY GRAND,B105,19380,19192,Saint-Chamant,19,,,191920000A0936,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2121,1.888389,45.130611
2021-275770,2021-08-05,000001,Vente,42000,64,,AV DE LA SOUVIGNE,0050,19380,19192,Saint-Chamant,19,,,191920000A0937,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,268,1.888249,45.130467
2021-275770,2021-08-05,000001,Vente,42000,,,LE PUY GRAND,B105,19380,19192,Saint-Chamant,19,,,191920000A1085,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.887231,45.130495
2021-275770,2021-08-05,000001,Vente,42000,,,LE PUY GRAND,B105,19380,19192,Saint-Chamant,19,,,191920000A1085,,,,,,,,,,,,,0,,,,,P,prés,,,3359,1.887231,45.130495
2021-275979,2021-09-10,000001,Vente,55700,,,AU PLANCHAR,B083,19380,19192,Saint-Chamant,19,,,191920000C0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23820,1.902286,45.110308
2021-275979,2021-09-10,000001,Vente,55700,,,AU PLANCHAR,B083,19380,19192,Saint-Chamant,19,,,191920000C0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17200,1.903123,45.109661
2021-275979,2021-09-10,000001,Vente,55700,,,AU PLANCHAR,B083,19380,19192,Saint-Chamant,19,,,191920000C0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,1.903906,45.110415
2021-275979,2021-09-10,000001,Vente,55700,,,FORET DE SOULAGE,B054,19380,19192,Saint-Chamant,19,,,191920000C0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200420,1.910438,45.110897
2021-276215,2021-09-28,000001,Vente,65000,68,,AV DE LA SOUVIGNE,0050,19380,19192,Saint-Chamant,19,,,191920000A0188,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,214,1.887426,45.130949
2021-276215,2021-09-28,000001,Vente,65000,68,,AV DE LA SOUVIGNE,0050,19380,19192,Saint-Chamant,19,,,191920000A0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,1.887426,45.130949
2021-276215,2021-09-28,000001,Vente,65000,68,,AV DE LA SOUVIGNE,0050,19380,19192,Saint-Chamant,19,,,191920000A0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,1.887426,45.130949
2021-276215,2021-09-28,000001,Vente,65000,,,LE PUY GRAND,B105,19380,19192,Saint-Chamant,19,,,191920000A0196,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4920,1.888549,45.131221
2021-276215,2021-09-28,000001,Vente,65000,,,LE PUY GRAND,B105,19380,19192,Saint-Chamant,19,,,191920000A0939,,,,,,,,,,,,,0,,,,,S,sols,,,716,1.887534,45.130971
2021-276215,2021-09-28,000001,Vente,65000,,,LE PUY GRAND,B105,19380,19192,Saint-Chamant,19,,,191920000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,994,1.887957,45.130677
2021-276496,2021-10-01,000001,Vente,10000,,,LE PRE LONG,B100,19380,19192,Saint-Chamant,19,,,191920000A0590,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.897144,45.128915
2021-276544,2021-10-05,000001,Vente,8000,,,ALLIEU,B001,19380,19192,Saint-Chamant,19,,,191920000A0860,,,,,,,,,,,,,0,,,,,PC,pacages,,,18530,1.899524,45.140802
2021-276544,2021-10-05,000001,Vente,8000,,,ALLIEU,B001,19380,19192,Saint-Chamant,19,,,191920000A0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9940,1.900904,45.141142
2021-276649,2021-10-22,000001,Vente,12500,5170,,CROUSTALADE,B044,19380,19192,Saint-Chamant,19,,,191920000A0455,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,800,1.908741,45.120605
2021-276649,2021-10-22,000001,Vente,12500,,,CROUSTALADE,B044,19380,19192,Saint-Chamant,19,,,191920000A0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1349,1.908457,45.120749
2021-276649,2021-10-22,000001,Vente,12500,,,CROUSTALADE,B044,19380,19192,Saint-Chamant,19,,,191920000A0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,837,1.908392,45.12109
2021-276740,2021-11-18,000001,Vente,55000,5183,,LA PRADE,B088,19380,19192,Saint-Chamant,19,,,191920000A0582,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,565,1.897285,45.130355
2021-276740,2021-11-18,000001,Vente,55000,,,LA PRADE,B088,19380,19192,Saint-Chamant,19,,,191920000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,3230,1.897923,45.130272
2021-276740,2021-11-18,000001,Vente,55000,,,LA PRADE,B088,19380,19192,Saint-Chamant,19,,,191920000A0583,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,1.897923,45.130272
2021-277047,2021-11-17,000001,Vente,84000,1,,RUE JEAN TEILHET,0055,19380,19192,Saint-Chamant,19,,,19192000AB0366,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,517,1.895554,45.125407
2021-277047,2021-11-17,000001,Vente,84000,1,,RUE JEAN TEILHET,0055,19380,19192,Saint-Chamant,19,,,19192000AB0366,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.895554,45.125407
2021-277047,2021-11-17,000001,Vente,84000,,,LE BOURG,B020,19380,19192,Saint-Chamant,19,,,19192000AB0368,,,,,,,,,,,,,0,,,,,J,jardins,,,183,1.895758,45.125541
2021-277111,2021-12-10,000001,Vente,1500,,,SAINT PARDOUX,B120,19380,19192,Saint-Chamant,19,,,191920000A0741,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2540,1.896687,45.137504
2021-277111,2021-12-10,000001,Vente,1500,,,SAINT PARDOUX,B120,19380,19192,Saint-Chamant,19,,,191920000A0742,,,,,,,,,,,,,0,,,,,T,terres,,,1670,1.896596,45.137109
2021-277288,2021-12-16,000001,Vente,5000,,,CONSTANTIE,B039,19380,19192,Saint-Chamant,19,,,19192000AC0136,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.900946,45.118322
2021-277288,2021-12-16,000001,Vente,5000,,,CONSTANTIE,B039,19380,19192,Saint-Chamant,19,,,19192000AC0136,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.900946,45.118322
