siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027320266,00037,02732026600037,O,1985-08-01,12,2021,,2023-11-30T10:16:32,true,8,,126,,AV,VICTOR HUGO,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,18.13Z,NAFRev2,O,2.293718,48.826555,0.87,housenumber,126 Avenue Victor Hugo 92170 Vanves,92075_9635_00126,G,126 AVENUE VICTOR HUGO,
027320266,00045,02732026600045,O,1991-07-01,NN,,,,false,4,,4,,RUE,GABRIELLE D ESTREES,92170,VANVES,,BP 32,92075,92173,VANVES CEDEX,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,74.1J,NAF1993,O,2.285985,48.82651,0.96,housenumber,4 Rue Gabrielle d'Estrées 92170 Vanves,92075_4110_00004,G,4 RUE GABRIELLE D ESTREES,
027320266,00052,02732026600052,O,1987-06-01,NN,,,,false,3,,54,,RUE,HENRI MARTIN,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2J,NAF1993,O,2.289282,48.825225,0.97,housenumber,54 Rue Henri Martin 92170 Vanves,92075_4430_00054,G,54 RUE HENRI MARTIN,
038781944,00012,03878194400012,O,1995-12-25,NN,,,2008-01-04T17:56:48,true,2,DENISE,27,,AV,VERDUN,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.294427,48.821436,0.81,housenumber,27 Avenue de Verdun 92170 Vanves,92075_9623_00027,G,27 AVENUE DE VERDUN,
038794863,00019,03879486300019,O,1995-12-25,NN,,,2010-04-18T03:01:49,true,3,OFF REP PAR,83,,RUE,JEAN JAURES,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,2.291975,48.825447,0.97,housenumber,83 Rue Jean Jaurès 92170 Vanves,92075_4740_00083,G,83 RUE JEAN JAURES,
038794905,00018,03879490500018,O,1995-12-25,NN,,,2008-01-04T17:56:52,true,2,92 REP PAR,83,,RUE,JEAN JAURES,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.291975,48.825447,0.97,housenumber,83 Rue Jean Jaurès 92170 Vanves,92075_4740_00083,G,83 RUE JEAN JAURES,
038794913,00012,03879491300012,O,1995-12-25,NN,,,2008-01-04T17:56:52,true,3,OFF REP PAR,83,,RUE,JEAN JAURES,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.291975,48.825447,0.97,housenumber,83 Rue Jean Jaurès 92170 Vanves,92075_4740_00083,G,83 RUE JEAN JAURES,
038794970,00012,03879497000012,O,1995-12-25,,,,2008-01-04T17:56:52,true,2,,4,,PL,MAL DE LATTRE DE TASSIGNY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.284716,48.821902,0.86,housenumber,4 Place du Maréchal De Lattre De Tassigny 92170 Vanves,92075_6128_00004,G,4 PL MAL DE LATTRE DE TASSIGNY,
038797197,00019,03879719700019,O,1995-12-25,,,,2008-01-04T17:56:53,true,2,OUGE REP PAR,83,,RUE,JEAN JAURES,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.291975,48.825447,0.97,housenumber,83 Rue Jean Jaurès 92170 Vanves,92075_4740_00083,G,83 RUE JEAN JAURES,
038803342,00013,03880334200013,O,1997-12-25,NN,,,2011-04-23T04:02:10,true,2,,25,,BD,DU LYCEE,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283573,48.823243,0.84,housenumber,25 Boulevard du Lycée 92170 Vanves,92075_5180_00025,G,25 BOULEVARD DU LYCEE,
038803359,00017,03880335900017,O,1997-12-25,NN,,,2008-01-04T17:56:54,true,3,,8,,RUE,ERNEST LAVAL,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.291891,48.819909,0.97,housenumber,8 Rue Ernest Laval 92170 Vanves,92075_3140_00008,G,8 RUE ERNEST LAVAL,
038803367,00010,03880336700010,O,,,,,,true,1,,20,,RUE,MARCEL YOL,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.28821,48.825462,0.96,housenumber,20 Rue Marcel Yol 92170 Vanves,92075_6123_00020,G,20 RUE MARCEL YOL,
038803375,00013,03880337500013,O,1995-12-25,NN,,,2017-05-04T01:03:38,true,4,2 VANVES,12,,RUE,EUGENE BAUDOIN,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.28496,48.827403,0.88,housenumber,12 Rue Eugène Baudouin 92170 Vanves,92075_3180_00012,G,12 RUE EUGENE BAUDOUIN,
038803383,00017,03880338300017,O,1995-12-25,00,2020,,2022-08-29T09:01:03,true,2,,60,,RUE,D ISSY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.280421,48.825045,0.97,housenumber,60 Rue d'Issy 92170 Vanves,92075_4670_00060,G,60 RUE D ISSY,
038803441,00013,03880344100013,O,1995-12-25,NN,,,2016-04-26T01:05:10,true,3,ES REP PAR,38,B,RUE,RAPHAEL,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,81.10Z,NAFRev2,N,2.289508,48.825162,0.86,housenumber,38bis Rue Raphaël 92170 Vanves,92075_8120_00038_bis,G,38BIS RUE RAPHAEL,
038803474,00014,03880347400014,O,,,,,,true,1,,74,,RUE,JULLIEN,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.284393,48.826772,0.97,housenumber,74 Rue Jullien 92170 Vanves,92075_4785_00074,G,74 RUE JULLIEN,
038803482,00017,03880348200017,O,1995-12-25,NN,,,2008-01-04T17:56:55,true,3,2 VANVES REP PAR,25,,AV,DU GEN DE GAULLE,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.282359,48.822452,0.81,housenumber,25 Avenue du Général de Gaulle 92170 Vanves,92075_4127_00025,G,25 AVENUE DU GENERAL DE GAULLE,
038803490,00010,03880349000010,O,1997-12-25,NN,,,2019-06-24T13:04:56,true,2,,2,,RUE,JEAN BAPTISTE POTIN,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283723,48.820885,0.97,housenumber,2 Rue Jean Baptiste Potin 92170 Vanves,92075_4730_00002,G,2 RUE JEAN BAPTISTE POTIN,
038803508,00019,03880350800019,O,1997-12-25,01,2021,,2023-11-30T10:16:35,true,2,,43,,RUE,D ISSY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.281214,48.824397,0.97,housenumber,43 Rue d'Issy 92170 Vanves,92075_4670_00043,G,43 RUE D ISSY,
038803524,00016,03880352400016,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,3,,47,,BD,DU LYCEE,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,2.281458,48.824939,0.84,housenumber,47 Boulevard du Lycée 92170 Vanves,92075_5180_00047,G,47 BOULEVARD DU LYCEE,
038803532,00019,03880353200019,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,3,,15,,RUE,ERNEST LAVAL,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,81.10Z,NAFRev2,N,2.29263,48.820011,0.97,housenumber,15 Rue Ernest Laval 92170 Vanves,92075_3140_00015,G,15 RUE ERNEST LAVAL,
038803581,00016,03880358100016,O,,,,,,true,1,,11,,RUE,FRANCOIS 1ER,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.293409,48.822662,0.97,housenumber,11 Rue François 1er 92170 Vanves,92075_3580_00011,G,11 RUE FRANCOIS 1ER,
038803599,00018,03880359900018,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,85,,RUE,JEAN BLEUZEN,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.296854,48.823605,0.97,housenumber,85 Rue Jean Bleuzen 92170 Vanves,92075_4732_00085,G,85 RUE JEAN BLEUZEN,
038803631,00019,03880363100019,O,1995-12-25,NN,,,2016-04-26T01:05:10,true,2,,11,,VLA,DE LA GARE,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.288241,48.818768,0.86,housenumber,11 Villa de la Gare 92170 Vanves,92075_4121_00011,G,11 VILLA DE LA GARE,
038803672,00013,03880367200013,O,,,,,,true,1,,22,,RUE,DE LA REPUBLIQUE,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.285854,48.820621,0.97,housenumber,22 Rue de la République 92170 Vanves,92075_8141_00022,G,22 RUE DE LA REPUBLIQUE,
038803680,00016,03880368000016,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,3,,25,,RUE,ERNEST LAVAL,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,,81.10Z,NAFRev2,N,2.293236,48.819825,0.97,housenumber,25 Rue Ernest Laval 92170 Vanves,92075_3140_00025,G,25 RUE ERNEST LAVAL,
038803706,00019,03880370600019,O,1995-12-25,NN,,,2018-09-29T12:00:43,true,3,135 A 139,135,,AV,DU GEN DE GAULLE,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.275514,48.816847,0.82,housenumber,135 Avenue du Général de Gaulle 92170 Vanves,92075_4127_00135,G,135 AVENUE DU GENERAL DE GAULLE,
038803722,00016,03880372200016,O,1995-12-25,NN,,,2008-01-04T17:56:55,true,3,ES REP PAR,74,,RUE,SADI CARNOT,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.293362,48.823935,0.97,housenumber,74 Rue Sadi Carnot 92170 Vanves,92075_8520_00074,G,74 RUE SADI CARNOT,
038803771,00013,03880377100013,O,1995-12-25,NN,,,2008-01-04T17:56:55,true,2,,41,,AV,VICTOR HUGO,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.289962,48.824209,0.87,housenumber,41 Avenue Victor Hugo 92170 Vanves,92075_9635_00041,G,41 AVENUE VICTOR HUGO,
038803805,00019,03880380500019,O,1995-12-25,,,,2008-01-04T17:56:55,true,2,EP PAR,14,,RUE,GRESSET,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.27806,48.816478,0.96,housenumber,14 Rue Gresset 92170 Vanves,92075_4180_00014,G,14 RUE GRESSET,
038847844,00016,03884784400016,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,4,,109,,RUE,JEAN BLEUZEN,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,81.10Z,NAFRev2,O,2.298921,48.824554,0.97,housenumber,109 Rue Jean Bleuzen 92170 Vanves,92075_4732_00109,G,109 RUE JEAN BLEUZEN,
038847877,00016,03884787700016,O,,,,,,true,1,,18,,RUE,RAYMOND MARCHERON,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.286235,48.81853,0.97,housenumber,18 Rue Raymond Marcheron 92170 Vanves,92075_8130_00018,G,18 RUE RAYMOND MARCHERON,
038849014,00014,03884901400014,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,R,17,,BD,DU LYCEE,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.284081,48.822827,0.84,housenumber,17 Boulevard du Lycée 92170 Vanves,92075_5180_00017,G,17 BOULEVARD DU LYCEE,
038851036,00012,03885103600012,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,,1,,RUE,FALRET,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.284178,48.81976,0.96,housenumber,1 Rue Falret 92170 Vanves,92075_3511_00001,G,1 RUE FALRET,
038851077,00016,03885107700016,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,10-12,10,,RUE,ERNEST LAVAL,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.292041,48.819864,0.97,housenumber,10 Rue Ernest Laval 92170 Vanves,92075_3140_00010,G,10 RUE ERNEST LAVAL,
038870952,00017,03887095200017,O,1995-12-25,NN,,,2011-04-23T04:02:23,true,3,,8,,PL,DE LA REPUBLIQUE,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,81.10Z,NAFRev2,N,2.285389,48.821303,0.88,housenumber,8 Place de la République 92170 Vanves,92075_8140_00008,G,8 PLACE DE LA REPUBLIQUE,
038870960,00010,03887096000010,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,55-57,55,,RUE,JEAN BLEUZEN,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.294837,48.822618,0.97,housenumber,55 Rue Jean Bleuzen 92170 Vanves,92075_4732_00055,G,55 RUE JEAN BLEUZEN,
038872396,00015,03887239600015,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,S REP PAR,83,,RUE,JEAN JAURES,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.291975,48.825447,0.97,housenumber,83 Rue Jean Jaurès 92170 Vanves,92075_4740_00083,G,83 RUE JEAN JAURES,
038876587,00015,03887658700015,O,1995-12-25,NN,,,2019-06-24T13:05:02,true,2,21-29,21,,AV,VERDUN,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.294439,48.820799,0.81,housenumber,21 Avenue de Verdun 92170 Vanves,92075_9623_00021,G,21 AVENUE DE VERDUN,
038876595,00018,03887659500018,O,,,,,,true,1,,48,,RUE,JEAN BLEUZEN,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.293745,48.821841,0.97,housenumber,48 Rue Jean Bleuzen 92170 Vanves,92075_4732_00048,G,48 RUE JEAN BLEUZEN,
038876769,00019,03887676900019,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,12-24,12,,AV,VERDUN,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.294942,48.821012,0.81,housenumber,12 Avenue de Verdun 92170 Vanves,92075_9623_00012,G,12 AVENUE DE VERDUN,
038880928,00015,03888092800015,O,,,,,,true,1,,4,,RUE,GABRIELLE D ESTREES,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.285985,48.82651,0.96,housenumber,4 Rue Gabrielle d'Estrées 92170 Vanves,92075_4110_00004,G,4 RUE GABRIELLE D ESTREES,
038882510,00019,03888251000019,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,4,21 23,21,,BD,DU LYCEE,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,81.10Z,NAFRev2,O,2.283897,48.822978,0.84,housenumber,21 Boulevard du Lycée 92170 Vanves,92075_5180_00021,G,21 BOULEVARD DU LYCEE,
038905006,00011,03890500600011,O,1995-12-25,NN,,,2017-05-04T01:03:47,true,3,,10,,VLA,DE LA GARE,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.10Z,NAFRev2,N,2.288315,48.818869,0.86,housenumber,10 Villa de la Gare 92170 Vanves,92075_4121_00010,G,10 VILLA DE LA GARE,
038907077,00010,03890707700010,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,5,,91,,RUE,JEAN BLEUZEN,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2017-07-22,A,,,,,81.10Z,NAFRev2,N,2.297523,48.82398,0.97,housenumber,91 Rue Jean Bleuzen 92170 Vanves,92075_4732_00091,G,91 RUE JEAN BLEUZEN,
038908786,00015,03890878600015,O,1995-12-25,01,2021,,2023-11-30T10:16:37,true,2,RESIDENCE CELIBATAIRES 7,10,,RUE,DU MOULIN,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.290249,48.826349,0.96,housenumber,10 Rue du Moulin 92170 Vanves,92075_6185_00010,G,10 RUE DU MOULIN,
038909149,00015,03890914900015,O,1995-12-25,01,2021,,2023-11-30T10:16:37,true,3,,3,,PL,DU PRESIDENT KENNEDY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.28459,48.820371,0.89,housenumber,3 Place du Président Kennedy 92170 Vanves,92075_7178_00003,G,3 PLACE DU PRESIDENT KENNEDY,
038931937,00015,03893193700015,O,1995-12-25,NN,,,2010-04-18T03:02:15,true,3,,22,,RUE,D ISSY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,81.10Z,NAFRev2,N,2.282987,48.822955,0.97,housenumber,22 Rue d'Issy 92170 Vanves,92075_4670_00022,G,22 RUE D ISSY,
038945184,00018,03894518400018,O,1995-12-25,01,2021,,2023-11-30T10:16:37,true,2,,4,,PL,MAL DE LATTRE DE TASSIGNY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.284716,48.821902,0.86,housenumber,4 Place du Maréchal De Lattre De Tassigny 92170 Vanves,92075_6128_00004,G,4 PL MAL DE LATTRE DE TASSIGNY,
038950655,00019,03895065500019,O,1995-12-25,NN,,,2017-05-04T01:03:52,true,3,,14,,AV,JACQUES JEZEQUEL,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,81.10Z,NAFRev2,N,2.291107,48.819044,0.88,housenumber,14 Avenue Jacques Jézéquel 92170 Vanves,92075_4710_00014,G,14 AVENUE JACQUES JEZEQUEL,
038951083,00013,03895108300013,O,1995-12-25,NN,,,2019-01-03T14:59:28,true,2,,72,,RUE,JEAN BLEUZEN,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.295791,48.822938,0.97,housenumber,72 Rue Jean Bleuzen 92170 Vanves,92075_4732_00072,G,72 RUE JEAN BLEUZEN,
038951760,00016,03895176000016,O,1995-12-25,NN,,,2008-01-04T17:58:14,true,2,,4,,PL,MAL DE LATTRE DE TASSIGNY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.284716,48.821902,0.86,housenumber,4 Place du Maréchal De Lattre De Tassigny 92170 Vanves,92075_6128_00004,G,4 PL MAL DE LATTRE DE TASSIGNY,
038951802,00016,03895180200016,O,1995-12-25,NN,,,2008-04-26T08:06:39,true,3,,4,,PL,MAL DE LATTRE DE TASSIGNY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.284716,48.821902,0.86,housenumber,4 Place du Maréchal De Lattre De Tassigny 92170 Vanves,92075_6128_00004,G,4 PL MAL DE LATTRE DE TASSIGNY,
038951836,00014,03895183600014,O,1995-12-25,,,,2008-01-04T17:58:14,true,2,,4,,PL,MAL DE LATTRE DE TASSIGNY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.284716,48.821902,0.86,housenumber,4 Place du Maréchal De Lattre De Tassigny 92170 Vanves,92075_6128_00004,G,4 PL MAL DE LATTRE DE TASSIGNY,
038951844,00018,03895184400018,O,1995-12-25,NN,,,2008-01-04T17:58:14,true,2,,4,,PL,MAL DE LATTRE DE TASSIGNY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.284716,48.821902,0.86,housenumber,4 Place du Maréchal De Lattre De Tassigny 92170 Vanves,92075_6128_00004,G,4 PL MAL DE LATTRE DE TASSIGNY,
038951869,00015,03895186900015,O,1995-12-25,NN,,,2008-01-04T17:58:14,true,3,,4,,PL,MAL DE LATTRE DE TASSIGNY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.284716,48.821902,0.86,housenumber,4 Place du Maréchal De Lattre De Tassigny 92170 Vanves,92075_6128_00004,G,4 PL MAL DE LATTRE DE TASSIGNY,
038951885,00011,03895188500011,O,1995-12-25,NN,,,2008-01-04T17:58:14,true,2,,4,,PL,MAL DE LATTRE DE TASSIGNY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.284716,48.821902,0.86,housenumber,4 Place du Maréchal De Lattre De Tassigny 92170 Vanves,92075_6128_00004,G,4 PL MAL DE LATTRE DE TASSIGNY,
038951893,00015,03895189300015,O,1995-12-25,,,,2008-01-04T17:58:14,true,2,,4,,PL,MAL DE LATTRE DE TASSIGNY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.284716,48.821902,0.86,housenumber,4 Place du Maréchal De Lattre De Tassigny 92170 Vanves,92075_6128_00004,G,4 PL MAL DE LATTRE DE TASSIGNY,
038951943,00018,03895194300018,O,1995-12-25,NN,,,2008-01-04T17:58:14,true,2,,4,,PL,MAL DE LATTRE DE TASSIGNY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.284716,48.821902,0.86,housenumber,4 Place du Maréchal De Lattre De Tassigny 92170 Vanves,92075_6128_00004,G,4 PL MAL DE LATTRE DE TASSIGNY,
038951984,00012,03895198400012,O,1995-12-25,01,2021,,2023-11-30T10:16:37,true,3,,4,,PL,MAL DE LATTRE DE TASSIGNY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,,81.10Z,NAFRev2,N,2.284716,48.821902,0.86,housenumber,4 Place du Maréchal De Lattre De Tassigny 92170 Vanves,92075_6128_00004,G,4 PL MAL DE LATTRE DE TASSIGNY,
038951992,00015,03895199200015,O,1995-12-25,,,,2008-01-04T17:58:14,true,2,,4,,PL,MAL DE LATTRE DE TASSIGNY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.284716,48.821902,0.86,housenumber,4 Place du Maréchal De Lattre De Tassigny 92170 Vanves,92075_6128_00004,G,4 PL MAL DE LATTRE DE TASSIGNY,
038952008,00019,03895200800019,O,1995-12-25,,,,2008-01-04T17:58:14,true,2,,4,,PL,MAL DE LATTRE DE TASSIGNY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.284716,48.821902,0.86,housenumber,4 Place du Maréchal De Lattre De Tassigny 92170 Vanves,92075_6128_00004,G,4 PL MAL DE LATTRE DE TASSIGNY,
038952057,00016,03895205700016,O,1997-12-25,01,2021,,2023-11-30T10:16:37,true,2,,16,,PL,DE LA REPUBLIQUE,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285124,48.820944,0.88,housenumber,16 Place de la République 92170 Vanves,92075_8140_00016,G,16 PLACE DE LA REPUBLIQUE,
038952073,00013,03895207300013,O,1997-12-25,,,,2008-01-04T17:58:14,true,2,,48,,RUE,D ISSY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.28114,48.824598,0.97,housenumber,48 Rue d'Issy 92170 Vanves,92075_4670_00048,G,48 RUE D ISSY,
038952115,00012,03895211500012,O,1997-12-25,NN,,,2008-01-04T17:58:14,true,2,,24,,RUE,LOUIS DARDENNE,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.288169,48.819596,0.96,housenumber,24 Rue Louis Dardenne 92170 Vanves,92075_5160_00024,G,24 RUE LOUIS DARDENNE,
038952156,00016,03895215600016,O,1997-12-25,NN,,,2023-01-12T11:46:48,true,3,,3,,RUE,FRANCOIS 1ER,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,2.294144,48.823288,0.97,interpolation,3 Rue François 1er 92170 Vanves,,G,1 RUE FRANCOIS 1ER,
038952164,00010,03895216400010,O,1997-12-25,NN,,,2008-01-04T17:58:14,true,2,,14,,PL,DU PRESIDENT KENNEDY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283386,48.820434,0.89,housenumber,14 Place du Président Kennedy 92170 Vanves,92075_7178_00014,G,14 PLACE DU PRESIDENT KENNEDY,
038952198,00018,03895219800018,O,1997-12-25,,,,2008-01-04T17:58:14,true,2,,34,,RUE,RAYMOND MARCHERON,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.287692,48.819115,0.97,housenumber,34 Rue Raymond Marcheron 92170 Vanves,92075_8130_00034,G,34 RUE RAYMOND MARCHERON,
038952305,00019,03895230500019,O,1997-12-25,01,2020,,2022-08-29T09:01:21,true,2,,35,,RUE,ARISTIDE BRIAND,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285101,48.816682,0.97,housenumber,35 Rue Aristide Briand 92170 Vanves,92075_0065_00035,G,35 RUE ARISTIDE BRIAND,
038952339,00018,03895233900018,O,1997-12-25,,,,2008-01-04T17:58:14,true,2,,274,,RUE,RAYMOND MARCHERON,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.287589,48.819205,0.85,street,Rue Raymond Marcheron 92170 Vanves,92075_8130,G,RUE RAYMOND MARCHERON,
038953337,00011,03895333700011,O,1995-12-25,01,2021,,2023-11-30T10:16:37,true,2,,52,,RUE,JEAN JAURES,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.29393,48.825171,0.97,housenumber,52 Rue Jean Jaurès 92170 Vanves,92075_4740_00052,G,52 RUE JEAN JAURES,
038953345,00014,03895334500014,O,1995-12-25,01,2021,,2023-11-30T10:16:37,true,2,,23,,AV,PASTEUR,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.292232,48.826655,0.83,housenumber,23 Avenue Pasteur 92170 Vanves,92075_7125_00023,G,23 AVENUE PASTEUR,
038977476,00019,03897747600019,O,1995-12-25,01,2021,,2023-11-30T10:16:38,true,2,,4,,PL,MAL DE LATTRE DE TASSIGNY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.284716,48.821902,0.86,housenumber,4 Place du Maréchal De Lattre De Tassigny 92170 Vanves,92075_6128_00004,G,4 PL MAL DE LATTRE DE TASSIGNY,
039097159,00014,03909715900014,O,1997-12-25,,,,2008-01-04T17:59:52,true,2,,57,,BD,DU LYCEE,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.280799,48.825523,0.84,housenumber,57 Boulevard du Lycée 92170 Vanves,92075_5180_00057,G,57 BOULEVARD DU LYCEE,
039148424,00011,03914842400011,O,1995-12-25,NN,,,2023-05-05T16:17:49,true,2,2-4,2,,RUE,MARC SANGNIER,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.287275,48.820661,0.96,housenumber,2 Rue Marc Sangnier 92170 Vanves,92075_6118_00002,G,2 RUE MARC SANGNIER,
039148481,00011,03914848100011,O,1995-12-25,NN,,,2008-01-04T18:00:28,true,3,2 REP PAR,83,,RUE,JEAN JAURES,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.291975,48.825447,0.97,housenumber,83 Rue Jean Jaurès 92170 Vanves,92075_4740_00083,G,83 RUE JEAN JAURES,
039152541,00015,03915254100015,O,1995-12-25,NN,,,2008-01-04T18:00:29,true,3,92 CLAMART REP PAR,4,,PL,MAL DE LATTRE DE TASSIGNY,92170,VANVES,,,92075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.284716,48.821902,0.86,housenumber,4 Place du Maréchal De Lattre De Tassigny 92170 Vanves,92075_6128_00004,G,4 PL MAL DE LATTRE DE TASSIGNY,