id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330227,2019-01-09,000001,Vente,157750,3,,IMP DE L'ENFER,0130,27500,27263,Le Perrey,27,,,272630000E0280,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.578709,49.365721
2019-330227,2019-01-09,000001,Vente,157750,3,,IMP DE L'ENFER,0130,27500,27263,Le Perrey,27,,,272630000E0280,,,,,,,,,,,,,0,1,Maison,92,4,VE,vergers,,,3580,0.578709,49.365721
2019-330239,2019-01-18,000001,Vente,115000,35,,RTE DE LA COUR FERAND,0110,27500,27263,Le Perrey,27,,,27263000ZC0218,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,2367,0.575866,49.392487
2019-330239,2019-01-18,000001,Vente,115000,35,,RTE DE LA COUR FERAND,0110,27500,27263,Le Perrey,27,,,27263000ZC0218,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,0.575866,49.392487
2019-330463,2019-03-04,000001,Vente,10000,,,LA COTE PELEE,B076,27680,27263,Le Perrey,27,,,27263581AD0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1140,0.530276,49.402599
2019-330463,2019-03-04,000001,Vente,10000,5022,,LA COTE PELEE,B076,27680,27263,Le Perrey,27,,,27263581AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4080,0.529283,49.40313
2019-330463,2019-03-04,000001,Vente,10000,5022,,LA COTE PELEE,B076,27680,27263,Le Perrey,27,,,27263581AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.529283,49.40313
2019-330562,2019-03-28,000002,Vente,62000,,,MARE SAUSSAYE,B045,27500,27263,Le Perrey,27,,,272630000E0349,,,,,,,,,,,,,0,,,,,P,prés,,,7041,0.571927,49.365489
2019-330562,2019-03-28,000002,Vente,62000,,,MARE SAUSSAYE,B045,27500,27263,Le Perrey,27,,,272630000E0351,,,,,,,,,,,,,0,,,,,P,prés,,,2501,0.572506,49.364804
2019-330580,2019-03-27,000001,Vente,31000,10,,RTE DE LA COUR FERAND,0110,27500,27263,Le Perrey,27,,,27263000ZC0248,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,497,0.579205,49.39118
2019-330580,2019-03-27,000001,Vente,31000,10,,RTE DE LA COUR FERAND,0110,27500,27263,Le Perrey,27,,,27263000ZC0248,,,,,,,,,,,,,0,1,Maison,23,3,S,sols,,,497,0.579205,49.39118
2019-330763,2019-05-20,000002,Vente,42500,,,LES QUATRE VENTS,B047,27500,27263,Le Perrey,27,,,27263000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,2651,0.605855,49.37758
2019-330828,2019-05-27,000001,Vente,180000,22,,IMP DE LA VALENCINE,0350,27500,27263,Le Perrey,27,,,272630000C0154,,,,,,,,,,,,,0,,,,,P,prés,,,1010,0.55858,49.371888
2019-330828,2019-05-27,000001,Vente,180000,22,,IMP DE LA VALENCINE,0350,27500,27263,Le Perrey,27,,,272630000C0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,4350,0.557221,49.370278
2019-330828,2019-05-27,000001,Vente,180000,22,,IMP DE LA VALENCINE,0350,27500,27263,Le Perrey,27,,,272630000C0330,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,28590,0.557373,49.371266
2019-330828,2019-05-27,000001,Vente,180000,22,,IMP DE LA VALENCINE,0350,27500,27263,Le Perrey,27,,,272630000C0330,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,0.557373,49.371266
2019-330872,2019-05-09,000002,Vente,290000,,,LE CABARET,B009,27500,27263,Le Perrey,27,,,27263000ZB0186,,,,,,,,,,,,,0,,,,,P,prés,,,748,0.565884,49.379973
2019-330874,2019-05-28,000001,Vente,123000,71,,RTE DU CHOUQUET,0090,27500,27263,Le Perrey,27,,,27263000ZC0122,,,,,,,,,,,,,0,1,Maison,77,4,VE,vergers,,,13814,0.564618,49.389552
2019-330874,2019-05-28,000001,Vente,123000,71,,RTE DU CHOUQUET,0090,27500,27263,Le Perrey,27,,,27263000ZC0122,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,586,0.564618,49.389552
2019-331033,2019-06-06,000001,Vente,46500,68,,RTE DU CHEMIN DE ROUEN,0085,27500,27263,Le Perrey,27,,,272630000E0356,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,0.579424,49.365256
2019-331033,2019-06-06,000001,Vente,46500,68,,RTE DU CHEMIN DE ROUEN,0085,27500,27263,Le Perrey,27,,,272630000E0356,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.579424,49.365256
2019-331033,2019-06-06,000001,Vente,46500,68,,RTE DU CHEMIN DE ROUEN,0085,27500,27263,Le Perrey,27,,,272630000E0356,,,,,,,,,,,,,0,,,,,P,prés,,,1009,0.579424,49.365256
2019-331090,2019-07-05,000001,Vente,155000,15,,IMP DE JOSAPHA,0200,27500,27263,Le Perrey,27,,,27263000ZI0062,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,600,0.572941,49.38272
2019-331090,2019-07-05,000001,Vente,155000,15,,IMP DE JOSAPHA,0200,27500,27263,Le Perrey,27,,,27263000ZI0062,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,0.572941,49.38272
2019-331184,2019-07-24,000001,Vente,151000,7,,RTE DU AUZOUX,0020,27500,27263,Le Perrey,27,,,272630000F0207,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,790,0.570387,49.371913
2019-331728,2019-10-25,000001,Vente,260000,27,,IMP DE MAMELLE,0230,27500,27263,Le Perrey,27,,,272630000A0236,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,0.552299,49.373793
2019-331728,2019-10-25,000001,Vente,260000,27,,IMP DE MAMELLE,0230,27500,27263,Le Perrey,27,,,272630000A0236,,,,,,,,,,,,,0,1,Maison,147,4,P,prés,,,9726,0.552299,49.373793
2019-331860,2019-11-12,000001,Vente,1,68,,RTE DU CHEMIN DE ROUEN,0085,27500,27263,Le Perrey,27,,,272630000E0357,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.579473,49.365455
2019-331935,2019-12-10,000001,Vente,356000,50,,RTE DE LA FERME DES PORTES,0150,27500,27263,Le Perrey,27,,,272630000F0018,,,,,,,,,,,,,0,,,,,P,prés,,,10670,0.570613,49.366876
2019-331935,2019-12-10,000001,Vente,356000,50,,RTE DE LA FERME DES PORTES,0150,27500,27263,Le Perrey,27,,,272630000F0018,,,,,,,,,,,,,0,,,,,P,prés,,,10670,0.570613,49.366876
2019-331935,2019-12-10,000001,Vente,356000,50,,RTE DE LA FERME DES PORTES,0150,27500,27263,Le Perrey,27,,,272630000F0111,,,,,,,,,,,,,0,,,,,VE,vergers,,,4023,0.568206,49.366063
2019-331935,2019-12-10,000001,Vente,356000,50,,RTE DE LA FERME DES PORTES,0150,27500,27263,Le Perrey,27,,,272630000F0111,,,,,,,,,,,,,0,,,,,VE,vergers,,,4022,0.568206,49.366063
2019-331935,2019-12-10,000001,Vente,356000,,,LA FOSSE BEY,B030,27500,27263,Le Perrey,27,,,272630000F0175,,,,,,,,,,,,,0,,,,,S,sols,,,614,0.56714,49.366695
2019-331935,2019-12-10,000001,Vente,356000,50,,RTE DE LA FERME DES PORTES,0150,27500,27263,Le Perrey,27,,,272630000F0182,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,0.568056,49.367308
2019-331935,2019-12-10,000001,Vente,356000,50,,RTE DE LA FERME DES PORTES,0150,27500,27263,Le Perrey,27,,,272630000F0182,,,,,,,,,,,,,0,1,Maison,162,5,P,prés,,,25510,0.568056,49.367308
2019-332012,2019-12-26,000001,Vente,225000,135,,CHE DE LA VALLEE,0389,27680,27263,Le Perrey,27,,,27263581AD0158,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,,,4141,0.523806,49.407599
2019-332012,2019-12-26,000001,Vente,225000,135,,CHE DE LA VALLEE,0389,27680,27263,Le Perrey,27,,,27263581AD0158,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,101,0.523806,49.407599
2019-332084,2019-12-12,000001,Vente,242995.98,,,LA VALLEE - ST THURIEN,B111,27680,27263,Le Perrey,27,,,27263607AB0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,977,0.526376,49.411264
2019-332084,2019-12-12,000001,Vente,242995.98,,,LA VALLEE - ST THURIEN,B111,27680,27263,Le Perrey,27,,,27263607AB0030,,,,,,,,,,,,,0,,,,,J,jardins,,,767,0.525975,49.411575
2019-332084,2019-12-12,000001,Vente,242995.98,,,LA VALLEE - ST THURIEN,B111,27680,27263,Le Perrey,27,,,27263607AB0031,,,,,,,,,,,,,0,,,,,P,prés,,,5663,0.523091,49.413592
2019-332084,2019-12-12,000001,Vente,242995.98,,,LA VALLEE - ST THURIEN,B111,27680,27263,Le Perrey,27,,,27263607AB0031,,,,,,,,,,,,,0,,,,,P,prés,,,16987,0.523091,49.413592
