siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001563,00100,13000156300100,O,2006-01-01,12,2017,,2019-06-24T13:06:54,false,2,ECHANGEUR AUTOROUTIER NÂ° 33,,,RTE,DU MALZIEU,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI SAINT CHELY D'APCHER,,,,84.13Z,NAFRev2,O,3.283873,44.811673,0.82,street,Route du Malzieu 48200 Saint-Chély-d'Apcher,48140_0581,G,ROUTE DU MALZIEU,
130014772,00086,13001477200086,O,2011-07-01,03,2017,,2019-06-24T13:07:15,false,1,,34,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2011-07-01,A,SIP ET DES ENTREPRISES DE SAINT-CHELY-D'APCHER,,,,84.11Z,NAFRev2,N,3.275551,44.800539,0.95,housenumber,34 Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920_00034,G,34 RUE THEOPHILE ROUSSEL,
130014772,00185,13001477200185,O,2011-07-01,03,2017,,2019-06-24T13:07:15,false,1,,34,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE SAINT-CHELY-D'APCHER,,,,84.11Z,NAFRev2,N,3.275551,44.800539,0.95,housenumber,34 Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920_00034,G,34 RUE THEOPHILE ROUSSEL,
174802116,00130,17480211600130,O,1983-05-01,NN,,,2013-05-18T02:08:10,false,4,,34,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE SAINT-CHELY-D'APCHER,,,,84.11Z,NAFRev2,N,3.275551,44.800539,0.95,housenumber,34 Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920_00034,G,34 RUE THEOPHILE ROUSSEL,
174802215,00106,17480221500106,O,1983-05-17,,,,,false,3,,34,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2002-11-20,F,CDI RECETTE SAINT CHELY D'APCHER,,,,75.1A,NAF1993,N,3.275551,44.800539,0.95,housenumber,34 Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920_00034,G,34 RUE THEOPHILE ROUSSEL,
174802215,00114,17480221500114,O,1983-05-17,NN,,,2013-05-18T02:08:10,false,4,,34,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2011-07-01,F,CENTRE DES IMPOTS  SAINT CHELY D'APCHER,,,,84.11Z,NAFRev2,N,3.275551,44.800539,0.95,housenumber,34 Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920_00034,G,34 RUE THEOPHILE ROUSSEL,
174806612,00084,17480661200084,O,1984-05-29,NN,,,2011-04-23T04:08:18,false,4,,,,AV,DU MALZIEU,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUB TER EQUI ST CHELY D APCHER,,,,84.13Z,NAFRev2,N,3.277389,44.803234,0.81,street,Avenue du Malzieu 48200 Saint-Chély-d'Apcher,48140_0600,G,AVENUE DU MALZIEU,
193410875,00259,19341087500259,O,1994-09-01,,,,2010-04-23T10:08:54,false,4,MAIRIE,,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2009-12-25,F,ANTENNE IUP SCI GESTION ISEM,,,,85.42Z,NAFRev2,N,3.276236,44.799432,0.95,street,Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920,G,RUE THEOPHILE ROUSSEL,
194800132,00012,19480013200012,O,1983-03-01,12,2017,,2019-06-24T13:08:01,true,3,,,,BD,GUERIN D APCHER,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.276593,44.797685,0.84,street,Boulevard Guerin d'Apcher 48200 Saint-Chély-d'Apcher,48140_0563,G,BOULEVARD GUERIN D APCHER,
194804969,00013,19480496900013,O,1983-03-01,21,2017,,2019-06-24T13:08:01,true,3,,15,,RUE,DOCTEUR YVES DALLE,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.273355,44.804029,0.95,housenumber,15 Rue Docteur Yves Dalle 48200 Saint-Chély-d'Apcher,48140_0328_00015,G,15 RUE DOCTEUR YVES DALLE,
194805149,00011,19480514900011,O,1983-03-01,21,2017,,2019-06-24T13:08:01,true,6,,,,,CIVERGOLS,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2010-10-18,A,LEGTPA FRANCOIS RABELAIS,,,,85.32Z,NAFRev2,O,3.302569,44.808774,0.95,street,Civergols 48200 Saint-Chély-d'Apcher,48140_61p02l,G,CIVERGOLS,
194805149,00086,19480514900086,O,2001-09-10,01,2017,,2019-06-24T13:08:01,false,4,,,,,CIVERGOLS,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2014-01-27,A,LES ECURIES DE CIVERGOLS,,,,85.51Z,NAFRev2,O,3.302569,44.808774,0.95,street,Civergols 48200 Saint-Chély-d'Apcher,48140_61p02l,G,CIVERGOLS,
194805149,00094,19480514900094,O,2001-09-10,01,2017,,2019-06-24T13:08:01,false,3,,,,,CIVERGOLS,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2014-01-27,A,EXPLOITATION AGRICOLE,,,,01.41Z,NAFRev2,O,3.302569,44.808774,0.95,street,Civergols 48200 Saint-Chély-d'Apcher,48140_61p02l,G,CIVERGOLS,
200018315,00016,20001831500016,O,2009-01-01,00,2017,,2019-06-24T13:08:29,true,2,MAIRIE,67,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.27549,44.801797,0.95,housenumber,67 Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920_00067,G,67 RUE THEOPHILE ROUSSEL,
200018315,00057,20001831500057,O,2015-01-01,,,,2016-12-05T17:08:38,false,2,,67,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE MONTS DU MIDI TOURISME,,,,79.90Z,NAFRev2,N,3.27549,44.801797,0.95,housenumber,67 Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920_00067,G,67 RUE THEOPHILE ROUSSEL,
200069185,00011,20006918500011,O,2017-01-01,11,2017,,2019-06-24T13:08:55,true,1,MAIRIE,67,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.27549,44.801797,0.95,housenumber,67 Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920_00067,G,67 RUE THEOPHILE ROUSSEL,
214801409,00019,21480140900019,O,1983-03-01,21,2017,,2019-06-24T13:10:50,true,5,,67,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.27549,44.801797,0.95,housenumber,67 Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920_00067,G,67 RUE THEOPHILE ROUSSEL,
214801409,00027,21480140900027,O,1983-03-16,NN,,,2010-02-16T10:23:07,false,4,,,,AV,DE PARIS,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2009-12-25,A,CAMPING MUNICIPAL LA CROIX DES ANGLAIS,,,,84.12Z,NAFRev2,N,3.274494,44.808895,0.79,street,Avenue de Paris 48200 Saint-Chély-d'Apcher,48140_0657,G,AVENUE DE PARIS,
214801409,00035,21480140900035,O,1983-12-21,NN,,,2010-02-16T10:06:54,false,4,,,,RUE,DOCTEUR YVES DALLE,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL MATE LA ROCHEFOUCAULT,,,,85.10Z,NAFRev2,N,3.274822,44.803159,0.95,street,Rue Docteur Yves Dalle 48200 Saint-Chély-d'Apcher,48140_0328,G,RUE DOCTEUR YVES DALLE,
214801409,00043,21480140900043,O,1983-12-21,11,2017,,2019-06-24T13:10:50,false,4,,7,,BD,GUERIN D APCHER,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB BELLEVUE,,,,85.10Z,NAFRev2,N,3.276593,44.797685,0.76,street,Boulevard Guerin d'Apcher 48200 Saint-Chély-d'Apcher,48140_0563,G,BOULEVARD GUERIN D APCHER,
214801409,00050,21480140900050,O,1983-12-21,NN,,,2007-05-19T08:16:44,false,3,ET 13 RUE DU COLLEGE,11,,RUE,DOCTEUR YVES DALLE,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.274822,44.803159,0.85,street,Rue Docteur Yves Dalle 48200 Saint-Chély-d'Apcher,48140_0328,G,RUE DOCTEUR YVES DALLE,
214801409,00076,21480140900076,O,1983-12-21,NN,,,2010-02-16T10:05:28,false,4,,,,RUE,DOCTEUR YVES DALLE,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.274822,44.803159,0.95,street,Rue Docteur Yves Dalle 48200 Saint-Chély-d'Apcher,48140_0328,G,RUE DOCTEUR YVES DALLE,
214801409,00092,21480140900092,O,1983-12-21,NN,,,,false,4,,,,CITE,DE L USINE,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.27632,44.796326,0.95,street,Cite de l'Usine 48200 Saint-Chély-d'Apcher,48140_0992,G,CITE DE L USINE,
214801409,00100,21480140900100,O,1993-01-01,NN,,,2008-01-04T18:34:46,false,3,MAIRIE,,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES DE ST CHELY D'APCHER,,,,96.03Z,NAFRev2,N,3.276236,44.799432,0.95,street,Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920,G,RUE THEOPHILE ROUSSEL,
214801409,00118,21480140900118,O,1996-10-01,NN,,,2008-01-04T18:34:46,false,3,PASSAGE MAISON PARRES,67,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL A USAGE COMMERCIAL,,,,42.99Z,NAFRev2,N,3.27549,44.801797,0.95,housenumber,67 Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920_00067,G,67 RUE THEOPHILE ROUSSEL,
214801409,00126,21480140900126,O,1995-12-31,11,2017,,2019-06-24T13:10:50,false,3,ESPACE AQUATIQUE PECHAUD,,,BD,GUERIN D APCHER,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE SPORTIVE ET TOURISTIQUE ATLANTIC,,,,93.29Z,NAFRev2,N,3.276593,44.797685,0.84,street,Boulevard Guerin d'Apcher 48200 Saint-Chély-d'Apcher,48140_0563,G,BOULEVARD GUERIN D APCHER,
214801409,00134,21480140900134,O,1995-12-25,NN,,,2010-02-16T10:42:54,false,3,,,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2009-12-25,A,SERVICE DES EAUX,,,,84.13Z,NAFRev2,N,3.276236,44.799432,0.95,street,Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920,G,RUE THEOPHILE ROUSSEL,
214801409,00142,21480140900142,O,1995-12-25,NN,,,2010-02-16T10:44:20,false,3,,,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2009-12-25,A,ASSAINISSEMENT,,,,84.13Z,NAFRev2,N,3.276236,44.799432,0.95,street,Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920,G,RUE THEOPHILE ROUSSEL,
214801409,00159,21480140900159,O,1997-07-24,01,2017,,2019-06-24T13:10:50,false,3,,,,RTE,DE CHASSIGNOLE,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIRS,,,,10.11Z,NAFRev2,N,3.289628,44.797888,0.76,street,Route de Chassignolles 48200 Saint-Chély-d'Apcher,48140_0211,G,ROUTE DE CHASSIGNOLLES,
214801409,00167,21480140900167,O,1998-06-19,NN,,,2008-01-04T18:34:46,false,3,,,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.276236,44.799432,0.95,street,Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920,G,RUE THEOPHILE ROUSSEL,
214801409,00175,21480140900175,O,1998-06-19,NN,,,2010-05-21T14:20:09,false,4,,,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2009-12-25,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.276236,44.799432,0.95,street,Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920,G,RUE THEOPHILE ROUSSEL,
214801409,00183,21480140900183,O,1999-11-25,NN,,,2008-01-04T18:34:46,false,3,,,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.276236,44.799432,0.95,street,Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920,G,RUE THEOPHILE ROUSSEL,
214801409,00191,21480140900191,O,2003-02-27,NN,,,2013-10-11T16:12:33,false,4,,,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2011-06-17,F,LOTISSEMENT GUILLAUME CHAULHAC,,,,42.99Z,NAFRev2,N,3.276236,44.799432,0.95,street,Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920,G,RUE THEOPHILE ROUSSEL,
214801409,00209,21480140900209,O,2003-11-05,NN,,,2008-01-04T18:34:46,false,3,MAIRIE,,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT Z.A DE ST CHELY D'APCHER,,,,42.99Z,NAFRev2,N,3.276236,44.799432,0.95,street,Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920,G,RUE THEOPHILE ROUSSEL,
214801409,00217,21480140900217,O,2003-11-05,NN,,,2008-01-04T18:34:46,false,3,MAIRIE,,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS E-FERM,,,,68.20B,NAFRev2,N,3.276236,44.799432,0.95,street,Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920,G,RUE THEOPHILE ROUSSEL,
214801409,00225,21480140900225,O,2003-11-05,NN,,,2008-01-04T18:34:46,false,3,MAIRIE,,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS CTPL,,,,68.20B,NAFRev2,N,3.276236,44.799432,0.95,street,Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920,G,RUE THEOPHILE ROUSSEL,
214801409,00233,21480140900233,O,2005-09-23,,,,2008-01-04T18:34:46,false,2,MAIRIE,67,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA VIGNOLE,,,,42.99Z,NAFRev2,N,3.27549,44.801797,0.95,housenumber,67 Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920_00067,G,67 RUE THEOPHILE ROUSSEL,
214801409,00241,21480140900241,O,2006-09-01,12,2017,,2019-06-24T13:10:50,false,2,GROUPE SCOLAIRE,,,BD,GUERIN D APCHER,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.276593,44.797685,0.84,street,Boulevard Guerin d'Apcher 48200 Saint-Chély-d'Apcher,48140_0563,G,BOULEVARD GUERIN D APCHER,
224800011,00062,22480001100062,O,1997-07-07,NN,,,2014-06-13T23:38:48,false,3,,,,AV,DE FOURNELS,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,88.99B,NAFRev2,N,3.272955,44.799902,0.82,street,Avenue de Fournels 48200 Saint-Chély-d'Apcher,48140_0460,G,AVENUE DE FOURNELS,
244800256,00012,24480025600012,O,1983-03-01,11,2017,,2019-06-24T13:13:12,false,5,,,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,3.276236,44.799432,0.95,street,Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920,G,RUE THEOPHILE ROUSSEL,
254800162,00011,25480016200011,O,1983-03-01,NN,,,2011-04-23T04:19:48,true,5,MAIRIE,,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,35.12Z,NAFRev2,N,3.276236,44.799432,0.95,street,Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920,G,RUE THEOPHILE ROUSSEL,
254800725,00015,25480072500015,O,2000-01-12,NN,,,2016-11-27T03:12:56,true,4,,,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,3.276236,44.799432,0.95,street,Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920,G,RUE THEOPHILE ROUSSEL,
264800111,00058,26480011100058,O,1986-11-17,NN,,,2007-05-19T08:26:09,false,4,,,,,SARROUL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2006-11-01,F,FOYER D ADOLESCENTS,,,,85.1A,NAFRev1,O,3.256739,44.817043,0.95,street,Sarroul 48200 Saint-Chély-d'Apcher,48140_vzrfj4,G,SARROUL,
264800111,00140,26480011100140,O,1904-04-04,11,2017,,2019-06-24T13:14:08,false,4,,25,,RUE,DU BARRY,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSYCHO ENFANTS ADULTES CMPEA,,,,88.99B,NAFRev2,N,3.275595,44.804069,0.95,housenumber,25 Rue du Barry 48200 Saint-Chély-d'Apcher,48140_0060_00025,G,25 RUE DU BARRY,
264800111,00231,26480011100231,O,2006-11-01,NN,,,2013-05-18T02:21:21,false,3,,19,,AV,PIERRE PIGNIDE,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2011-11-16,F,CENTRE MEDICO-PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,3.27952,44.795657,0.85,housenumber,19 Avenue Pierre Pignide 48200 Saint-Chély-d'Apcher,48140_0680_00019,G,19 AVENUE PIERRE PIGNIDE,
264800111,00249,26480011100249,O,2006-11-01,NN,,,2016-04-26T01:33:29,false,3,,,,CHE,DU CROS,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2015-11-01,F,CENTRE DE READAPTATION,,,,86.10Z,NAFRev2,N,3.277975,44.795253,0.79,street,Chemin du Cros 48200 Saint-Chély-d'Apcher,48140_0319,G,CHEMIN DU CROS,
264800111,00264,26480011100264,O,2011-11-16,12,2017,,2019-06-24T13:14:08,false,1,,,,CHE,DU CROS,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2011-11-16,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,3.277975,44.795253,0.79,street,Chemin du Cros 48200 Saint-Chély-d'Apcher,48140_0319,G,CHEMIN DU CROS,
264800129,00027,26480012900027,O,1984-07-05,12,2017,,2019-06-24T13:14:08,true,4,,,,RTE,DU MALZIEU,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.283873,44.811673,0.82,street,Route du Malzieu 48200 Saint-Chély-d'Apcher,48140_0581,G,ROUTE DU MALZIEU,
264800129,00035,26480012900035,O,1984-07-05,21,2017,,2019-06-24T13:14:08,false,4,,,,RTE,DU MALZIEU,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2009-12-25,A,EHPAD HOPITAL LOCAL ST CHELY,,,,87.10A,NAFRev2,N,3.283873,44.811673,0.82,street,Route du Malzieu 48200 Saint-Chély-d'Apcher,48140_0581,G,ROUTE DU MALZIEU,
264800129,00043,26480012900043,O,1981-09-25,NN,,,2011-04-23T04:21:35,false,5,,,,RTE,DU MALZIEU,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2009-12-25,F,USLD HOPITAL LOCAL ST CHELY,,,,86.10Z,NAFRev2,N,3.283873,44.811673,0.82,street,Route du Malzieu 48200 Saint-Chély-d'Apcher,48140_0581,G,ROUTE DU MALZIEU,
264800129,00050,26480012900050,O,2002-12-25,,,,2008-01-04T18:59:52,false,2,HOPITAL,,,RTE,DU MALZIEU,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.283873,44.811673,0.82,street,Route du Malzieu 48200 Saint-Chély-d'Apcher,48140_0581,G,ROUTE DU MALZIEU,
264802141,00012,26480214100012,O,1986-01-06,01,2017,,2019-06-24T13:14:08,true,4,,63,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.275465,44.801531,0.95,housenumber,63 Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920_00063,G,63 RUE THEOPHILE ROUSSEL,
274800200,00017,27480020000017,O,,NN,,,,true,1,,,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.7C,NAF1993,O,3.276236,44.799432,0.95,street,Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920,G,RUE THEOPHILE ROUSSEL,
274801463,00010,27480146300010,O,,,,,,true,1,,,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.276236,44.799432,0.95,street,Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920,G,RUE THEOPHILE ROUSSEL,
274801471,00013,27480147100013,O,,,,,,true,1,,,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.276236,44.799432,0.95,street,Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920,G,RUE THEOPHILE ROUSSEL,
300038312,00058,30003831200058,O,2007-03-01,,,,2008-01-04T19:08:30,false,1,LE PECHAUD,4,,RUE,LEON JALBERT,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.1A,NAFRev1,O,3.272363,44.800855,0.95,housenumber,4 Rue Léon Jalbert 48200 Saint-Chély-d'Apcher,48140_0577_00004,G,4 RUE LEON JALBERT,
300038312,00066,30003831200066,O,2007-03-01,02,2017,,2019-06-24T13:14:36,false,2,LOTISSEMENT DU LEVANT,,,RTE,DU MALZIEU,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISONS CHRYSALIDES,,,,41.10A,NAFRev2,O,3.283873,44.811673,0.82,street,Route du Malzieu 48200 Saint-Chély-d'Apcher,48140_0581,G,ROUTE DU MALZIEU,
300417524,00018,30041752400018,O,1977-01-01,NN,,,2010-11-24T03:44:48,true,4,,21,,RUE,DU BARRUEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,68.20B,NAFRev2,N,3.276162,44.802756,0.95,housenumber,21 Rue du Barruel 48200 Saint-Chély-d'Apcher,48140_0040_00021,G,21 RUE DU BARRUEL,
300424439,00010,30042443900010,O,,NN,,,,true,1,,,,AV,DE LA GARE,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.08,NAP,N,3.275484,44.802046,0.81,street,Avenue de la Gare 48200 Saint-Chély-d'Apcher,48140_0500,G,AVENUE DE LA GARE,
300426152,00017,30042615200017,O,,,,,,true,1,,116,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4N,NAF1993,N,3.275703,44.802945,0.95,housenumber,116 Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920_00116,G,116 RUE THEOPHILE ROUSSEL,
300540531,00054,30054053100054,O,1998-12-31,NN,,,2016-01-12T00:10:38,false,3,,22,,PL,DU MARCHE,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.275702,44.800907,0.83,housenumber,22 Place du Marchè 48200 Saint-Chély-d'Apcher,48140_0620_00022,G,22 PLACE DU MARCHE,
300541125,00013,30054112500013,O,,,,,,true,1,,,,PL,DU FOIRAIL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.276151,44.803507,0.81,street,Place du Foirail 48200 Saint-Chély-d'Apcher,48140_0400,G,PLACE DU FOIRAIL,
300599123,04433,30059912304433,O,1987-10-09,02,2016,,2018-09-29T12:09:12,false,5,,,,CHE,DU READET,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2017-01-01,F,SD CHELY,,,,85.59A,NAFRev2,O,3.287137,44.803507,0.81,locality,Chemin du Readet 48200 Saint-Chély-d'Apcher,48140_0796,G,CHEMIN DU READET,
300908183,00027,30090818300027,O,1983-08-01,NN,,,2008-11-07T00:17:02,true,3,,138,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,93.0D,NAFRev1,N,3.275662,44.803873,0.95,housenumber,138 Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920_00138,G,138 RUE THEOPHILE ROUSSEL,
301020913,00010,30102091300010,O,,,,,,true,1,,17,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,3.275463,44.799922,0.95,housenumber,17 Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920_00017,G,17 RUE THEOPHILE ROUSSEL,
301461760,00011,30146176000011,O,1900-01-01,NN,,,2012-09-25T11:17:04,true,4,,65,,RUE,THEOPHILE ROUSSEL,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,N,3.275466,44.801609,0.95,housenumber,65 Rue Théophile Roussel 48200 Saint-Chély-d'Apcher,48140_0920_00065,G,65 RUE THEOPHILE ROUSSEL,
301993580,00010,30199358000010,O,,,,,,true,1,,,,RTE,DE CHASSIGNOLES LES ABATTO,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.289628,44.797888,0.59,street,Route de Chassignolles 48200 Saint-Chély-d'Apcher,48140_0211,G,ROUTE DE CHASSIGNOLLES,
302227491,00016,30222749100016,O,,,,,,true,1,,,,AV,PIERRE PIGNIDE,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4A,NAF1993,N,3.276755,44.797926,0.84,street,Avenue Pierre Pignide 48200 Saint-Chély-d'Apcher,48140_0680,G,AVENUE PIERRE PIGNIDE,
302238878,00011,30223887800011,O,,,,,,true,1,,,,AV,DU MALZIEU,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,3.277389,44.803234,0.81,street,Avenue du Malzieu 48200 Saint-Chély-d'Apcher,48140_0600,G,AVENUE DU MALZIEU,
302432612,00018,30243261200018,O,1975-01-01,NN,,,2008-01-04T19:20:17,true,3,ABATTOIR,,,RTE,DE CHASSIGNOLE,48200,SAINT CHELY D'APCHER,,,48140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,3.289628,44.797888,0.76,street,Route de Chassignolles 48200 Saint-Chély-d'Apcher,48140_0211,G,ROUTE DE CHASSIGNOLLES,