id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913317,2021-01-26,000001,Vente,200000,13,B,RUE DES EPARGES,0025,55160,55198,Fresnes-en-Woëvre,55,,,55198000AD0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,5.626484,49.093671
2021-913317,2021-01-26,000001,Vente,200000,13,B,RUE DES EPARGES,0025,55160,55198,Fresnes-en-Woëvre,55,,,55198000AD0048,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,2442,5.626484,49.093671
2021-913317,2021-01-26,000001,Vente,200000,13,B,RUE DES EPARGES,0025,55160,55198,Fresnes-en-Woëvre,55,,,55198000AD0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,J,jardins,POTAG,Jardin potager,2442,5.626484,49.093671
2021-913317,2021-01-26,000001,Vente,200000,13,B,RUE DES EPARGES,0025,55160,55198,Fresnes-en-Woëvre,55,,,55198000AD0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2442,5.626484,49.093671
2021-913317,2021-01-26,000001,Vente,200000,13,B,RUE DES EPARGES,0025,55160,55198,Fresnes-en-Woëvre,55,,,55198000AD0048,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1200,5.626484,49.093671
2021-913317,2021-01-26,000001,Vente,200000,13,B,RUE DES EPARGES,0025,55160,55198,Fresnes-en-Woëvre,55,,,55198000AD0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,1200,5.626484,49.093671
2021-914093,2021-04-07,000001,Vente,88600,,,LA GRANDE SOULAINE,B028,55160,55198,Fresnes-en-Woëvre,55,,,55198000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,2460,5.617298,49.107054
2021-914093,2021-04-07,000001,Vente,88600,,,LA GRANDE SOULAINE,B028,55160,55198,Fresnes-en-Woëvre,55,,,55198000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,2460,5.617298,49.107054
2021-914339,2021-04-13,000001,Vente,10000,,,LE GRAND PAQUIS,B026,55160,55198,Fresnes-en-Woëvre,55,,,55198000AD0050,,,,,,,,,,,,,0,,,,,E,eaux,BALLA,Ballastière,913,5.624523,49.094087
2021-914339,2021-04-13,000001,Vente,10000,,,LE GRAND PAQUIS,B026,55160,55198,Fresnes-en-Woëvre,55,,,55198000AD0050,,,,,,,,,,,,,0,,,,,L,landes,,,1109,5.624523,49.094087
2021-914339,2021-04-13,000001,Vente,10000,,,LE GRAND PAQUIS,B026,55160,55198,Fresnes-en-Woëvre,55,,,55198000AD0068,,,,,,,,,,,,,0,,,,,E,eaux,BALLA,Ballastière,304,5.624507,49.094412
2021-914689,2021-05-18,000002,Vente,49100,,,LES ROCANDOLLES,B053,55160,55198,Fresnes-en-Woëvre,55,,,55198000ZD0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,5.630082,49.090303
2021-915117,2021-06-08,000001,Vente,200000,2,,PL MARGUERITTE,0037,55160,55198,Fresnes-en-Woëvre,55,,,55198000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,5.631478,49.095539
2021-915117,2021-06-08,000001,Vente,200000,2,,PL MARGUERITTE,0037,55160,55198,Fresnes-en-Woëvre,55,,,55198000AB0096,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,129,5.631478,49.095539
2021-915117,2021-06-08,000001,Vente,200000,,,FRESNES EN WOE NORD EST,B077,55160,55198,Fresnes-en-Woëvre,55,,,55198000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,761,5.631735,49.095665
2021-915117,2021-06-08,000001,Vente,200000,,,FRESNES EN WOE NORD EST,B077,55160,55198,Fresnes-en-Woëvre,55,,,55198000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.631703,49.095552
2021-915117,2021-06-08,000001,Vente,200000,,,FRESNES EN WOE NORD EST,B077,55160,55198,Fresnes-en-Woëvre,55,,,55198000AB0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,4119,5.631996,49.096139
2021-915514,2021-07-15,000001,Vente,92000,22,,RUE DE METZ,0040,55160,55198,Fresnes-en-Woëvre,55,,,55198000AB0261,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,551,5.633405,49.095323
2021-915608,2021-07-12,000001,Vente,45000,,,A LA VAUX,B060,55160,55198,Fresnes-en-Woëvre,55,,,55198000AA0155,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.626004,49.098059
2021-915608,2021-07-12,000001,Vente,45000,5,,RUE DE SONCOURT,0070,55160,55198,Fresnes-en-Woëvre,55,,,55198000AA0159,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,166,5.625844,49.098085
2021-915977,2021-08-06,000001,Vente,135000,,,FRESNES EN WOEVRE SUD,B065,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1365,5.629861,49.095099
2021-915977,2021-08-06,000001,Vente,135000,1,,RUE ANDRE MAGINOT,0005,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0018,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,528,5.630066,49.095469
2021-916317,2021-08-30,000001,Vente,170000,,,FRESNES EN WOEVRE SUD,B065,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1041,5.628327,49.095583
2021-916317,2021-08-30,000001,Vente,170000,17,,RUE ANDRE MAGINOT,0005,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0036,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,612,5.628595,49.095911
2021-916317,2021-08-30,000001,Vente,170000,17,,RUE ANDRE MAGINOT,0005,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,612,5.628595,49.095911
2021-916317,2021-08-30,000001,Vente,170000,17,,RUE ANDRE MAGINOT,0005,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0036,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,612,5.628595,49.095911
2021-916317,2021-08-30,000001,Vente,170000,17,,RUE ANDRE MAGINOT,0005,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,5.628595,49.095911
2021-916317,2021-08-30,000001,Vente,170000,17,,RUE ANDRE MAGINOT,0005,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,5.628595,49.095911
2021-916470,2021-09-07,000001,Vente,181500,,,FERME D AULNOIS,B020,55160,55198,Fresnes-en-Woëvre,55,,,55198000AH0027,,,,,,,,,,,,,0,,,,,E,eaux,BALLA,Ballastière,1531,5.638925,49.11112
2021-916470,2021-09-07,000001,Vente,181500,,,FERME D AULNOIS,B020,55160,55198,Fresnes-en-Woëvre,55,,,55198000AH0030,,,,,,,,,,,,,0,,,,,E,eaux,BALLA,Ballastière,1578,5.63859,49.111343
2021-916470,2021-09-07,000001,Vente,181500,,,FERME D AULNOIS,B020,55160,55198,Fresnes-en-Woëvre,55,,,55198000AH0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50720,5.63859,49.111343
2021-916470,2021-09-07,000001,Vente,181500,,,FERME D AULNOIS,B020,55160,55198,Fresnes-en-Woëvre,55,,,55198000AH0034,,,,,,,,,,,,,0,,,,,E,eaux,BALLA,Ballastière,12322,5.637788,49.110567
2021-916470,2021-09-07,000001,Vente,181500,,,FERME D AULNOIS,B020,55160,55198,Fresnes-en-Woëvre,55,,,55198000AH0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5130,5.637788,49.110567
2021-916470,2021-09-07,000001,Vente,181500,,,FERME D AULNOIS,B020,55160,55198,Fresnes-en-Woëvre,55,,,55198000AH0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5652,5.642927,49.11043
2021-916470,2021-09-07,000001,Vente,181500,,,FERME D AULNOIS,B020,55160,55198,Fresnes-en-Woëvre,55,,,55198000AH0036,,,,,,,,,,,,,0,,,,,P,prés,,,439,5.64338,49.11022
2021-916470,2021-09-07,000001,Vente,181500,,,FERME D AULNOIS,B020,55160,55198,Fresnes-en-Woëvre,55,,,55198000AH0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5492,5.637362,49.112581
2021-916676,2021-09-20,000001,Vente,162500,13,,RUE DE LA CRESSONIERE,0023,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0062,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,645,5.632083,49.091497
2021-916840,2021-10-01,000001,Vente,45000,29,,RUE SAINT ANNE,0065,55160,55198,Fresnes-en-Woëvre,55,,,55198000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,760,5.636533,49.097003
2021-916840,2021-10-01,000001,Vente,45000,29,,RUE SAINT ANNE,0065,55160,55198,Fresnes-en-Woëvre,55,,,55198000AB0058,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,500,5.636533,49.097003
2021-916840,2021-10-01,000001,Vente,45000,29,,RUE SAINT ANNE,0065,55160,55198,Fresnes-en-Woëvre,55,,,55198000AB0058,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,500,5.636533,49.097003
2021-916840,2021-10-01,000001,Vente,45000,29,,RUE SAINT ANNE,0065,55160,55198,Fresnes-en-Woëvre,55,,,55198000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.636533,49.097003
2021-916840,2021-10-01,000001,Vente,45000,29,,RUE SAINT ANNE,0065,55160,55198,Fresnes-en-Woëvre,55,,,55198000AB0058,,,,,,,,,,,,,0,2,Appartement,59,2,J,jardins,POTAG,Jardin potager,760,5.636533,49.097003
2021-916840,2021-10-01,000001,Vente,45000,29,,RUE SAINT ANNE,0065,55160,55198,Fresnes-en-Woëvre,55,,,55198000AB0058,,,,,,,,,,,,,0,2,Appartement,59,2,J,jardins,POTAG,Jardin potager,760,5.636533,49.097003
2021-917048,2021-10-12,000001,Vente,32350,,,LES ROCANDOLLES,B053,55160,55198,Fresnes-en-Woëvre,55,,,55198000ZD0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,5.629314,49.089956
2021-917051,2021-10-08,000001,Vente,37500,16,,RUE DE LA CRESSONIERE,0023,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,592,5.631465,49.092045
2021-917278,2021-11-02,000001,Vente,36750,,,LES ROCANDOLLES,B053,55160,55198,Fresnes-en-Woëvre,55,,,55198000ZD0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,5.630149,49.089838
2021-917376,2021-10-28,000001,Vente,115000,30,,RUE DE SONCOURT,0070,55160,55198,Fresnes-en-Woëvre,55,,,55198000AA0102,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,564,5.625192,49.098354
2021-917387,2021-10-29,000002,Vente,81500,,,FRESNES EN WOEVRE SUD,B065,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,1014,5.62882,49.094979
2021-917387,2021-10-29,000002,Vente,81500,,,FRESNES-EN-WOEVRE,B024,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1422,5.629209,49.095407
2021-917387,2021-10-29,000002,Vente,81500,,,ENCLOS DERRIERE LES PORTES,B016,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,4261,5.628127,49.094568
2021-917387,2021-10-29,000002,Vente,81500,,,ENCLOS DERRIERE LES PORTES,B016,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0040,,,,,,,,,,,,,0,,,,,E,eaux,BALLA,Ballastière,1862,5.628127,49.094568
2021-917387,2021-10-29,000002,Vente,81500,,,FRESNES-EN-WOEVRE,B024,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0142,,,,,,,,,,,,,0,,,,,S,sols,,,673,5.629395,49.095696
2021-917397,2021-10-29,000001,Vente,102000,9,,RUE ANDRE MAGINOT,0005,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0141,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,103,5.629291,49.095783
2021-917397,2021-10-29,000001,Vente,102000,9,,RUE ANDRE MAGINOT,0005,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,5.629291,49.095783
2021-917397,2021-10-29,000001,Vente,102000,9,,RUE ANDRE MAGINOT,0005,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,5.629291,49.095783
2021-917397,2021-10-29,000001,Vente,102000,9,,RUE ANDRE MAGINOT,0005,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0141,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,103,5.629291,49.095783
2021-917397,2021-10-29,000001,Vente,102000,9,,RUE ANDRE MAGINOT,0005,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,5.629291,49.095783
2021-917397,2021-10-29,000001,Vente,102000,9,,RUE ANDRE MAGINOT,0005,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0141,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,103,5.629291,49.095783
2021-917546,2021-11-25,000001,Vente,39000,,,LE GRAND PAQUIS,B026,55160,55198,Fresnes-en-Woëvre,55,,,55198000AD0062,,,,,,,,,,,,,0,,,,,E,eaux,BALLA,Ballastière,2134,5.621762,49.094241
2021-917546,2021-11-25,000001,Vente,39000,,,LE GRAND PAQUIS,B026,55160,55198,Fresnes-en-Woëvre,55,,,55198000AD0062,,,,,,,,,,,,,0,,,,,L,landes,,,1336,5.621762,49.094241
2021-917656,2021-11-23,000001,Vente,5850,,,VISEAU NORD,B070,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,1240,5.626705,49.091149
2021-917656,2021-11-23,000001,Vente,5850,,,VISEAU NORD,B070,55160,55198,Fresnes-en-Woëvre,55,,,55198000AC0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,1498,5.626748,49.090794
2021-917656,2021-11-23,000001,Vente,5850,,,VISEAU,B061,55160,55198,Fresnes-en-Woëvre,55,,,55198000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,4200,5.628434,49.088715
2021-917656,2021-11-23,000001,Vente,5850,,,VISEAU,B061,55160,55198,Fresnes-en-Woëvre,55,,,55198000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,1480,5.628434,49.088715
2021-917656,2021-11-23,000001,Vente,5850,,,VISEAU,B061,55160,55198,Fresnes-en-Woëvre,55,,,55198000ZD0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,1720,5.628434,49.088715
2021-917656,2021-11-23,000001,Vente,5850,,,VISEAU,B061,55160,55198,Fresnes-en-Woëvre,55,,,55198000ZD0049,,,,,,,,,,,,,0,,,,,P,prés,,,1560,5.626774,49.090588
2021-918143,2021-12-28,000001,Vente,5500,,,VISEAU,B061,55160,55198,Fresnes-en-Woëvre,55,,,55198000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,1650,5.625708,49.090921
