id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23577,2020-01-06,000001,Vente,95000,8,,RUE DES GRAVIERS,0015,02400,02094,Blesmes,02,,,02094000AB0083,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,231,3.450788,49.03683
2020-23620,2020-01-24,000001,Vente,3000,,,LA BUTTE DE PRESLES,B013,02400,02094,Blesmes,02,,,020940000A0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2054,3.463288,49.041972
2020-23620,2020-01-24,000001,Vente,3000,,,LA BUTTE DE PRESLES,B013,02400,02094,Blesmes,02,,,020940000A0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1538,3.463112,49.041914
2020-23709,2020-01-20,000001,Vente,145000,6,,PL DES MARRONNIERS,0027,02400,02094,Blesmes,02,,,02094000AB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.450131,49.037217
2020-23709,2020-01-20,000001,Vente,145000,6,,PL DES MARRONNIERS,0027,02400,02094,Blesmes,02,,,02094000AB0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,217,3.450131,49.037217
2020-23709,2020-01-20,000001,Vente,145000,6,,PL DES MARRONNIERS,0027,02400,02094,Blesmes,02,,,02094000AB0073,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,217,3.450131,49.037217
2020-23885,2020-03-20,000001,Vente,106500,6,,RUE DES GRAVIERS,0015,02400,02094,Blesmes,02,,,02094000AB0085,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,215,3.45095,49.036917
2020-23973,2020-04-29,000001,Vente,3000,4,,RUE DES MASURES,0030,02400,02094,Blesmes,02,,,02094000AB0371,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.45107,49.038749
2020-24175,2020-06-25,000001,Vente,192860,1,,RUE DES MASURES,0030,02400,02094,Blesmes,02,,,02094000AB0148,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1187,3.451065,49.038398
2020-24175,2020-06-25,000001,Vente,192860,1,,RUE DES MASURES,0030,02400,02094,Blesmes,02,,,02094000AB0148,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,3.451065,49.038398
2020-24492,2020-08-31,000001,Vente,4000,,,LE MURGET BLANC,B073,02400,02094,Blesmes,02,,,020940000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,4235,3.456321,49.041172
2020-24492,2020-08-31,000001,Vente,4000,,,LA SAUVIETTE,B096,02400,02094,Blesmes,02,,,020940000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,2788,3.443912,49.040107
2020-24497,2020-09-05,000001,Vente,188000,2,,RTE DE COURBOIN,0004,02400,02094,Blesmes,02,,,02094000AB0174,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,285,3.450514,49.039264
2020-24497,2020-09-05,000001,Vente,188000,,,BLESMES EST,B112,02400,02094,Blesmes,02,,,02094000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,224,3.450522,49.039117
2020-24980,2020-12-14,000001,Vente,70000,,,LA CURE,B032,02400,02094,Blesmes,02,,,02094000AB0246,,,,,,,,,,,,,0,,,,,VE,vergers,,,1524,3.454029,49.035656
2020-25153,2020-12-30,000001,Vente,112000,23,,RTE NATIONALE,0035,02400,02094,Blesmes,02,,,02094000AB0171,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1119,3.450742,49.039595
