siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012792,00300,13001279200300,O,2010-11-01,02,2020,,2022-08-29T09:03:35,false,2,,1,,PL,DU CHATEAU,02240,RIBEMONT,,BP 7,02648,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE RIBEMONT-ORIGNY,,,,84.11Z,NAFRev2,N,3.458021,49.796524,0.84,housenumber,1 Place du Château 02240 Ribemont,02648_0045_00001,G,1 PLACE DU CHATEAU,
170202113,00073,17020211300073,O,1982-11-24,,,,2013-04-29T22:35:54,false,5,,,,PL,DU CHATEAU,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE RIBEMONT-ORIGNY,,,,84.11Z,NAFRev2,N,3.457941,49.796792,0.82,street,Place du Château 02240 Ribemont,02648_0045,G,PLACE DU CHATEAU,
190216895,00010,19021689500010,O,1983-03-01,12,2020,,2022-08-29T09:04:15,true,3,,67,,RUE,BLONDEL,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.466721,49.800798,0.96,housenumber,67 Rue Blondel 02240 Ribemont,02648_0025_00067,G,67 RUE BLONDEL,
200040426,00062,20004042600062,O,2014-01-01,,,,2013-12-11T14:41:25,false,1,,,,RUE,PAUL LEFEVRE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2014-01-01,A,GITES RURAUX DE RIBEMONT,,,,55.20Z,NAFRev2,N,3.455372,49.79718,0.84,street,Avenue Paul Lefevre 02240 Ribemont,02648_rjz92f,G,AVENUE PAUL LEFEVRE,
200094712,00011,20009471200011,O,2021-01-01,,,,2021-12-11T04:15:28,true,2,,15,,AV,CHARLES DE GAULLE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,36.00Z,NAFRev2,O,3.469907,49.802135,0.88,housenumber,15 Avenue Charles de Gaulle 02240 Ribemont,02648_0037_00015,G,15 AVENUE CHARLES DE GAULLE,
200096758,00012,20009675800012,O,2022-01-01,,,,2021-12-13T10:04:13,true,1,,15,,AV,CHARLES DE GAULLE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,36.00Z,NAFRev2,O,3.469907,49.802135,0.88,housenumber,15 Avenue Charles de Gaulle 02240 Ribemont,02648_0037_00015,G,15 AVENUE CHARLES DE GAULLE,
210206231,00016,21020623100016,O,1983-03-01,12,2020,,2022-08-29T09:05:42,true,4,,,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.459898,49.796107,0.96,street,Rue Condorcet 02240 Ribemont,02648_0060,G,RUE CONDORCET,
210206231,00024,21020623100024,O,1983-03-16,NN,,,2008-01-04T18:23:47,false,3,,,,,,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210206231,00032,21020623100032,O,1983-12-21,11,2020,,2022-08-29T09:05:42,false,3,,,,PL,TIEFAINE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.458627,49.795945,0.79,street,Place Tiefaine 02240 Ribemont,02648_0252,G,PLACE TIEFAINE,
210206231,00040,21020623100040,O,1983-12-21,NN,,,,false,4,,40,,,GRAND RUE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.476347,49.808645,0.94,housenumber,40 grand-rue rue de lucy 02240 Ribemont,02648_lzqbqj_00040,G,40 GRAND RUE RUE DE LUCY,
210206231,00057,21020623100057,O,1983-12-21,NN,,,2021-10-27T08:06:23,false,3,,,,RUE,DES VIEUX MARCHES,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.460959,49.796305,0.95,street,Rue des Vieux Marchés 02240 Ribemont,02648_0265,G,RUE DES VIEUX MARCHES,
210206231,00065,21020623100065,O,1995-12-25,NN,,,2008-01-04T18:23:47,false,2,MAIRIE,,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.459898,49.796107,0.96,street,Rue Condorcet 02240 Ribemont,02648_0060,G,RUE CONDORCET,
210206231,00073,21020623100073,O,2002-07-01,NN,,,2008-01-04T18:23:47,false,3,MAIRIE,,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT,,,,49.31Z,NAFRev2,N,3.459898,49.796107,0.96,street,Rue Condorcet 02240 Ribemont,02648_0060,G,RUE CONDORCET,
250200987,00015,25020098700015,O,1983-03-01,02,2020,,2022-11-25T08:54:23,true,5,MAIRIE,,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,,93.11Z,NAFRev2,O,3.459898,49.796107,0.96,street,Rue Condorcet 02240 Ribemont,02648_0060,G,RUE CONDORCET,
250201506,00012,25020150600012,O,1983-03-01,NN,,,,false,4,,,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,41.0Z,NAFRev1,O,3.459898,49.796107,0.96,street,Rue Condorcet 02240 Ribemont,02648_0060,G,RUE CONDORCET,
250201506,00020,25020150600020,O,2003-10-29,03,2020,,2022-08-29T09:09:51,true,4,,15,,AV,DE GAULLE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,O,3.469907,49.802135,0.83,housenumber,15 Avenue Charles de Gaulle 02240 Ribemont,02648_0037_00015,G,15 AVENUE CHARLES DE GAULLE,
260206347,00015,26020634700015,O,1983-03-01,01,2020,,2022-08-29T09:10:15,true,3,MAIRIE,,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.459898,49.796107,0.96,street,Rue Condorcet 02240 Ribemont,02648_0060,G,RUE CONDORCET,
270200587,00011,27020058700011,O,,,,,,true,1,,,,,MAIRIE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.457502,49.793138,0.39,street,Rue de la Briqueterie 02240 Ribemont,02648_0030,G,RUE DE LA BRIQUETERIE,
300434966,00010,30043496600010,O,1900-01-01,NN,,,2008-01-04T19:10:17,true,3,,8,,RUE,DE L'ABBAYE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.458909,49.799123,0.96,housenumber,8 Rue de l'Abbaye 02240 Ribemont,02648_0005_00008,G,8 RUE DE L ABBAYE,
300465713,00026,30046571300026,O,1996-06-01,NN,,,2009-10-19T15:58:58,true,4,,10,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,47.78A,NAFRev2,N,3.460816,49.796816,0.96,housenumber,10 Rue Condorcet 02240 Ribemont,02648_0060_00010,G,10 RUE CONDORCET,
300476496,00017,30047649600017,O,1973-01-01,NN,,,,true,1,,8,,RUE,DE L'ABBAYE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.4H,NAF1993,N,3.458909,49.799123,0.96,housenumber,8 Rue de l'Abbaye 02240 Ribemont,02648_0005_00008,G,8 RUE DE L ABBAYE,
300824927,00028,30082492700028,O,1981-07-23,NN,,,2015-05-14T03:56:42,true,5,,,,RUE,DES ANCIENS COMBATTANTS,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,O,2.846305,47.9484676,0.9,poi,Rue des Anciens Combattants (Pont) Saint-Germain-des-Prés,https://osm.org/way/229814218,G,,
302080569,00049,30208056900049,O,1988-11-01,NN,,,2017-01-19T09:20:03,true,4,,15,,RUE,BLONDEL,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,3.462148,49.797804,0.96,housenumber,15 Rue Blondel 02240 Ribemont,02648_0025_00015,G,15 RUE BLONDEL,
302222906,00018,30222290600018,O,,,,,,true,1,,10,,RUE,BLONDEL,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.461743,49.797588,0.96,housenumber,10 Rue Blondel 02240 Ribemont,02648_0025_00010,G,10 RUE BLONDEL,
302317276,00012,30231727600012,O,,,,,,true,1,,64,,RUE,BLANDEL,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,3.465032,49.800069,0.78,housenumber,64 Rue Blondel 02240 Ribemont,02648_0025_00064,G,64 RUE BLONDEL,
302494620,00024,30249462000024,O,1900-01-01,,,,,false,4,,2,,RUE,DES BERGERS,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,51.2A,NAF1993,N,3.462566,49.796616,0.95,housenumber,2 Rue des Bergers 02240 Ribemont,02648_0020_00002,G,2 RUE DES BERGERS,
302494620,00032,30249462000032,O,1987-05-04,NN,,,2010-01-06T05:50:40,false,4,MR COLSON MARCEL,2,,RUE,DES BERGERS BP6,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,01.11Z,NAFRev2,N,3.462566,49.796616,0.84,housenumber,2 Rue des Bergers 02240 Ribemont,02648_0020_00002,G,2 RUE DES BERGERS,
302667423,00032,30266742300032,O,1990-02-22,NN,,,,true,1,,19,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.7C,NAF1993,O,3.460608,49.796562,0.96,housenumber,19 Rue Condorcet 02240 Ribemont,02648_0060_00019,G,19 RUE CONDORCET,
302733167,00019,30273316700019,O,1900-01-01,,,,,true,4,,12,,PL,DU CHATEAU,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,3.458077,49.797099,0.84,housenumber,12 Place du Château 02240 Ribemont,02648_0045_00012,G,12 PLACE DU CHATEAU,
302734827,00033,30273482700033,O,1991-07-01,NN,,,,true,1,,12,,PL,DU CHATEAU,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.2A,NAF1993,O,3.458077,49.797099,0.84,housenumber,12 Place du Château 02240 Ribemont,02648_0045_00012,G,12 PLACE DU CHATEAU,
303940761,00032,30394076100032,O,1983-10-01,NN,,,,true,1,,24,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,52.4H,NAF1993,O,3.460156,49.796412,0.96,housenumber,24 Rue Condorcet 02240 Ribemont,02648_0060_00024,G,24 RUE CONDORCET,
304722135,00031,30472213500031,O,,NN,,,,true,1,,24,,RUE,GENERAL ST HILAIRE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1995-09-07,F,,,,,52.2C,NAF1993,N,3.456713,49.79475,0.85,housenumber,24 Rue du Général Saint Hilaire 02240 Ribemont,02648_0115_00024,G,24 RUE DU GENERAL SAINT HILAIRE,
306227216,00026,30622721600026,O,1900-01-01,NN,,,2011-09-09T11:21:14,true,4,,5,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.4N,NAFRev1,O,3.461111,49.796914,0.96,housenumber,5 Rue Condorcet 02240 Ribemont,02648_0060_00005,G,5 RUE CONDORCET,
306332685,00065,30633268500065,O,1999-02-22,,,,,false,3,,13,,RUE,BLONDEL,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,85.1G,NAF1993,N,3.461999,49.797638,0.96,housenumber,13 Rue Blondel 02240 Ribemont,02648_0025_00013,G,13 RUE BLONDEL,
306394081,00013,30639408100013,O,,,,,,true,1,,11,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.460917,49.796775,0.96,housenumber,11 Rue Condorcet 02240 Ribemont,02648_0060_00011,G,11 RUE CONDORCET,
306394099,00015,30639409900015,O,,,,,,true,1,,2,,RUE,DE L'ABREUVOIR,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.461642,49.797112,0.95,housenumber,2 Rue de l'Abreuvoir 02240 Ribemont,02648_0010_00002,G,2 RUE DE L ABREUVOIR,
306798752,00011,30679875200011,O,,,,,,true,1,,,,AV,PAUL LEFEVRE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.02,NAP,N,3.455372,49.79718,0.83,street,Avenue Paul Lefevre 02240 Ribemont,02648_rjz92f,G,AVENUE PAUL LEFEVRE,
306841560,00015,30684156000015,O,1976-01-01,21,2020,,2023-07-02T20:12:24,true,4,,7,,RUE,DE LA BRIQUETTERIE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,O,3.457617,49.793217,0.89,housenumber,7 Rue de la Briqueterie 02240 Ribemont,02648_0030_00007,G,7 RUE DE LA BRIQUETERIE,
307564690,00013,30756469000013,O,1976-01-01,NN,,9602AA,2015-03-18T00:59:20,true,5,,18,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,3.46053,49.796625,0.96,housenumber,18 Rue Condorcet 02240 Ribemont,02648_0060_00018,G,18 RUE CONDORCET,
307755116,00018,30775511600018,O,,NN,,,,true,1,,3,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.3A,NAF1993,O,3.461308,49.797068,0.96,housenumber,3 Rue Condorcet 02240 Ribemont,02648_0060_00003,G,3 RUE CONDORCET,
308182500,00022,30818250000022,O,,NN,,,,true,1,,1,,AV,DE VERDUN,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,3.463743,49.798617,0.83,housenumber,1 Avenue de Verdun 02240 Ribemont,02648_0259_00001,G,1 AVENUE DE VERDUN,
308305945,00062,30830594500062,O,2001-07-02,NN,,,2006-11-25T09:23:03,false,3,,24,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2002-10-30,F,GRANDE ARREDO  AUTHENTIQUES  INSTAL,,,,52.4H,NAF1993,O,3.460156,49.796412,0.96,housenumber,24 Rue Condorcet 02240 Ribemont,02648_0060_00024,G,24 RUE CONDORCET,
308620095,00023,30862009500023,O,1988-02-22,NN,,,,true,1,,1,B,RUE,DE L EGLISE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,N,3.460337,49.796704,0.82,street,Rue de l'Eglise 02240 Ribemont,02648_0080,G,RUE DE L EGLISE,
309460830,00057,30946083000057,O,2000-11-06,NN,,,2011-06-04T15:29:42,true,4,,13,,RUE,BLONDEL,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,86.90E,NAFRev2,N,3.461999,49.797638,0.96,housenumber,13 Rue Blondel 02240 Ribemont,02648_0025_00013,G,13 RUE BLONDEL,
310678537,00013,31067853700013,O,,NN,,,,true,1,,13,,RUE,DE LA BRIQUETERTRE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,3.458258,49.789322,0.82,housenumber,13 Rue de la Briqueterie 02240 Ribemont,02648_0030_00013,G,13 RUE DE LA BRIQUETERIE,
311191068,00015,31119106800015,O,,,,,,true,1,,37,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.459702,49.795929,0.96,housenumber,37 Rue Condorcet 02240 Ribemont,02648_0060_00037,G,37 RUE CONDORCET,
311464911,00032,31146491100032,O,,NN,,,,true,1,,35,,,GRANDE RUE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.13,NAP,N,3.476357,49.809537,0.96,housenumber,35 Grande Rue 02240 Ribemont,02648_0120_00035,G,35 GRANDE RUE,
311812614,00015,31181261400015,O,,NN,,,,true,1,,10,,RUE,BLONDEL,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,15.8C,NAF1993,N,3.461743,49.797588,0.96,housenumber,10 Rue Blondel 02240 Ribemont,02648_0025_00010,G,10 RUE BLONDEL,
311906903,00019,31190690300019,O,1997-04-02,NN,,,2014-07-08T00:16:02,true,4,,19,,AV,DE VERDUN,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,31.09B,NAFRev2,N,3.465788,49.79683,0.83,housenumber,19 Avenue de Verdun 02240 Ribemont,02648_0259_00019,G,19 AVENUE DE VERDUN,
312069289,00014,31206928900014,O,,NN,,,,true,1,,,,,CHATEAU DE LUCY,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3D,NAF1993,N,3.476347,49.808645,0.5,street,grand-rue rue de lucy 02240 Ribemont,02648_lzqbqj,G,GRAND RUE RUE DE LUCY,
312845464,00014,31284546400014,O,,NN,,,,true,1,,11,,AV,PAUL LEFEVRE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,81.21,NAP,N,3.455336,49.797407,0.85,housenumber,11 Avenue Paul Lefevre 02240 Ribemont,02648_rjz92f_00011,G,11 AVENUE PAUL LEFEVRE,
313209033,00015,31320903300015,O,1978-01-01,03,2020,,2022-08-29T09:14:13,true,6,FERME DE SERU,,,,FERME DE SERU,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,3.510459,49.795968,0.95,street,Ferme de Seru 02240 Ribemont,02648_B079,G,FERME DE SERU,
314057498,00011,31405749800011,O,,,,,,true,1,,40,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.458424,49.795156,0.96,housenumber,40 Rue Condorcet 02240 Ribemont,02648_0060_00040,G,40 RUE CONDORCET,
314886896,00013,31488689600013,O,1979-01-01,11,2020,,2022-08-29T09:14:43,true,3,,62,,RUE,BLONDEL,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.464791,49.799948,0.96,housenumber,62 Rue Blondel 02240 Ribemont,02648_0025_00062,G,62 RUE BLONDEL,
315069211,00029,31506921100029,O,1983-03-30,NN,,,2017-05-04T02:35:33,false,7,,31,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,O,3.460033,49.796199,0.96,housenumber,31 Rue Condorcet 02240 Ribemont,02648_0060_00031,G,31 RUE CONDORCET,
315080267,00018,31508026700018,O,1964-01-01,NN,,,2009-11-12T20:02:50,true,4,,3,,RUE,DE L EGLISE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2C,NAFRev1,O,3.460029,49.796786,0.95,housenumber,3 Rue de l'Eglise 02240 Ribemont,02648_0080_00003,G,3 RUE DE L EGLISE,
315504050,00065,31550405000065,O,2016-03-01,,,,2021-02-23T10:41:16,true,1,,51,,RUE,DE L'ABBAYE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2016-03-01,A,LES WALLEMANDES,,,,01.49Z,NAFRev2,N,3.45651,49.803759,0.96,housenumber,51 Rue de l'Abbaye 02240 Ribemont,02648_0005_00051,G,51 RUE DE L ABBAYE,
315516146,00018,31551614600018,O,1900-01-01,NN,,,2020-08-25T10:26:32,false,4,,3,,RUE,DE L'EGLISE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.10A,NAFRev2,O,3.460029,49.796786,0.95,housenumber,3 Rue de l'Eglise 02240 Ribemont,02648_0080_00003,G,3 RUE DE L EGLISE,
315516146,00026,31551614600026,O,1994-08-25,NN,,,,false,3,SERVICE SOINS DOMICILE CIL,1,,RUE,DE LA PRISON,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,O,3.459086,49.794772,0.86,street,Rue de la Prison 02240 Ribemont,02648_0195,G,RUE DE LA PRISON,
315516146,00034,31551614600034,O,1994-10-28,NN,,,2020-08-25T10:26:32,false,5,,3,,RUE,DE L'EGLISE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2018-01-01,F,ADMR-SSAD,,,,86.90D,NAFRev2,O,3.460029,49.796786,0.95,housenumber,3 Rue de l'Eglise 02240 Ribemont,02648_0080_00003,G,3 RUE DE L EGLISE,
315982116,00016,31598211600016,O,,,,,,true,1,,13,,RUE,DES FACONS,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,3.461946,49.798647,0.95,housenumber,13 Rue des Facons 02240 Ribemont,02648_0090_00013,G,13 RUE DES FACONS,
316278944,00020,31627894400020,O,1997-04-07,NN,,,2008-01-04T20:44:59,true,3,,10,,RUE,DU MONT DE L'EAU,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.460472,49.798195,0.95,housenumber,10 Rue du Mont de l'Eau 02240 Ribemont,02648_0140_00010,G,10 RUE DU MONT DE L EAU,
316346980,00014,31634698000014,P,1900-01-01,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RIBEMONT,,[ND],02648,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-07-24,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
316363084,00021,31636308400021,O,1983-03-01,NN,,,2018-03-26T08:39:35,true,4,,,,RUE,ROMERET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90D,NAFRev2,N,3.467828,49.752484,0.94,street,Rue Romeret 02240 Ribemont,02648_0208,G,RUE ROMERET,
317328755,00010,31732875500010,O,,NN,,,,true,1,,36,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,3.45959,49.795992,0.96,housenumber,36 Rue Condorcet 02240 Ribemont,02648_0060_00036,G,36 RUE CONDORCET,
317613305,00026,31761330500026,O,1981-05-01,NN,,,2006-10-27T00:55:50,false,4,,42,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,3.458422,49.795157,0.96,housenumber,42 Rue Condorcet 02240 Ribemont,02648_0060_00042,G,42 RUE CONDORCET,
318339561,00025,31833956100025,O,1983-05-01,NN,,,2008-01-04T20:59:38,true,5,,17,,RUE,DES ANCIENS COMBATTANTS,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,2.846305,47.9484676,0.9,poi,Rue des Anciens Combattants (Pont) Saint-Germain-des-Prés,https://osm.org/way/229814218,G,,
318339629,00012,31833962900012,O,,,,,,true,1,,2,,RUE,DE L ABBAYE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,3.459189,49.798608,0.96,housenumber,2 Rue de l'Abbaye 02240 Ribemont,02648_0005_00002,G,2 RUE DE L ABBAYE,
318814001,00018,31881400100018,O,,,,,,true,1,,1,,PL,DU CHATEAU,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,3.458021,49.796524,0.84,housenumber,1 Place du Château 02240 Ribemont,02648_0045_00001,G,1 PLACE DU CHATEAU,
318975349,00024,31897534900024,O,1986-12-05,21,2020,,2023-06-04T20:04:46,true,6,,74,,RUE,BLONDEL,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2011-07-01,A,INTERMARCHE,,,,47.11D,NAFRev2,O,3.466869,49.800966,0.96,housenumber,74 Rue Blondel 02240 Ribemont,02648_0025_00074,G,74 RUE BLONDEL,
319283362,00022,31928336200022,O,1984-05-21,NN,,,2008-11-07T00:35:07,true,4,,2,,RUE,BLONDEL,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,15.8C,NAF1993,O,3.461447,49.797312,0.96,housenumber,2 Rue Blondel 02240 Ribemont,02648_0025_00002,G,2 RUE BLONDEL,
319358198,00038,31935819800038,O,2001-02-01,NN,,4332AB,2019-06-04T04:08:58,true,5,,2,,RUE,DES FLAMENDS,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32A,NAFRev2,O,3.46018,49.794174,0.81,housenumber,2 Rue des Flamands 02240 Ribemont,02648_0100_00002,G,2 RUE DES FLAMANDS,
320410673,00059,32041067300059,O,1994-01-01,NN,,,2009-07-10T07:50:44,true,3,,10,,RUE,DES AC FLANDRES DUNKERQUE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.467786,49.798585,0.9,housenumber,10 Rue des à C Flandres Dunkerque 02240 Ribemont,02648_0012_00010,G,10 RUE A C FLANDRES DUNKERQUE,
320553563,00018,32055356300018,O,,NN,,,,true,1,,,,HAM,DE LUCY,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,3.476265,49.808677,0.93,street,Grande Rue de Lucy 02240 Ribemont,02648_eus8oj,G,GRANDE RUE DE LUCY,
320800691,00026,32080069100026,O,1993-01-01,,,,,false,3,,40,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,26.7Z,NAF1993,N,3.458424,49.795156,0.96,housenumber,40 Rue Condorcet 02240 Ribemont,02648_0060_00040,G,40 RUE CONDORCET,
321137853,00024,32113785300024,O,2003-06-13,NN,,,2006-10-27T01:12:26,false,3,,,,RUE,BLONDEL,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,70.2A,NAFRev1,N,3.464192,49.799458,0.96,street,Rue Blondel 02240 Ribemont,02648_0025,G,RUE BLONDEL,
321239634,00017,32123963400017,O,,,,,,true,1,,34,,PL,SAINT GERMAIN,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.463667,49.798309,0.69,street,Place Saint Germain 02240 Ribemont,02648_0220,G,PLACE SAINT GERMAIN,
321593527,00021,32159352700021,O,,NN,,,,true,1,,,,RUE,PAUL LAURENT,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.46589,49.799071,0.95,street,Rue Paul Laurent 02240 Ribemont,02648_0148,G,RUE PAUL LAURENT,
322121096,00018,32212109600018,O,,NN,,,,true,1,,,,PL,DU CHATEAU,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,00.30,NAP,N,3.457941,49.796792,0.82,street,Place du Château 02240 Ribemont,02648_0045,G,PLACE DU CHATEAU,
322417775,00010,32241777500010,O,1981-01-06,NN,,,2006-12-15T00:21:23,false,4,,46,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,67.2Z,NAF1993,O,3.459898,49.796107,0.81,street,Rue Condorcet 02240 Ribemont,02648_0060,G,RUE CONDORCET,
322417775,00044,32241777500044,O,1998-02-01,NN,,,2008-01-04T18:35:32,true,3,,10,,RUE,DES ANCIENS COMBATTANTS,02240,RIBEMONT,,BP 21,02648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.846305,47.9484676,0.9,poi,Rue des Anciens Combattants (Pont) Saint-Germain-des-Prés,https://osm.org/way/229814218,G,,
322698317,00011,32269831700011,O,,,,,,true,1,,,,PL,DU CHATEAU,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,74.7Z,NAF1993,N,3.457941,49.796792,0.82,street,Place du Château 02240 Ribemont,02648_0045,G,PLACE DU CHATEAU,
323057604,00015,32305760400015,O,,,,,,true,1,,1,,RUE,DU GENERAL SAINT HILAIRE,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,3.458277,49.794856,0.96,housenumber,1 Rue du Général Saint Hilaire 02240 Ribemont,02648_0115_00001,G,1 RUE DU GENERAL SAINT HILAIRE,
323057612,00018,32305761200018,O,,NN,,,,true,1,,1,,RUE,CONDORCET,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4E,NAF1993,N,3.461448,49.797171,0.96,housenumber,1 Rue Condorcet 02240 Ribemont,02648_0060_00001,G,1 RUE CONDORCET,
323440081,00012,32344008100012,O,,,,,,true,1,,,,HAM,DE LUCY,02240,RIBEMONT,,,02648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.476265,49.808677,0.93,street,Grande Rue de Lucy 02240 Ribemont,02648_eus8oj,G,GRANDE RUE DE LUCY,