id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370681,2021-03-16,000001,Vente,28000,101,,CHE DE LA BUQUETTERIE,0120,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZD0119,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.55966,49.409335
2021-370691,2021-03-16,000001,Vente,45000,201,,CHE DE LA BUQUETTERIE,0120,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZD0055,,,,,,,,,,,,,0,,,,,P,prés,,,262,0.561033,49.408933
2021-371256,2021-03-18,000001,Vente,136500,64,,PL DE LA MAIRIE,0230,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AM0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,342,0.543135,49.417452
2021-371733,2021-04-13,000001,Vente,131000,16,,ALL DES POMMIERS,0270,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AL0185,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,656,0.545116,49.41709
2021-372209,2021-04-29,000001,Vente,45000,201,,CHE DE LA BUQUETTERIE,0120,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZD0086,,,,,,,,,,,,,0,,,,,P,prés,,,250,0.561338,49.408417
2021-372939,2021-05-26,000001,Vente,143540,4,,ALL DES POMMIERS,0270,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AL0179,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,619,0.544203,49.416136
2021-372939,2021-05-26,000001,Vente,143540,4,,ALL DES POMMIERS,0270,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AL0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,0.544203,49.416136
2021-373779,2021-06-14,000002,Vente,222500,102,,RTE DU BOUT DES HAIES,0110,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZE0131,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.552429,49.425082
2021-373779,2021-06-14,000002,Vente,222500,102,,RTE DU BOUT DES HAIES,0110,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZE0131,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,0.552429,49.425082
2021-373779,2021-06-14,000002,Vente,222500,102,,RTE DU BOUT DES HAIES,0110,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZE0131,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.552429,49.425082
2021-374603,2021-06-25,000001,Vente,187000,8,,ALL DES POMMIERS,0270,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AL0181,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,585,0.544652,49.416329
2021-374638,2021-07-01,000001,Vente,100000,9001,F,CHE DE LA BUQUETTERIE,0120,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZD0042,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,743,0.56197,49.409306
2021-374670,2021-07-03,000001,Vente,30000,101,,CHE DE LA BUQUETTERIE,0120,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZD0122,,,,,,,,,,,,,0,,,,,S,sols,,,228,0.559982,49.409047
2021-376289,2021-07-08,000001,Vente,40000,201,,CHE DE LA BUQUETTERIE,0120,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZD0100,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.559234,49.40913
2021-376289,2021-07-08,000001,Vente,40000,101,,CHE DE LA BUQUETTERIE,0120,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZD0112,,,,,,,,,,,,,0,,,,,S,sols,,,199,0.559425,49.40918
2021-378796,2021-09-28,000001,Vente,4854,,,LES BRUYERES,B002,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,2798,0.549504,49.437505
2021-378796,2021-09-28,000001,Vente,4854,,,LES BRUYERES,B002,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZE0074,,,,,,,,,,,,,0,,,,,P,prés,,,4000,0.549967,49.436591
2021-378796,2021-09-28,000001,Vente,4854,,,LES BRUYERES,B002,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZE0075,,,,,,,,,,,,,0,,,,,P,prés,,,1234,0.549878,49.436629
2021-378816,2021-09-23,000001,Vente,328125,,,LA GRANDE MARE,B011,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AD0039,,,,,,,,,,,,,0,,,,,P,prés,,,260,0.536296,49.42647
2021-378816,2021-09-23,000001,Vente,328125,,,LA VALLEE,B024,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AE0063,,,,,,,,,,,,,0,,,,,P,prés,,,11065,0.53708,49.426937
2021-378816,2021-09-23,000001,Vente,328125,,,LA VALLEE,B024,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AE0063,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.53708,49.426937
2021-378816,2021-09-23,000001,Vente,328125,,,RTE DE LA GRAND'MARE,0210,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AN0118,,,,,,,,,,,,,0,,,,,P,prés,,,1997,0.537114,49.426166
2021-378816,2021-09-23,000001,Vente,328125,,,RTE DE LA GRAND'MARE,0210,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AN0118,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.537114,49.426166
2021-378816,2021-09-23,000001,Vente,328125,806,,RTE DE LA GRAND'MARE,0210,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AN0119,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3222,0.537165,49.426373
2021-378816,2021-09-23,000001,Vente,328125,806,,RTE DE LA GRAND'MARE,0210,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AN0119,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3222,0.537165,49.426373
2021-378816,2021-09-23,000001,Vente,328125,806,,RTE DE LA GRAND'MARE,0210,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AN0119,,,,,,,,,,,,,0,1,Maison,30,2,P,prés,,,3222,0.537165,49.426373
2021-378816,2021-09-23,000001,Vente,328125,806,,RTE DE LA GRAND'MARE,0210,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AN0119,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,3222,0.537165,49.426373
2021-378816,2021-09-23,000001,Vente,328125,806,,RTE DE LA GRAND'MARE,0210,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AN0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.537165,49.426373
2021-378816,2021-09-23,000001,Vente,328125,806,,RTE DE LA GRAND'MARE,0210,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AN0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.537165,49.426373
2021-378816,2021-09-23,000001,Vente,328125,806,,RTE DE LA GRAND'MARE,0210,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AN0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.537165,49.426373
2021-378816,2021-09-23,000001,Vente,328125,806,,RTE DE LA GRAND'MARE,0210,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AN0119,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,500,0.537165,49.426373
2021-378816,2021-09-23,000001,Vente,328125,806,,RTE DE LA GRAND'MARE,0210,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AN0119,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,0.537165,49.426373
2021-378816,2021-09-23,000001,Vente,328125,806,,RTE DE LA GRAND'MARE,0210,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AN0119,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3222,0.537165,49.426373
2021-379270,2021-10-12,000001,Vente,96000,101,,RTE DE LA GRAND'MARE,0210,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZH0017,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,0.541544,49.432719
2021-379270,2021-10-12,000001,Vente,96000,101,,RTE DE LA GRAND'MARE,0210,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZH0017,,,,,,,,,,,,,0,1,Maison,73,4,P,prés,,,8904,0.541544,49.432719
2021-379270,2021-10-12,000001,Vente,96000,101,,RTE DE LA GRAND'MARE,0210,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZH0017,,,,,,,,,,,,,0,1,Maison,73,4,P,prés,,,18158,0.541544,49.432719
2021-379270,2021-10-12,000001,Vente,96000,101,,RTE DE LA GRAND'MARE,0210,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZH0017,,,,,,,,,,,,,0,1,Maison,73,4,L,landes,FRICH,Friche,609,0.541544,49.432719
2021-379470,2021-10-15,000001,Vente,45000,201,,CHE DE LA BUQUETTERIE,0120,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZD0054,,,,,,,,,,,,,0,,,,,P,prés,,,252,0.560826,49.408996
2021-379476,2021-10-15,000001,Vente,45000,201,,CHE DE LA BUQUETTERIE,0120,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZD0083,,,,,,,,,,,,,0,,,,,P,prés,,,286,0.561546,49.408138
2021-379484,2021-10-15,000001,Vente,51480,201,,CHE DE LA BUQUETTERIE,0120,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZD0067,,,,,,,,,,,,,0,,,,,P,prés,,,286,0.560514,49.408284
2021-380843,2021-11-06,000001,Vente,169000,98,,CHE DE LA FORET,0180,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AM0101,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1070,0.541421,49.415159
2021-380843,2021-11-06,000001,Vente,169000,,,L EGLISE,B007,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AM0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,0.54114,49.415324
2021-383757,2021-02-03,000001,Vente,275000,650,,CHE DE LA MARE BARDIN,0240,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AL0231,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,145,0.550796,49.418977
2021-383757,2021-02-03,000001,Vente,275000,650,,CHE DE LA MARE BARDIN,0240,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000AL0231,,,,,,,,,,,,,0,1,Maison,170,5,VE,vergers,,,2355,0.550796,49.418977
2021-383757,2021-02-03,000001,Vente,275000,,,L EGLISE,B007,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZC0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,525,0.550467,49.418991
2021-383778,2021-02-04,000001,Vente,135000,9006,,CHE DE LA MARE HEBERT,0250,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZE0051,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,0.552715,49.427247
2021-383778,2021-02-04,000001,Vente,135000,9006,,CHE DE LA MARE HEBERT,0250,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZE0051,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,2000,0.552715,49.427247
2021-383834,2021-02-25,000001,Vente,155000,511,,RTE DE QUILLEBEUF,0290,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZE0033,,,,,,,,,,,,,0,1,Maison,50,3,BT,taillis simples,,,11355,0.550381,49.432672
2021-383834,2021-02-25,000001,Vente,155000,511,,RTE DE QUILLEBEUF,0290,27680,27577,Sainte-Opportune-la-Mare,27,,,27577000ZE0033,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,75,0.550381,49.432672
