siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600631,00019,21060063100019,O,1983-03-01,02,2021,,2023-11-30T10:17:59,true,4,HOTEL DE VILLE,,,,,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210600631,00027,21060063100027,O,1997-01-01,NN,,,2021-04-23T14:31:04,false,4,MAIRIE,,,,,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT DE GARS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260601315,00013,26060131500013,O,1984-11-20,NN,,,2018-06-11T14:47:19,true,4,HOTEL DE VILLE,,,,,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
319304226,00032,31930422600032,O,2009-11-09,,,8219ZP,2021-03-11T10:49:23,true,2,,3,,PL,DE LA PETITE FONTAINE,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,71.12B,NAFRev2,N,6.804813,43.865211,0.87,housenumber,3 Place de la Petite Fontaine 06850 Gars,06063_0820_00003,G,3 PLACE DE LA PETITE FONTAINE,
332891977,00024,33289197700024,O,2000-01-01,NN,,4333ZZ,2017-11-22T10:14:44,false,6,,16,,RUE,DU FOUR,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,6.804333,43.865325,0.94,housenumber,16 Rue du Four 06850 Gars,06063_0250_00016,G,16 RUE DU FOUR,
334460359,00014,33446035900014,O,,NN,,,,true,1,,,,,,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,77.10,NAP,N,,,0,,,,,,
341811610,00037,34181161000037,O,1992-07-28,NN,,,,false,4,ROCHEVILLE,119,,,CARNOT,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,2.3405612,48.9534018,0.89,poi.park,Parc Carnot Villetaneuse,https://osm.org/way/129116715,G,,
391857851,00029,39185785100029,O,2005-04-01,,,,2021-02-23T11:17:42,true,3,,8,,PL,DE LA PETITE FONTAINE,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.805158,43.865057,0.87,housenumber,8 Place de la Petite Fontaine 06850 Gars,06063_0820_00008,G,8 PLACE DE LA PETITE FONTAINE,
410830061,00033,41083006100033,O,2004-01-01,NN,,4334ZC,2015-05-14T07:51:29,true,8,,3,,PL,CHATEAU,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,6.80308,43.865613,0.78,housenumber,3 Place du Chateau 06850 Gars,06063_0050_00003,G,3 PLACE DU CHATEAU,
412955346,00017,41295534600017,O,1982-12-31,NN,,,2010-09-19T05:37:04,true,4,,,,,,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412955353,00013,41295535300013,O,1995-05-01,NN,,,,true,4,,,,,L HAZARD,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,01.1A,NAF1993,N,6.811186,43.860785,0.31,street,piste de l'hubac 06850 Gars,06063_tggjje,G,PISTE DE L HUBAC,
412955361,00016,41295536100016,O,1989-09-01,NN,,,2019-12-04T10:26:36,true,5,,,,,LA PETITE FORET,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,6.824729,43.861657,0.93,locality,La Petite Forêt 06850 Gars,06063_B074,G,LA PETITE FORET,
412955379,00018,41295537900018,O,1993-06-01,NN,,,2016-10-21T04:10:03,true,4,,4,,MTE,DE L EGLISE,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2016-09-11,F,,,,,01.11Z,NAFRev2,N,6.803464,43.865779,0.78,housenumber,4 Montée de l'Eglise 06850 Gars,06063_0150_00004,G,4 MONTEE DE L EGLISE,
414055152,00022,41405515200022,O,1997-12-30,NN,,,2008-11-08T01:29:29,false,4,RES. LES TAMARIS,29,,,BLANQUET,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2001-08-01,F,VALERY WOZNIAK PEINTURE,,,,45.4J,NAF1993,N,2.3181807,48.8744488,0.89,poi.cafe,Blanquet (Café) Paris,https://osm.org/node/5482418001,G,,
415640333,00019,41564033300019,O,,,,,,true,1,,,,,,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,1982-03-08,F,,,,,00.98,NAP,N,,,0,,,,,,
421161449,00036,42116144900036,O,2016-07-04,,,,2021-06-10T10:21:03,true,1,4/6,4,,PL,DE LA PETITE FONTAINE,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,94.99Z,NAFRev2,N,6.805017,43.865072,0.87,housenumber,4 Place de la Petite Fontaine 06850 Gars,06063_0820_00004,G,4 PLACE DE LA PETITE FONTAINE,
423520717,00020,42352071700020,O,2009-02-19,,,1072ZZ,2022-08-18T15:24:30,true,2,LA TREILLE,5,,PL,DE LA PETITE FONTAINE,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,BISCUITS DE LA MAISON,10.72Z,NAFRev2,N,6.804923,43.865206,0.87,housenumber,5 Place de la Petite Fontaine 06850 Gars,06063_0820_00005,G,5 PLACE DE LA PETITE FONTAINE,
424882603,00014,42488260300014,O,1999-09-01,NN,,,2008-01-05T01:06:33,true,3,,260,,,SAURIN,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.805939,43.861319,0.34,housenumber,260 piste de l'hubac 06850 Gars,06063_tggjje_00260,G,260 PISTE DE L HUBAC,
428934616,00023,42893461600023,O,2020-05-02,,,,2020-05-20T10:19:16,true,1,,5,,,PLACE DU CHATEAU,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2020-05-02,A,APICULTURE DUVAL,,,,01.49Z,NAFRev2,N,6.80344,43.865585,0.93,housenumber,5 Place du Chateau 06850 Gars,06063_0050_00005,G,5 PLACE DU CHATEAU,
442729174,00015,44272917400015,O,2002-06-12,NN,,,2017-09-11T15:45:59,false,4,,139,,,AURIBEAU,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20A,NAFRev2,N,6.803239,43.865532,0.3,street,Place du Chateau 06850 Gars,06063_0050,G,PLACE DU CHATEAU,
448416479,00013,44841647900013,O,2003-04-23,NN,,,2022-08-17T15:38:25,true,4,,,,LD,LE PRE CORNU,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,66.19A,NAFRev2,N,6.808076,43.862566,0.58,locality,Pre Cournu 06850 Gars,06063_B085,G,PRE COURNU,
448654335,00026,44865433500026,O,2020-02-27,,,,2021-02-23T13:30:27,true,1,4 / 6,4,,,4/6 PLACE DE LA PETITE FONTAINE,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,93.12Z,NAFRev2,N,6.805076,43.865067,0.86,housenumber,6 Place de la Petite Fontaine 06850 Gars,06063_0820_00006,G,6 PLACE DE LA PETITE FONTAINE,
521158345,00012,52115834500012,O,2010-04-01,00,2021,,2023-11-30T19:43:35,true,2,,2,B,RUE,CELESTIN FREINET,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2023-12-30,F,,,,,01.45Z,NAFRev2,N,6.803406,43.865463,0.75,housenumber,2bis Rue Celestin Frenet 06850 Gars,06063_0030_00002_bis,G,2BIS RUE CELESTIN FRENET,
524006178,00015,52400617800015,O,2010-08-01,,,,2010-07-28T05:55:11,true,1,,20,,RUE,CELESTIN FREINET,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.49Z,NAFRev2,N,6.80407,43.865296,0.84,housenumber,20 Rue Celestin Frenet 06850 Gars,06063_0030_00020,G,20 RUE CELESTIN FRENET,
535303556,00018,53530355600018,O,2011-09-28,,,,2023-11-22T11:41:20,true,2,,,,,LIEUDIT LE VILLAGE,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
782525067,00016,78252506700016,O,,,,,,true,1,,,,,,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
788571750,00025,78857175000025,O,2019-07-01,,,,2021-09-06T08:36:12,true,2,,,,,LA PARRAT,06850,GARS,,,06063,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,93.29Z,NAFRev2,N,6.804908,43.865134,0.37,street,Place de la Petite Fontaine 06850 Gars,06063_0820,G,PLACE DE LA PETITE FONTAINE,
811268085,00016,81126808500016,P,2015-06-01,,,,2019-03-12T11:22:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GARS,,[ND],06063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
