siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201404,00010,21220140400010,O,1983-03-01,02,2020,,2022-08-29T09:06:19,true,3,,1,,RUE,LANDSEGAL,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.495363,48.396369,0.95,housenumber,1 Rue Landségal 22640 La Malhoure,22140_0065_00001,G,1 RUE LANDSEGAL,
212201404,00028,21220140400028,O,1996-10-01,NN,,,2019-09-25T10:15:02,false,4,MAIRIE,1,,RUE,LANDSEGAL,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.495363,48.396369,0.95,housenumber,1 Rue Landségal 22640 La Malhoure,22140_0065_00001,G,1 RUE LANDSEGAL,
212201404,00036,21220140400036,O,1999-12-25,NN,,,,false,2,MAIRIE,,,,LE BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-2.503663,48.397255,0.82,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
212201404,00044,21220140400044,O,1999-12-25,NN,,,,false,3,MAIRIE,,,,LE BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2002-12-25,F,TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,-2.503663,48.397255,0.82,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
212201404,00051,21220140400051,O,2002-01-01,NN,,,2009-07-28T09:54:45,false,4,MAIRIE,,,,LE BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT 2 BOIS DE LA ROCHE,,,,42.99Z,NAFRev2,N,-2.503663,48.397255,0.82,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
212201404,00069,21220140400069,O,2005-03-01,,,,2015-08-05T17:14:12,false,2,MAIRIE,1,,RUE,LANDSEGAL,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHAMP BESNARD,,,,42.99Z,NAFRev2,N,-2.495363,48.396369,0.95,housenumber,1 Rue Landségal 22640 La Malhoure,22140_0065_00001,G,1 RUE LANDSEGAL,
252203476,00012,25220347600012,O,2000-03-30,NN,,,2008-04-26T08:27:30,true,5,MAIRIE,,,,LE BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-2.503663,48.397255,0.82,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
252203476,00020,25220347600020,O,2002-12-03,02,2020,,2022-08-29T09:09:56,false,3,MAIRIE,,,,LE BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE SCOLAIRE,,,,84.13Z,NAFRev2,O,-2.503663,48.397255,0.82,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
262202526,00014,26220252600014,O,1984-08-06,NN,,,2019-06-20T08:54:43,true,4,MAIRIE,,,,LE BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.503663,48.397255,0.82,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
292201050,00013,29220105000013,O,1983-08-10,NN,,,2022-09-02T10:32:12,true,4,MAIRIE,,,,LE BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,42.99Z,NAFRev2,N,-2.503663,48.397255,0.82,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
303863674,00014,30386367400014,O,,NN,,,,true,1,,,,LD,MAISON NEUVE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
309588044,00011,30958804400011,O,1977-01-01,NN,,,,true,3,,,,,BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,70.2C,NAFRev1,N,-2.503663,48.397255,0.91,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
312610207,00010,31261020700010,O,1978-01-01,NN,,,2007-01-18T09:12:32,true,4,,,,,LA VILLE PELOUARD,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,-2.493803,48.390268,0.94,street,La Ville Pélouard 22640 La Malhoure,22140_B243,G,LA VILLE PELOUARD,
313580359,00013,31358035900013,O,1978-01-01,NN,,,2008-01-04T20:23:01,true,3,,,,,PRE ROND,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.497899,48.400303,0.93,street,Le Pré Rond 22640 La Malhoure,22140_B220,G,LE PRE ROND,
314913559,00022,31491355900022,O,1993-07-12,NN,,,2008-11-07T00:30:18,false,3,BOURG,,,,LE CLOS DES PORTES,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2004-12-05,F,,,,,45.3C,NAFRev1,N,-2.497624,48.39744,0.79,street,Rue du Clos des Portes 22640 La Malhoure,22140_0032,G,RUE DU CLOS DES PORTES,
314913559,00048,31491355900048,O,2006-10-01,NN,,4329AZ,2017-05-04T02:34:53,true,4,,,,,LA CROISETTE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,43.29A,NAFRev2,O,-2.489325,48.384202,0.53,street,La Croix 22640 La Malhoure,22140_4txck9,G,LA CROIX,
316680933,00017,31668093300017,O,,,,,,true,1,,,,,BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-2.503663,48.397255,0.91,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
318278389,00024,31827838900024,O,,,,,,true,1,,,,,BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-2.503663,48.397255,0.91,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
320945017,00012,32094501700012,O,1981-02-01,NN,,,2019-12-10T03:35:20,true,6,,,,,CHATEAU GAILLARD,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.46Z,NAFRev2,O,-2.497067,48.405468,0.93,street,Le Château Gaillard 22640 La Malhoure,22140_B252,G,LE CHATEAU GAILLARD,
321821282,00019,32182128200019,O,1981-04-02,NN,,,2013-04-17T03:05:25,true,4,,,,,BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,-2.503663,48.397255,0.91,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
327206587,00013,32720658700013,O,,,,,,true,1,,,,,LE BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-2.503663,48.397255,0.82,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
329496863,00013,32949686300013,O,1984-03-01,NN,,,,true,4,,,,LD,BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.4B,NAFRev1,N,-2.503663,48.397255,0.91,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
330191529,00016,33019152900016,O,,NN,,,,true,1,,,,LD,CHAMP PIRON,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,45.2J,NAF1993,N,-2.495784,48.395422,0.92,street,Allée du Champ Piron 22640 La Malhoure,22140_0025,G,ALLEE DU CHAMP PIRON,
330855826,00054,33085582600054,O,2013-05-31,,,,2016-01-11T15:35:43,false,2,,,,,LES AUBRAYS,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,43.39Z,NAFRev2,N,-2.491483,48.384158,0.94,street,Les Aubrays 22640 La Malhoure,22140_bvrj29,G,LES AUBRAYS,
332364959,00038,33236495900038,O,2003-08-05,NN,,,2008-01-04T20:24:49,true,3,,,,,LA BOUILLERE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-2.501413,48.400485,0.94,street,La Bouillère 22640 La Malhoure,22140_y5vr3a,G,LA BOUILLERE,
345138697,00015,34513869700015,O,1988-03-09,01,2020,,2022-08-29T09:29:36,true,4,,,,,LE PRE ROND,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.497899,48.400303,0.94,street,Le Pré Rond 22640 La Malhoure,22140_B220,G,LE PRE ROND,
351642319,00013,35164231900013,O,1989-06-27,NN,,,,true,4,,,,,BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,51.6N,NAF1993,O,-2.503663,48.397255,0.91,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
353791924,00015,35379192400015,O,,NN,,,,true,1,,,,,LE CLOS MADEUC,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-2.487102,48.397691,0.94,street,Le Clos Madeuc 22640 La Malhoure,22140_B390,G,LE CLOS MADEUC,
378725824,00015,37872582400015,O,1976-07-01,NN,,,2017-03-22T05:20:18,true,5,,,,LD,LA VILLE PELOUARD,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-2.493803,48.390268,0.94,street,La Ville Pélouard 22640 La Malhoure,22140_B243,G,LA VILLE PELOUARD,
379854722,00038,37985472200038,O,2018-02-01,,,,2021-02-23T11:08:25,true,1,,3,,,LANRUN,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2018-02-01,A,LES TIBOUTS,,,,01.49Z,NAFRev2,N,-2.489202,48.405208,0.94,housenumber,3 Lanrun 22640 La Malhoure,22140_so4s52_00003,G,3 LANRUN,
381458447,00012,38145844700012,O,1991-03-01,NN,,,2015-05-14T04:40:01,true,5,,,,,BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,70.10Z,NAFRev2,O,-2.503663,48.397255,0.91,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
382457612,00010,38245761200010,O,1991-07-02,NN,,,,false,3,,,,,BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,50.1Z,NAF1993,N,-2.503663,48.397255,0.91,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
383161155,00015,38316115500015,O,1991-10-01,NN,,,,true,1,,,,,BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,55.4A,NAF1993,N,-2.503663,48.397255,0.91,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
384471884,00013,38447188400013,O,,NN,,,,true,1,,,,,LA BOUYERE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,-2.501413,48.400485,0.68,street,La Bouillère 22640 La Malhoure,22140_y5vr3a,G,LA BOUILLERE,
384877718,00021,38487771800021,O,2009-09-01,,,,2020-07-07T04:07:04,false,2,,,,,BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,46.21Z,NAFRev2,N,-2.503663,48.397255,0.91,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
385017785,00010,38501778500010,O,,NN,,,,true,1,,,,,BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,-2.503663,48.397255,0.91,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
387581804,00011,38758180400011,O,1991-01-01,NN,,,2012-12-20T17:28:41,true,4,,,,,LE CLOS MADEUC,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.11Z,NAFRev2,N,-2.487102,48.397691,0.94,street,Le Clos Madeuc 22640 La Malhoure,22140_B390,G,LE CLOS MADEUC,
392261467,00022,39226146700022,O,2013-10-24,,,,2015-10-02T09:49:35,false,2,,,,,LA MERIENNEE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.89Z,NAFRev2,N,-2.492041,48.397646,0.92,street,Allée de la Mériénnée 22640 La Malhoure,22140_0070,G,ALLEE DE LA MERIENNEE,
393279393,00010,39327939300010,O,,,,,,true,1,,,,,LE CLOS,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.2A,NAF1993,N,-2.501183,48.396125,0.92,street,Le Clos Baron 22640 La Malhoure,22140_B040,G,LE CLOS BARON,
397210592,00036,39721059200036,O,,NN,,,,true,1,,,,,BELLEVUE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.25,NAP,N,-2.496788,48.39575,0.92,street,Rue de Bellevue 22640 La Malhoure,22140_0010,G,RUE DE BELLEVUE,
398143131,00017,39814313100017,O,1994-07-01,NN,,,2012-03-20T05:19:56,false,4,,,,,LA BOUILLERE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,-2.501413,48.400485,0.94,street,La Bouillère 22640 La Malhoure,22140_y5vr3a,G,LA BOUILLERE,
398143131,00025,39814313100025,O,1998-09-29,NN,,,2012-08-06T12:51:27,true,4,,,,,LE BOISSY,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,-2.492172,48.382534,0.94,street,Le Boissy 22640 La Malhoure,22140_rbgebe,G,LE BOISSY,
398510685,00017,39851068500017,O,1994-09-01,01,2020,,2022-08-29T09:19:47,true,4,,,,,LE CLOS DU BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-2.503663,48.397255,0.94,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
399109644,00019,39910964400019,O,1994-12-01,NN,,,2008-11-08T01:06:17,false,4,,,,,BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.3A,NAF1993,N,-2.503663,48.397255,0.91,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
399171529,00015,39917152900015,O,1994-11-30,00,2020,,2022-08-29T09:20:23,true,4,,,,,LE FRENE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.490197,48.406502,0.94,street,Le Frêne 22640 La Malhoure,22140_k34wk2,G,LE FRENE,
399300904,00014,39930090400014,O,1980-01-01,NN,,,,true,4,,,,RTE,DU CHAMP CLOS,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2B,NAFRev1,N,-2.498331,48.388528,0.61,street,Le Champ Clos 22640 La Malhoure,22140_B021,G,LE CHAMP CLOS,
399626431,00015,39962643100015,O,,NN,,,,true,1,,,,RTE,DU CHAMP CLOS,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,01.2G,NAF1993,N,-2.498331,48.388528,0.61,street,Le Champ Clos 22640 La Malhoure,22140_B021,G,LE CHAMP CLOS,
399817246,00016,39981724600016,O,1972-01-01,NN,,,2008-01-04T19:16:43,true,3,,,,,GLERIN,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,-2.510727,48.397834,0.94,street,Glérin 22640 La Malhoure,22140_pbqaye,G,GLERIN,
399818525,00012,39981852500012,O,1984-09-29,NN,,,2019-05-12T03:32:12,true,4,,,,,LA COUARDE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,-2.482838,48.408076,0.94,street,La Couarde 22640 La Malhoure,22140_ha3wzx,G,LA COUARDE,
399818913,00010,39981891300010,O,1987-01-01,NN,,,2015-11-08T03:26:26,true,4,,,,,LE GRAND CLOS,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2E,NAF1993,N,-2.489443,48.396359,0.94,street,Le Grand Clos 22640 La Malhoure,22140_B126,G,LE GRAND CLOS,
399819010,00014,39981901000014,O,1990-01-01,NN,,,,true,3,,,,,LE GRAND CLOS,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-2.489443,48.396359,0.94,street,Le Grand Clos 22640 La Malhoure,22140_B126,G,LE GRAND CLOS,
399822162,00018,39982216200018,O,1975-09-29,NN,,,,true,1,,,,,LE BOISSY,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,-2.492172,48.382534,0.94,street,Le Boissy 22640 La Malhoure,22140_rbgebe,G,LE BOISSY,
404364929,00020,40436492900020,O,1997-04-25,NN,,,2011-04-23T09:04:18,true,4,,,,,BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2009-10-24,F,,,,,46.21Z,NAFRev2,O,-2.503663,48.397255,0.91,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
408843456,00018,40884345600018,O,1987-12-09,NN,,,2011-04-23T09:15:50,true,4,,,,,BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,01.46Z,NAFRev2,N,-2.503663,48.397255,0.91,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
410812028,00018,41081202800018,O,,,,,,true,1,,,,,LA GRANDE LANDE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-2.495692,48.408681,0.94,street,La Grande Lande 22640 La Malhoure,22140_B137,G,LA GRANDE LANDE,
411229099,00014,41122909900014,O,1997-03-01,NN,,,,true,1,,,,,BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5A,NAF1993,N,-2.503663,48.397255,0.91,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
412842809,00052,41284280900052,O,2020-11-24,,,,2022-10-14T03:52:31,true,2,,8,,RUE,LES JARDINS DE LA ROCHE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,68.31Z,NAFRev2,N,-2.493141,48.392777,0.89,housenumber,8 Rue des Jardins de la Roche 22640 La Malhoure,22140_0055_00008,G,8 RUE DES JARDINS DE LA ROCHE,
417760980,00017,41776098000017,O,1998-02-01,NN,,,2006-12-15T01:08:36,false,4,,,,,BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,55.4A,NAF1993,N,-2.503663,48.397255,0.91,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
417925195,00014,41792519500014,O,1998-02-01,NN,,,2008-01-04T23:12:53,true,3,,,,,LA VILLE PELLOUARD,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.493803,48.390268,0.85,street,La Ville Pélouard 22640 La Malhoure,22140_B243,G,LA VILLE PELOUARD,
419428677,00050,41942867700050,O,2006-02-07,,,,2008-11-08T01:35:41,false,2,,,,,LE PRE ROND,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,45.3E,NAFRev1,N,-2.497899,48.400303,0.94,street,Le Pré Rond 22640 La Malhoure,22140_B220,G,LE PRE ROND,
419920210,00012,41992021000012,O,1998-08-25,01,2020,4312AZ,2023-02-18T03:42:23,true,5,,,,,LE PRE MARTIN,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,43.12A,NAFRev2,O,-2.493738,48.38841,0.94,street,Le Pré Martin 22640 La Malhoure,22140_B218,G,LE PRE MARTIN,
420722332,00012,42072233200012,O,1998-11-01,NN,,,2016-04-27T04:44:42,true,6,,,,,LE GRAND CLOS,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,01.46Z,NAFRev2,O,-2.489443,48.396359,0.94,street,Le Grand Clos 22640 La Malhoure,22140_B126,G,LE GRAND CLOS,
420723314,00019,42072331400019,O,1998-11-01,NN,,,2008-01-04T23:56:17,true,3,,,,,LE GRAND CLOS,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,-2.489443,48.396359,0.94,street,Le Grand Clos 22640 La Malhoure,22140_B126,G,LE GRAND CLOS,
421981861,00014,42198186100014,O,1999-02-20,NN,,,2019-03-06T04:09:23,true,3,,,,,LES CHAMPS PIRON,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,-2.495784,48.395422,0.57,street,Allée du Champ Piron 22640 La Malhoure,22140_0025,G,ALLEE DU CHAMP PIRON,
421987298,00013,42198729800013,O,1999-02-20,NN,,,2009-10-02T09:28:36,false,4,,,,,LE CHENE AU CLAIR,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
433920964,00023,43392096400023,O,2008-06-25,,,,2021-02-23T13:15:35,true,1,,,,,LES AUBRAYS,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,68.20B,NAFRev2,N,-2.491483,48.384158,0.94,street,Les Aubrays 22640 La Malhoure,22140_bvrj29,G,LES AUBRAYS,
435170931,00016,43517093100016,O,2001-04-02,NN,,4334ZC,2015-03-17T01:03:46,true,3,,,,,LE CLOS DES PORTES,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-2.497624,48.39744,0.79,street,Rue du Clos des Portes 22640 La Malhoure,22140_0032,G,RUE DU CLOS DES PORTES,
438251209,00013,43825120900013,O,2001-07-02,NN,,,2010-12-23T08:25:35,false,4,,,,,LA BOUILLERE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,-2.501413,48.400485,0.94,street,La Bouillère 22640 La Malhoure,22140_y5vr3a,G,LA BOUILLERE,
438801441,00017,43880144100017,O,2001-06-23,NN,,,2019-06-24T13:17:13,true,4,,,,,LES CHAMPS PIRON,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,68.20B,NAFRev2,N,-2.495784,48.395422,0.57,street,Allée du Champ Piron 22640 La Malhoure,22140_0025,G,ALLEE DU CHAMP PIRON,
439577594,00013,43957759400013,O,2001-10-17,NN,,,2008-11-08T02:08:30,false,3,,10,,LOT,DE LA ROCHE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.4F,NAFRev1,O,-2.493094,48.392954,0.74,housenumber,10 Rue des Jardins de la Roche 22640 La Malhoure,22140_0055_00010,G,10 RUE DES JARDINS DE LA ROCHE,
439577594,00021,43957759400021,O,2003-12-01,NN,,4333ZZ,2018-01-06T04:03:24,true,4,CHENE BRET,,,,LA MERRIENEE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,43.33Z,NAFRev2,N,-2.492041,48.397646,0.71,street,Allée de la Mériénnée 22640 La Malhoure,22140_0070,G,ALLEE DE LA MERIENNEE,
439828690,00016,43982869000016,O,2001-10-08,NN,,,2011-08-14T05:31:19,true,5,,,,,BOURG,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,56.30Z,NAFRev2,N,-2.503663,48.397255,0.91,street,Le Clos du Bourg 22640 La Malhoure,22140_B062,G,LE CLOS DU BOURG,
441893617,00015,44189361700015,O,2002-05-02,NN,,4399CZ,2015-03-17T01:07:52,true,4,,,,LOT,BOIS DE LA ROCHE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-2.493907,48.395343,0.77,street,Rue du Bois de la Roche 22640 La Malhoure,22140_0015,G,RUE DU BOIS DE LA ROCHE,
442324877,00046,44232487700046,O,2010-07-05,NN,,4399CZ,2021-02-23T13:24:12,true,3,,,,,LA VILLE ERHEL,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2013-02-27,A,BATINAT,,,,43.99C,NAFRev2,N,-2.502634,48.391869,0.94,street,La Ville Erhel 22640 La Malhoure,22140_B242,G,LA VILLE ERHEL,
443154489,00043,44315448900043,O,2021-01-01,,,,2021-06-24T08:35:53,true,1,,9,,,LES AUBRAYS,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,COLZA & CO,58.11Z,NAFRev2,N,-2.491506,48.384171,0.94,housenumber,9 Les Aubrays 22640 La Malhoure,22140_bvrj29_00009,G,9 LES AUBRAYS,
447742172,00011,44774217200011,O,2003-03-03,NN,,4399CZ,2015-04-28T11:54:51,true,7,,,,,LA VILLE ERHEL,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.99C,NAFRev2,N,-2.502634,48.391869,0.94,street,La Ville Erhel 22640 La Malhoure,22140_B242,G,LA VILLE ERHEL,
451074934,00014,45107493400014,O,2003-10-21,NN,,,2012-12-05T08:19:52,false,4,,,,,,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451074934,00022,45107493400022,O,2012-08-29,,,,2012-12-05T08:19:52,true,1,,,,,LA VILLE OUGRY,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2012-08-29,A,,,,,68.20B,NAFRev2,N,-2.484245,48.389645,0.94,street,La Ville Ougry 22640 La Malhoure,22140_B241,G,LA VILLE OUGRY,
453761967,00018,45376196700018,O,2004-05-06,NN,,,2018-03-28T08:45:25,true,3,,12,,,LA VILLE ERHEL,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.503097,48.391221,0.94,housenumber,12 La Ville Erhel 22640 La Malhoure,22140_b242_00012,G,12 LA VILLE ERHEL,
478709199,00010,47870919900010,O,2004-09-01,NN,,,2010-06-27T05:38:19,true,5,,,,,LA MERIENNEE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,78.30Z,NAFRev2,O,-2.492041,48.397646,0.92,street,Allée de la Mériénnée 22640 La Malhoure,22140_0070,G,ALLEE DE LA MERIENNEE,
478754583,00027,47875458300027,O,2013-02-25,,,,2014-03-05T08:22:19,true,2,,1,,,LIEU DIT BELLE VUE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.31Z,NAFRev2,N,4.3470343,48.9500303,0.9,poi.park,Parc Belle vue Châlons-en-Champagne,https://osm.org/way/255459552,G,,
479573420,00045,47957342000045,O,2008-08-01,NN,,,2019-03-04T10:15:30,false,3,,8,,LOT,DU CHAMP DE LA ROUE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,43.99C,NAFRev2,N,-2.497155,48.394668,0.73,housenumber,8 Rue du Champ de la Roux 22640 La Malhoure,22140_0028_00008,G,8 RUE DU CHAMP DE LA ROUX,
480006709,00012,48000670900012,O,2004-12-21,NN,,,2019-06-24T13:15:42,true,6,,,,,LES CHAMPS PIRON,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.20B,NAFRev2,N,-2.495784,48.395422,0.57,street,Allée du Champ Piron 22640 La Malhoure,22140_0025,G,ALLEE DU CHAMP PIRON,
481851814,00014,48185181400014,O,2005-04-04,,,,2009-10-02T09:33:58,false,3,,,,,LE CHENE AU CLAIR,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
484035225,00016,48403522500016,O,2005-09-08,NN,,,2014-07-10T00:15:31,true,6,,,,RTE,DE L'ECOLE,22640,LA MALHOURE,,,22140,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,43.99C,NAFRev2,O,-2.494123,48.398563,0.76,street,Rue de l’Ecole 22640 La Malhoure,22140_0043,G,RUE DE L ECOLE,