id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126132,2021-02-11,000001,Vente,100000,49,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,210,2.380823,43.333536
2021-126132,2021-02-11,000001,Vente,100000,49,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0157,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,210,2.380823,43.333536
2021-126132,2021-02-11,000001,Vente,100000,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0657,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,353,2.380993,43.333667
2021-128551,2021-05-31,000001,Vente,61000,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0033,,,,,,,,,,,,,0,,,,,L,landes,,,100,2.380491,43.3341
2021-128551,2021-05-31,000001,Vente,61000,3,,IMP DE L'ORBIEL,0050,11600,11194,Lastours,11,,,111940000U0607,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,40,2.380562,43.334067
2021-128775,2021-06-08,000001,Vente,1500,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0047,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.380113,43.333661
2021-132072,2021-08-20,000001,Vente,60000,14,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0042,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,68,2.379593,43.33398
2021-132072,2021-08-20,000001,Vente,60000,,,LE VILLAGE,B017,11600,11194,Lastours,11,,,111940000U0592,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.379621,43.334107
2021-132331,2021-08-09,000001,Vente,21020,,,A MONTFERMIER,B012,11600,11194,Lastours,11,,,111940000U0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,2.374621,43.331491
2021-132331,2021-08-09,000001,Vente,21020,,,A MONTFERMIER,B012,11600,11194,Lastours,11,,,111940000U0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,2.374659,43.331615
2021-135938,2021-11-17,000001,Vente,108400,13,,IMP LE BANC DES ANGLAIS,0005,11600,11194,Lastours,11,,,111940000U0672,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1083,2.372953,43.331841
