id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767518,2019-02-18,000001,Vente,37000,,,LE VILLAGE,B046,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1452,3.916409,49.129856
2019-767518,2019-02-18,000001,Vente,37000,,,LE VILLAGE,B046,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,94,3.916307,49.129695
2019-767518,2019-02-18,000001,Vente,37000,,,LE VILLAGE,B046,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,37,3.916824,49.129689
2019-767518,2019-02-18,000001,Vente,37000,,,LE VILLAGE,B046,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26,3.917187,49.12983
2019-767858,2019-02-13,000001,Vente,207500,50,,PL DU GUE,0040,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0208,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,658,3.921682,49.131054
2019-768300,2019-03-22,000001,Vente,25000,9000,,RUE DE BRE,0006,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,3.921467,49.132114
2019-769313,2019-05-21,000001,Vente,45000,,,LE VILLAGE,B046,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,376,3.917626,49.130097
2019-770397,2019-06-26,000001,Vente,170000,,,LE VILLAGE,B046,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0103,,,,,,,,,,,,,0,,,,,J,jardins,,,16,3.921764,49.129558
2019-770397,2019-06-26,000001,Vente,170000,,,LE VILLAGE,B046,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0104,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.921727,49.129537
2019-770397,2019-06-26,000001,Vente,170000,355,,RUE DE LA FONTAINE MEMMIE,0035,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0166,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,771,3.921482,49.129811
2019-770397,2019-06-26,000001,Vente,170000,355,,RUE DE LA FONTAINE MEMMIE,0035,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0166,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,3.921482,49.129811
2019-771371,2019-08-01,000001,Vente,241500,5,,RUE DU PRESBYTERE,0060,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0161,,,,,,,,,,,,,0,1,Maison,221,7,S,sols,,,831,3.921876,49.130231
2019-771719,2019-09-12,000001,Vente,215000,110,,RUE DE BRE,0006,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0115,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,500,3.918082,49.129222
2019-771719,2019-09-12,000001,Vente,215000,110,,RUE DE BRE,0006,51480,51393,Nanteuil-la-Forêt,51,,,51393000AA0115,,,,,,,,,,,,,0,1,Maison,167,7,J,jardins,,,659,3.918082,49.129222
