id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-526860,2021-01-07,000001,Vente,173700,,,MAISONNEUVES,B090,33350,33485,Sainte-Terre,33,,,334850000E0283,,,,,,,,,,,,,0,,,,,J,jardins,,,731,-0.123541,44.825275
2021-526860,2021-01-07,000001,Vente,173700,358,,MAISONNEUVES,B090,33350,33485,Sainte-Terre,33,,,334850000E0296,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,490,-0.123442,44.82485
2021-526860,2021-01-07,000001,Vente,173700,,,MAISONNEUVES,B090,33350,33485,Sainte-Terre,33,,,334850000E0302,,,,,,,,,,,,,0,,,,,BO,oseraies,,,440,-0.123377,44.824241
2021-527117,2021-01-12,000001,Vente,143315,,,RES LE VERGER D ANNA,A070,33350,33485,Sainte-Terre,33,,,334850000C0404,,,63,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.101415,44.840038
2021-527328,2021-02-12,000001,Vente,254000,363,,AU POUYAU EST,B143,33350,33485,Sainte-Terre,33,,,334850000E0734,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,924,-0.125626,44.824738
2021-527328,2021-02-12,000001,Vente,254000,363,,AU POUYAU EST,B143,33350,33485,Sainte-Terre,33,,,334850000E0734,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,868,-0.125626,44.824738
2021-527328,2021-02-12,000001,Vente,254000,,,AU POUYAU EST,B143,33350,33485,Sainte-Terre,33,,,334850000E0736,,,,,,,,,,,,,0,,,,,T,terres,,,363,-0.125827,44.824287
2021-527620,2021-02-25,000001,Vente,144120,,,RES LE VERGER D ANNA,A070,33350,33485,Sainte-Terre,33,,,334850000C0404,,,36,19.48,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.101415,44.840038
2021-527663,2021-03-02,000001,Vente,144000,,,RES LE VERGER D ANNA,A070,33350,33485,Sainte-Terre,33,,,334850000C0404,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.101415,44.840038
2021-528190,2021-03-23,000001,Vente,234300,37,,PEYTOR EST,B183,33350,33485,Sainte-Terre,33,,,334850000C0887,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,-0.107662,44.840992
2021-528190,2021-03-23,000001,Vente,234300,37,,PEYTOR EST,B183,33350,33485,Sainte-Terre,33,,,334850000C0887,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,513,-0.107662,44.840992
2021-528190,2021-03-23,000001,Vente,234300,,,PEYTOR EST,B183,33350,33485,Sainte-Terre,33,,,334850000C0891,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,249,-0.107774,44.84114
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,220,-0.104641,44.845116
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,473,-0.10534,44.845306
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-0.104515,44.845196
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,2444,-0.104638,44.845475
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,680,-0.104208,44.845561
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,9020,-0.104208,44.846237
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,2982,-0.10464,44.845769
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,1062,-0.10517,44.84577
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0099,,,,,,,,,,,,,0,,,,,P,prés,,,1345,-0.105594,44.845394
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0100,,,,,,,,,,,,,0,,,,,P,prés,,,3290,-0.105515,44.845935
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0105,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,897,-0.103404,44.847248
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0106,,,,,,,,,,,,,0,,,,,P,prés,,,1398,-0.103298,44.847414
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0108,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,804,-0.10255,44.847679
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,317,-0.104416,44.847688
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,981,-0.104479,44.847618
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,1491,-0.104507,44.84741
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0844,,,,,,,,,,,,,0,,,,,P,prés,,,5376,-0.103733,44.8469
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0846,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1542,-0.104093,44.847282
2021-528219,2021-03-29,000001,Vente,20000,,,VENTRE,B171,33350,33485,Sainte-Terre,33,,,334850000C0847,,,,,,,,,,,,,0,,,,,J,jardins,,,62,-0.104678,44.847304
2021-528502,2021-04-16,000001,Vente,148800,,,RES LE VERGER D ANNA,A070,33350,33485,Sainte-Terre,33,,,334850000C0404,,,66,19.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.101415,44.840038
2021-528566,2021-04-12,000001,Vente,693670,46,,AV DU GENERAL DE GAULLE,0640,33350,33485,Sainte-Terre,33,,,33485000AB0063,,,,,,,,,,,,,0,1,Maison,340,7,S,sols,,,923,-0.117812,44.829251
2021-528566,2021-04-12,000001,Vente,693670,,,LA CHAPELLE,B038,33350,33485,Sainte-Terre,33,,,33485000AB0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,548,-0.117792,44.829507
2021-528566,2021-04-12,000001,Vente,693670,,,LA CHAPELLE,B038,33350,33485,Sainte-Terre,33,,,33485000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,898,-0.11752,44.829391
2021-528566,2021-04-12,000001,Vente,693670,,,LA CHAPELLE,B038,33350,33485,Sainte-Terre,33,,,33485000AB0438,,,,,,,,,,,,,0,,,,,P,prés,,,836,-0.118288,44.829713
2021-528566,2021-04-12,000001,Vente,693670,,,LA CHAPELLE,B038,33350,33485,Sainte-Terre,33,,,33485000AB0441,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2410,-0.117777,44.829179
2021-528566,2021-04-12,000001,Vente,693670,,,LA CHAPELLE,B038,33350,33485,Sainte-Terre,33,,,33485000AB0474,,,,,,,,,,,,,0,,,,,P,prés,,,4573,-0.118343,44.829204
2021-528566,2021-04-12,000001,Vente,693670,,,LA CHAPELLE,B038,33350,33485,Sainte-Terre,33,,,33485000AB0593,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2617,-0.117475,44.828783
2021-529207,2021-04-27,000001,Vente,130000,200,,LA CHAPELLE,B038,33350,33485,Sainte-Terre,33,,,33485000AB0051,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,249,-0.117593,44.828402
2021-529760,2021-05-19,000001,Vente,140000,268,,LE BOURG,B024,33350,33485,Sainte-Terre,33,,,33485000AB0205,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,77,-0.11364,44.828077
2021-533084,2021-07-05,000001,Vente,217000,27,B,FINCHETTE,B058,33350,33485,Sainte-Terre,33,,,334850000C1046,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,-0.104757,44.841517
2021-533084,2021-07-05,000001,Vente,217000,27,B,FINCHETTE,B058,33350,33485,Sainte-Terre,33,,,334850000C1046,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,384,-0.104757,44.841517
2021-533394,2021-06-22,000001,Vente,225000,,,PEYTOR EST,B183,33350,33485,Sainte-Terre,33,,,334850000C0884,,,,,,,,,,,,,0,,,,,T,terres,,,239,-0.107477,44.840995
2021-533394,2021-06-22,000001,Vente,225000,35,T,FINCHETTE,B058,33350,33485,Sainte-Terre,33,,,334850000C0931,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,740,-0.107268,44.840681
2021-533394,2021-06-22,000001,Vente,225000,,,PEYTOR EST,B183,33350,33485,Sainte-Terre,33,,,334850000C0933,,,,,,,,,,,,,0,,,,,T,terres,,,112,-0.107421,44.840797
2021-533438,2021-06-21,000001,Vente,462050,,,TAUPIE,B164,33350,33485,Sainte-Terre,33,,,334850000B0488,,,,,,,,,,,,,0,,,,,VI,vignes,,,2886,-0.118064,44.843323
2021-533438,2021-06-21,000001,Vente,462050,,,TAUPIE,B164,33350,33485,Sainte-Terre,33,,,334850000B0879,,,,,,,,,,,,,0,,,,,VI,vignes,,,20496,-0.119242,44.843813
2021-533438,2021-06-21,000001,Vente,462050,,,TAUPIE,B164,33350,33485,Sainte-Terre,33,,,334850000B0880,,,,,,,,,,,,,0,,,,,T,terres,,,4404,-0.119967,44.843237
2021-533438,2021-06-21,000001,Vente,462050,,,TAUPIE,B164,33350,33485,Sainte-Terre,33,,,334850000B0881,,,,,,,,,,,,,0,,,,,T,terres,,,594,-0.119136,44.842947
2021-533438,2021-06-21,000001,Vente,462050,,,TAUPIE,B164,33350,33485,Sainte-Terre,33,,,334850000B0882,,,,,,,,,,,,,0,,,,,VI,vignes,,,7540,-0.119038,44.842334
2021-533438,2021-06-21,000001,Vente,462050,,,TAUPIE,B164,33350,33485,Sainte-Terre,33,,,334850000B0882,,,,,,,,,,,,,0,,,,,T,terres,,,16616,-0.119038,44.842334
2021-533438,2021-06-21,000001,Vente,462050,,,TAUPIE,B164,33350,33485,Sainte-Terre,33,,,334850000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.118704,44.842872
2021-533438,2021-06-21,000001,Vente,462050,,,TAUPIE,B164,33350,33485,Sainte-Terre,33,,,334850000B0884,,,,,,,,,,,,,0,,,,,VI,vignes,,,1060,-0.118944,44.843008
2021-533438,2021-06-21,000001,Vente,462050,71,,TAUPIE,B164,33350,33485,Sainte-Terre,33,,,334850000B0885,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1457,-0.118332,44.842733
2021-533438,2021-06-21,000001,Vente,462050,71,,TAUPIE,B164,33350,33485,Sainte-Terre,33,,,334850000B0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1457,-0.118332,44.842733
2021-533438,2021-06-21,000001,Vente,462050,71,,TAUPIE,B164,33350,33485,Sainte-Terre,33,,,334850000B0885,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1457,-0.118332,44.842733
2021-533438,2021-06-21,000001,Vente,462050,,,TAUPIE,B164,33350,33485,Sainte-Terre,33,,,334850000B0886,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.118336,44.84296
2021-533438,2021-06-21,000001,Vente,462050,,,TAUPIE,B164,33350,33485,Sainte-Terre,33,,,334850000B0887,,,,,,,,,,,,,0,,,,,T,terres,,,670,-0.118041,44.842693
2021-533438,2021-06-21,000001,Vente,462050,,,TAUPIE,B164,33350,33485,Sainte-Terre,33,,,334850000B0888,,,,,,,,,,,,,0,,,,,VI,vignes,,,2340,-0.117739,44.84299
2021-533731,2021-06-30,000001,Vente,83700,202,,LA CHAPELLE,B038,33350,33485,Sainte-Terre,33,,,33485000AB0053,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,70,-0.117163,44.828469
2021-533731,2021-06-30,000001,Vente,83700,,,LA CHAPELLE,B038,33350,33485,Sainte-Terre,33,,,33485000AB0054,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,61,-0.11709,44.828445
2021-533731,2021-06-30,000001,Vente,83700,205,,LA CHAPELLE,B038,33350,33485,Sainte-Terre,33,,,33485000AB0057,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,33,-0.116993,44.828445
2021-533922,2021-06-30,000001,Vente,148800,,,RES LE VERGER D ANNA,A070,33350,33485,Sainte-Terre,33,,,334850000C0404,,,72,20.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.101415,44.840038
2021-534783,2021-07-05,000001,Vente,250000,655,,MALAROMEY,B091,33350,33485,Sainte-Terre,33,,,334850000C0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.108801,44.846968
2021-534783,2021-07-05,000001,Vente,250000,655,,MALAROMEY,B091,33350,33485,Sainte-Terre,33,,,334850000C0711,,,,,,,,,,,,,0,1,Maison,158,4,P,prés,,,7434,-0.108801,44.846968
2021-534783,2021-07-05,000001,Vente,250000,655,,MALAROMEY,B091,33350,33485,Sainte-Terre,33,,,334850000C0711,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7434,-0.108801,44.846968
2021-534783,2021-07-05,000001,Vente,250000,655,,MALAROMEY,B091,33350,33485,Sainte-Terre,33,,,334850000C0711,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1000,-0.108801,44.846968
2021-534783,2021-07-05,000001,Vente,250000,,,CASTAGNEY-EST,B034,33350,33485,Sainte-Terre,33,,,334850000C0942,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2436,-0.108667,44.84759
2021-534783,2021-07-05,000001,Vente,250000,,,CASTAGNEY-EST,B034,33350,33485,Sainte-Terre,33,,,334850000C1086,,,,,,,,,,,,,0,,,,,P,prés,,,70,-0.108893,44.847843
2021-534783,2021-07-05,000001,Vente,250000,,,CASTAGNEY-EST,B034,33350,33485,Sainte-Terre,33,,,334850000C1087,,,,,,,,,,,,,0,,,,,T,terres,,,1871,-0.109397,44.84732
2021-536504,2021-08-17,000001,Vente,266500,6,,RUE DES GABARIERS,0600,33350,33485,Sainte-Terre,33,,,334850000B0868,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1190,-0.114835,44.837457
2021-536787,2021-08-09,000001,Vente,143580,,,RES LE VERGER D ANNA,A070,33350,33485,Sainte-Terre,33,,,334850000C0404,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.101415,44.840038
2021-536888,2021-08-25,000001,Vente,2000,,,CHAMPS DE FOMPEYRE,B037,33350,33485,Sainte-Terre,33,,,334850000D0654,,,,,,,,,,,,,0,,,,,T,terres,,,4146,-0.087725,44.838606
2021-537629,2021-09-06,000001,Vente,433060,,,LABOURAUDE,B029,33350,33485,Sainte-Terre,33,,,334850000F1165,,,,,,,,,,,,,0,,,,,P,prés,,,1440,-0.15689,44.83032
2021-537629,2021-09-06,000001,Vente,433060,,,LABOURAUDE,B029,33350,33485,Sainte-Terre,33,,,334850000F1167,,,,,,,,,,,,,0,,,,,P,prés,,,407,-0.157287,44.830238
2021-537629,2021-09-06,000001,Vente,433060,407,,LABOURAUDE,B029,33350,33485,Sainte-Terre,33,,,334850000F1168,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,616,-0.157081,44.830534
2021-537629,2021-09-06,000001,Vente,433060,,,LABOURAUDE,B029,33350,33485,Sainte-Terre,33,,,334850000F1170,,,,,,,,,,,,,0,,,,,S,sols,,,227,-0.157335,44.830566
2021-537629,2021-09-06,000001,Vente,433060,,,LABOURAUDE,B029,33350,33485,Sainte-Terre,33,,,334850000F1171,,,,,,,,,,,,,0,,,,,P,prés,,,1554,-0.1569,44.830541
2021-537629,2021-09-06,000001,Vente,433060,,,LABOURAUDE,B029,33350,33485,Sainte-Terre,33,,,334850000F1173,,,,,,,,,,,,,0,,,,,P,prés,,,161,-0.157361,44.830756
2021-537783,2021-09-08,000001,Vente,145000,75,,LA BARTHE-EST,B014,33350,33485,Sainte-Terre,33,,,334850000B0681,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,19267,-0.125233,44.841487
2021-537783,2021-09-08,000001,Vente,145000,75,,LA BARTHE-EST,B014,33350,33485,Sainte-Terre,33,,,334850000B0681,,,,,,,,,,,,,0,1,Maison,99,5,VI,vignes,,,22920,-0.125233,44.841487
2021-537783,2021-09-08,000001,Vente,145000,75,,LA BARTHE-EST,B014,33350,33485,Sainte-Terre,33,,,334850000B0681,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1700,-0.125233,44.841487
2021-538330,2021-08-25,000001,Vente,209500,,,LAVAGNAC-NORD,B083,33350,33485,Sainte-Terre,33,,,33485000AC0317,,,,,,,,,,,,,0,,,,,T,terres,,,470,-0.135771,44.822408
2021-538330,2021-08-25,000001,Vente,209500,456,,LAVAGNAC-NORD,B083,33350,33485,Sainte-Terre,33,,,33485000AC0318,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1146,-0.135536,44.82244
2021-538355,2021-09-08,000001,Vente,210000,570,,PELISSON SUD,B120,33350,33485,Sainte-Terre,33,,,33485000AE0038,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,787,-0.136052,44.817003
2021-538514,2021-09-14,000001,Vente,247000,2,,RUE DU CABESTAN,0230,33350,33485,Sainte-Terre,33,,,334850000B0856,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,935,-0.113994,44.838477
2021-539798,2021-09-10,000001,Vente,115000,,,PEYTOR EST,B183,33350,33485,Sainte-Terre,33,,,33485000AC0070,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,64,-0.136945,44.822041
2021-539798,2021-09-10,000001,Vente,115000,,,PEYTOR EST,B183,33350,33485,Sainte-Terre,33,,,33485000AC0070,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,64,-0.136945,44.822041
2021-539798,2021-09-10,000001,Vente,115000,,,LAVAGNAC-NORD,B083,33350,33485,Sainte-Terre,33,,,33485000AC0298,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-0.136946,44.82192
2021-539798,2021-09-10,000001,Vente,115000,,,LAVAGNAC-NORD,B083,33350,33485,Sainte-Terre,33,,,33485000AC0301,,,,,,,,,,,,,0,,,,,P,prés,,,45,-0.137019,44.821922
2021-540207,2021-10-07,000002,Vente,1000,,,MERLANDE-OUEST,B101,33350,33485,Sainte-Terre,33,,,334850000F1289,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.146765,44.837419
2021-541535,2021-10-22,000001,Vente,8824.6,,,LA VERGNE,B173,33350,33485,Sainte-Terre,33,,,334850000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24720,-0.136806,44.841811
2021-541535,2021-10-22,000001,Vente,8824.6,,,LA VERGNE,B173,33350,33485,Sainte-Terre,33,,,334850000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4738,-0.137595,44.840479
2021-541535,2021-10-22,000001,Vente,8824.6,,,LA VERGNE,B173,33350,33485,Sainte-Terre,33,,,334850000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11650,-0.134663,44.841043
2021-541535,2021-10-22,000001,Vente,8824.6,,,LA VERGNE,B173,33350,33485,Sainte-Terre,33,,,334850000A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3015,-0.134108,44.841026
2021-541543,2021-10-14,000001,Vente,113000,421,,MERLANDE-OUEST,B101,33350,33485,Sainte-Terre,33,,,334850000F0931,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,442,-0.146639,44.8375
2021-541543,2021-10-14,000001,Vente,113000,421,,MERLANDE-OUEST,B101,33350,33485,Sainte-Terre,33,,,334850000F0931,,,,,,,,,,,,,0,1,Maison,88,3,L,landes,AIRE,Aire ou airial,668,-0.146639,44.8375
2021-541543,2021-10-14,000001,Vente,113000,421,,MERLANDE-OUEST,B101,33350,33485,Sainte-Terre,33,,,334850000F0931,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,AIRE,Aire ou airial,668,-0.146639,44.8375
2021-541543,2021-10-14,000001,Vente,113000,421,,MERLANDE-OUEST,B101,33350,33485,Sainte-Terre,33,,,334850000F0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,-0.146639,44.8375
2021-541543,2021-10-14,000001,Vente,113000,,,MERLANDE-OUEST,B101,33350,33485,Sainte-Terre,33,,,334850000F1289,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.146765,44.837419
2021-541980,2021-10-28,000001,Vente,10000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,4276,-0.141461,44.837603
2021-541980,2021-10-28,000001,Vente,10000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,808,-0.141461,44.837603
2021-541980,2021-10-28,000001,Vente,10000,,,AU ROUERGUE,B157,33350,33485,Sainte-Terre,33,,,334850000A0296,,,,,,,,,,,,,0,,,,,VI,vignes,,,6710,-0.142196,44.837919
2021-541980,2021-10-28,000001,Vente,10000,,,AU ROUERGUE,B157,33350,33485,Sainte-Terre,33,,,334850000A0349,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,-0.142868,44.83813
2021-541980,2021-10-28,000001,Vente,10000,,,AU ROUERGUE,B157,33350,33485,Sainte-Terre,33,,,334850000A0349,,,,,,,,,,,,,0,,,,,P,prés,,,1104,-0.142868,44.83813
2021-543226,2021-11-09,000001,Vente,288000,,,MERLANDE EST,B099,33350,33485,Sainte-Terre,33,,,334850000A0278,,,,,,,,,,,,,0,,,,,J,jardins,,,532,-0.145895,44.837842
2021-543226,2021-11-09,000001,Vente,288000,24,,MERLANDE EST,B099,33350,33485,Sainte-Terre,33,,,334850000A0279,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1569,-0.146257,44.837874
2021-543226,2021-11-09,000001,Vente,288000,,,MERLANDE EST,B099,33350,33485,Sainte-Terre,33,,,334850000A0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1883,-0.145631,44.838061
2021-543502,2021-11-22,000001,Vente,70000,,,LA LANDE,B080,33350,33485,Sainte-Terre,33,,,334850000C1131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1407,-0.107143,44.843868
2021-543712,2021-11-17,000001,Vente,45000,8,,BARENES,B008,33350,33485,Sainte-Terre,33,,,334850000E0830,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,609,-0.116788,44.824297
2021-543712,2021-11-17,000001,Vente,45000,,,BARENES,B008,33350,33485,Sainte-Terre,33,,,334850000E0831,,,,,,,,,,,,,0,,,,,T,terres,,,38,-0.116866,44.824139
2021-543714,2021-11-24,000001,Vente,11900,,,LES TARNASSES,B163,33350,33485,Sainte-Terre,33,,,334850000B0358,,,,,,,,,,,,,0,,,,,VI,vignes,,,4563,-0.119908,44.846095
2021-543714,2021-11-24,000001,Vente,11900,,,LES TARNASSES,B163,33350,33485,Sainte-Terre,33,,,334850000B0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,2743,-0.120498,44.846354
2021-543714,2021-11-24,000001,Vente,11900,,,LES TARNASSES,B163,33350,33485,Sainte-Terre,33,,,334850000B0365,,,,,,,,,,,,,0,,,,,VI,vignes,,,2390,-0.123682,44.846367
2021-543714,2021-11-24,000001,Vente,11900,,,LES TARNASSES,B163,33350,33485,Sainte-Terre,33,,,334850000B0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,3525,-0.124187,44.84561
2021-544187,2021-11-17,000001,Vente,415000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,1006,-0.140601,44.837269
2021-544187,2021-11-17,000001,Vente,415000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,5411,-0.1399,44.836987
2021-544187,2021-11-17,000001,Vente,415000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,2456,-0.1399,44.836987
2021-544187,2021-11-17,000001,Vente,415000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,4574,-0.1399,44.836987
2021-544187,2021-11-17,000001,Vente,415000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0340,,,,,,,,,,,,,0,,,,,P,prés,,,230,-0.13962,44.836263
2021-544187,2021-11-17,000001,Vente,415000,,,BARREYRE,B011,33350,33485,Sainte-Terre,33,,,334850000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,728,-0.140282,44.836628
2021-544187,2021-11-17,000001,Vente,415000,,,LES TARNASSES,B163,33350,33485,Sainte-Terre,33,,,334850000B0364,,,,,,,,,,,,,0,,,,,VI,vignes,,,8432,-0.122631,44.846165
2021-544437,2021-12-02,000002,Vente,1200,,,PELISSON SUD,B120,33350,33485,Sainte-Terre,33,,,33485000AE0165,,,,,,,,,,,,,0,,,,,J,jardins,,,70,-0.136498,44.816342
2021-545089,2021-12-10,000001,Vente,215841,64,,CASTAGNEY-EST,B034,33350,33485,Sainte-Terre,33,,,334850000C1106,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,775,-0.109702,44.847697
2021-545129,2021-11-26,000001,Vente,157420,,,RES LE VERGER D ANNA,A070,33350,33485,Sainte-Terre,33,,,334850000C0404,,,55,19.64,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.101415,44.840038
2021-546351,2021-12-14,000001,Vente,1000,,,LA COSTE DE PAPEY NORD,B042,33350,33485,Sainte-Terre,33,,,334850000C0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,1755,-0.096597,44.841255
2021-546407,2021-12-09,000001,Vente,144558.25,,,RES LE VERGER D ANNA,A070,33350,33485,Sainte-Terre,33,,,334850000C0404,,,77,19.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.101415,44.840038
2021-546443,2021-12-22,000001,Vente,15000,,,LA LANDE,B080,33350,33485,Sainte-Terre,33,,,334850000C1108,,,,,,,,,,,,,0,,,,,P,prés,,,209,-0.108295,44.843805
2021-546443,2021-12-22,000001,Vente,15000,,,LA LANDE,B080,33350,33485,Sainte-Terre,33,,,334850000C1110,,,,,,,,,,,,,0,,,,,P,prés,,,850,-0.107986,44.84383
2021-546443,2021-12-22,000001,Vente,15000,,,LA LANDE,B080,33350,33485,Sainte-Terre,33,,,334850000C1133,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,278,-0.10777,44.843875
2021-546511,2021-12-02,000001,Vente,159900,,,RES LE VERGER D ANNA,A070,33350,33485,Sainte-Terre,33,,,334850000C0404,,,74,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.101415,44.840038
2021-546751,2021-12-08,000001,Vente,310000,270,,LE BOURG,B024,33350,33485,Sainte-Terre,33,,,33485000AB0564,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,466,-0.113351,44.827992
2021-546872,2021-12-27,000001,Vente,125000,,,PONT DE LA DONNE SUD,B185,33350,33485,Sainte-Terre,33,,,334850000D0615,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5727,-0.090202,44.842091
2021-546874,2021-12-30,000001,Vente,20000,,,GUILLEMIN,B071,33350,33485,Sainte-Terre,33,,,334850000B0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,-0.12129,44.835602
2021-546874,2021-12-30,000001,Vente,20000,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,8810,-0.117318,44.834404
2021-546874,2021-12-30,000001,Vente,20000,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,408,-0.117454,44.834838
2021-546874,2021-12-30,000001,Vente,20000,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0156,,,,,,,,,,,,,0,,,,,VI,vignes,,,4533,-0.117741,44.834287
2021-546874,2021-12-30,000001,Vente,20000,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,2921,-0.118377,44.833741
2021-546874,2021-12-30,000001,Vente,20000,,,LE LUGAT,B089,33350,33485,Sainte-Terre,33,,,334850000B0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,1690,-0.122452,44.834563